owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2013-03-01T00:00:00Z,30.3085,-88.1395,45.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T00:30:00Z,30.3085,-88.1395,42.95,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T01:00:00Z,30.3085,-88.1395,48.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T01:30:00Z,30.3085,-88.1395,52.69,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T02:00:00Z,30.3085,-88.1395,48.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T02:30:00Z,30.3085,-88.1395,54.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T03:00:00Z,30.3085,-88.1395,51.12,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T03:30:00Z,30.3085,-88.1395,53.97,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T04:00:00Z,30.3085,-88.1395,50.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T04:30:00Z,30.3085,-88.1395,52.87,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T05:00:00Z,30.3085,-88.1395,53.76,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T05:30:00Z,30.3085,-88.1395,55.75,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T06:30:00Z,30.3085,-88.1395,60.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T07:00:00Z,30.3085,-88.1395,58.47,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T07:30:00Z,30.3085,-88.1395,57.82,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T08:00:00Z,30.3085,-88.1395,60.74,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T08:30:00Z,30.3085,-88.1395,61.36,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T09:00:00Z,30.3085,-88.1395,62.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T09:30:00Z,30.3085,-88.1395,66.03,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T10:00:00Z,30.3085,-88.1395,67.67,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T10:30:00Z,30.3085,-88.1395,70.76,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T11:00:00Z,30.3085,-88.1395,69.02,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T11:30:00Z,30.3085,-88.1395,67.96,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T12:00:00Z,30.3085,-88.1395,71.53,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T12:30:00Z,30.3085,-88.1395,70.91,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T13:00:00Z,30.3085,-88.1395,72.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T13:30:00Z,30.3085,-88.1395,76.06,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T14:00:00Z,30.3085,-88.1395,72.35,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T14:30:00Z,30.3085,-88.1395,66.47,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T15:00:00Z,30.3085,-88.1395,60.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T15:30:00Z,30.3085,-88.1395,57.79,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T16:00:00Z,30.3085,-88.1395,60.97,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T16:30:00Z,30.3085,-88.1395,57.22,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T17:00:00Z,30.3085,-88.1395,51.96,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T17:30:00Z,30.3085,-88.1395,53.57,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T18:00:00Z,30.3085,-88.1395,56.24,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T18:30:00Z,30.3085,-88.1395,54.36,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T19:00:00Z,30.3085,-88.1395,55.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T19:30:00Z,30.3085,-88.1395,56.48,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T20:00:00Z,30.3085,-88.1395,60.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T20:30:00Z,30.3085,-88.1395,57.37,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T21:00:00Z,30.3085,-88.1395,48.35,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T21:30:00Z,30.3085,-88.1395,56.48,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T22:00:00Z,30.3085,-88.1395,56.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T22:30:00Z,30.3085,-88.1395,58.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T23:00:00Z,30.3085,-88.1395,54.32,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-01T23:30:00Z,30.3085,-88.1395,54.22,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T00:00:00Z,30.3085,-88.1395,47.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T00:30:00Z,30.3085,-88.1395,50.51,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T01:00:00Z,30.3085,-88.1395,42.32,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T01:30:00Z,30.3085,-88.1395,49.98,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T02:00:00Z,30.3085,-88.1395,52.01,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T02:30:00Z,30.3085,-88.1395,48.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T03:00:00Z,30.3085,-88.1395,55.99,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T03:30:00Z,30.3085,-88.1395,52.32,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T04:00:00Z,30.3085,-88.1395,58.37,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T04:30:00Z,30.3085,-88.1395,53.81,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T05:00:00Z,30.3085,-88.1395,60.12,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T05:30:00Z,30.3085,-88.1395,64.21,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T06:30:00Z,30.3085,-88.1395,65.53,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T07:00:00Z,30.3085,-88.1395,67.66,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T07:30:00Z,30.3085,-88.1395,69.21,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T08:00:00Z,30.3085,-88.1395,64.78,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T08:30:00Z,30.3085,-88.1395,64.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T09:00:00Z,30.3085,-88.1395,66.22,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T09:30:00Z,30.3085,-88.1395,68.01,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T10:00:00Z,30.3085,-88.1395,65.24,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T10:30:00Z,30.3085,-88.1395,67.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T11:00:00Z,30.3085,-88.1395,66.86,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T11:30:00Z,30.3085,-88.1395,66.21,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T12:00:00Z,30.3085,-88.1395,68.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T12:30:00Z,30.3085,-88.1395,68.96,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T13:00:00Z,30.3085,-88.1395,71.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T13:30:00Z,30.3085,-88.1395,67.31,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T14:00:00Z,30.3085,-88.1395,62.32,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T14:30:00Z,30.3085,-88.1395,53.79,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T15:00:00Z,30.3085,-88.1395,48.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T15:30:00Z,30.3085,-88.1395,50.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T16:00:00Z,30.3085,-88.1395,44.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T16:30:00Z,30.3085,-88.1395,48.42,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T17:00:00Z,30.3085,-88.1395,46.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T17:30:00Z,30.3085,-88.1395,41.99,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T18:00:00Z,30.3085,-88.1395,50.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T18:30:00Z,30.3085,-88.1395,48.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T19:00:00Z,30.3085,-88.1395,47.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T19:30:00Z,30.3085,-88.1395,44.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T20:00:00Z,30.3085,-88.1395,42.72,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T20:30:00Z,30.3085,-88.1395,44.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T21:00:00Z,30.3085,-88.1395,49.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T21:30:00Z,30.3085,-88.1395,45.53,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T22:00:00Z,30.3085,-88.1395,41.83,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T22:30:00Z,30.3085,-88.1395,46.81,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T23:00:00Z,30.3085,-88.1395,48.49,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-02T23:30:00Z,30.3085,-88.1395,50.14,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T00:00:00Z,30.3085,-88.1395,51.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T00:30:00Z,30.3085,-88.1395,50.55,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T01:00:00Z,30.3085,-88.1395,51.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T01:30:00Z,30.3085,-88.1395,51.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T02:00:00Z,30.3085,-88.1395,50.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T02:30:00Z,30.3085,-88.1395,53.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T03:00:00Z,30.3085,-88.1395,52.39,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T03:30:00Z,30.3085,-88.1395,54.24,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T04:00:00Z,30.3085,-88.1395,53.21,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T04:30:00Z,30.3085,-88.1395,55.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T05:00:00Z,30.3085,-88.1395,57.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T05:30:00Z,30.3085,-88.1395,52.73,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T06:30:00Z,30.3085,-88.1395,54.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T07:00:00Z,30.3085,-88.1395,51.91,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T07:30:00Z,30.3085,-88.1395,53.28,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T08:00:00Z,30.3085,-88.1395,54.55,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T08:30:00Z,30.3085,-88.1395,55.31,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T09:00:00Z,30.3085,-88.1395,61.13,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T09:30:00Z,30.3085,-88.1395,63.43,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T10:00:00Z,30.3085,-88.1395,60.82,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T10:30:00Z,30.3085,-88.1395,62.98,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T11:00:00Z,30.3085,-88.1395,63.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T11:30:00Z,30.3085,-88.1395,69.89,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T12:00:00Z,30.3085,-88.1395,69.79,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T12:30:00Z,30.3085,-88.1395,73.24,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T13:00:00Z,30.3085,-88.1395,73.86,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T13:30:00Z,30.3085,-88.1395,72.47,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T14:00:00Z,30.3085,-88.1395,66.49,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T14:30:00Z,30.3085,-88.1395,59.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T15:00:00Z,30.3085,-88.1395,55.03,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T15:30:00Z,30.3085,-88.1395,51.91,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T16:00:00Z,30.3085,-88.1395,50.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T16:30:00Z,30.3085,-88.1395,47.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T17:00:00Z,30.3085,-88.1395,40.53,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T17:30:00Z,30.3085,-88.1395,48.15,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T18:00:00Z,30.3085,-88.1395,46.18,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T18:30:00Z,30.3085,-88.1395,38.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T19:00:00Z,30.3085,-88.1395,47.86,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T19:30:00Z,30.3085,-88.1395,51.36,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T20:00:00Z,30.3085,-88.1395,48.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T20:30:00Z,30.3085,-88.1395,48.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T21:00:00Z,30.3085,-88.1395,43.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T21:30:00Z,30.3085,-88.1395,41.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T22:00:00Z,30.3085,-88.1395,43.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T22:30:00Z,30.3085,-88.1395,45.69,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T23:00:00Z,30.3085,-88.1395,50.77,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-03T23:30:00Z,30.3085,-88.1395,46.79,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T00:00:00Z,30.3085,-88.1395,52.04,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T00:30:00Z,30.3085,-88.1395,53.73,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T01:00:00Z,30.3085,-88.1395,54.28,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T01:30:00Z,30.3085,-88.1395,56.54,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T02:00:00Z,30.3085,-88.1395,53.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T02:30:00Z,30.3085,-88.1395,54.38,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T03:00:00Z,30.3085,-88.1395,58.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T03:30:00Z,30.3085,-88.1395,66.44,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T04:00:00Z,30.3085,-88.1395,73.23,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T04:30:00Z,30.3085,-88.1395,70.14,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T05:00:00Z,30.3085,-88.1395,70.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T05:30:00Z,30.3085,-88.1395,71.24,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T06:30:00Z,30.3085,-88.1395,72.13,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T07:00:00Z,30.3085,-88.1395,58.48,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T07:30:00Z,30.3085,-88.1395,59.54,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T08:00:00Z,30.3085,-88.1395,62.12,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T08:30:00Z,30.3085,-88.1395,59.44,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T09:00:00Z,30.3085,-88.1395,70.26,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T09:30:00Z,30.3085,-88.1395,71.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T10:00:00Z,30.3085,-88.1395,70.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T10:30:00Z,30.3085,-88.1395,67.78,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T11:00:00Z,30.3085,-88.1395,67.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T11:30:00Z,30.3085,-88.1395,67.33,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T12:00:00Z,30.3085,-88.1395,75.63,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T12:30:00Z,30.3085,-88.1395,77.45,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T13:00:00Z,30.3085,-88.1395,74.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T13:30:00Z,30.3085,-88.1395,75.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T14:00:00Z,30.3085,-88.1395,72.86,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T14:30:00Z,30.3085,-88.1395,71.82,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T15:00:00Z,30.3085,-88.1395,72.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T15:30:00Z,30.3085,-88.1395,69.03,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T16:00:00Z,30.3085,-88.1395,69.03,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T16:30:00Z,30.3085,-88.1395,68.24,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T17:00:00Z,30.3085,-88.1395,63.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T17:30:00Z,30.3085,-88.1395,65.66,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T18:00:00Z,30.3085,-88.1395,65.28,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T18:30:00Z,30.3085,-88.1395,65.31,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T19:00:00Z,30.3085,-88.1395,63.97,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T19:30:00Z,30.3085,-88.1395,63.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T20:00:00Z,30.3085,-88.1395,66.82,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T20:30:00Z,30.3085,-88.1395,69.04,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T21:00:00Z,30.3085,-88.1395,71.48,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T21:30:00Z,30.3085,-88.1395,74.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T22:00:00Z,30.3085,-88.1395,70.14,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T22:30:00Z,30.3085,-88.1395,75.04,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T23:00:00Z,30.3085,-88.1395,71.27,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-04T23:30:00Z,30.3085,-88.1395,76.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T00:00:00Z,30.3085,-88.1395,79.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T00:30:00Z,30.3085,-88.1395,81.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T01:00:00Z,30.3085,-88.1395,82.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T01:30:00Z,30.3085,-88.1395,82.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T02:00:00Z,30.3085,-88.1395,82.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T02:30:00Z,30.3085,-88.1395,82.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T03:00:00Z,30.3085,-88.1395,79.22,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T03:30:00Z,30.3085,-88.1395,80.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T04:00:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T04:30:00Z,30.3085,-88.1395,81.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T05:00:00Z,30.3085,-88.1395,82.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T05:30:00Z,30.3085,-88.1395,82.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T06:30:00Z,30.3085,-88.1395,81.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T07:00:00Z,30.3085,-88.1395,82.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T07:30:00Z,30.3085,-88.1395,80.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T08:00:00Z,30.3085,-88.1395,82.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T08:30:00Z,30.3085,-88.1395,82.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T09:00:00Z,30.3085,-88.1395,81.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T09:30:00Z,30.3085,-88.1395,82.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T10:00:00Z,30.3085,-88.1395,81.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T10:30:00Z,30.3085,-88.1395,82.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T11:00:00Z,30.3085,-88.1395,82.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T11:30:00Z,30.3085,-88.1395,82.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T12:00:00Z,30.3085,-88.1395,84.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T12:30:00Z,30.3085,-88.1395,88.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T13:00:00Z,30.3085,-88.1395,83.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T13:30:00Z,30.3085,-88.1395,83.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T14:00:00Z,30.3085,-88.1395,83.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T14:30:00Z,30.3085,-88.1395,86.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T15:00:00Z,30.3085,-88.1395,86.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T15:30:00Z,30.3085,-88.1395,83.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T16:00:00Z,30.3085,-88.1395,84.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T16:30:00Z,30.3085,-88.1395,84.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T17:00:00Z,30.3085,-88.1395,84.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T17:30:00Z,30.3085,-88.1395,84.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T18:00:00Z,30.3085,-88.1395,82.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T18:30:00Z,30.3085,-88.1395,81.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T19:00:00Z,30.3085,-88.1395,83.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T19:30:00Z,30.3085,-88.1395,83.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T20:00:00Z,30.3085,-88.1395,84.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T20:30:00Z,30.3085,-88.1395,84.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T21:00:00Z,30.3085,-88.1395,82.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T21:30:00Z,30.3085,-88.1395,83.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T22:00:00Z,30.3085,-88.1395,84.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T22:30:00Z,30.3085,-88.1395,85.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T23:00:00Z,30.3085,-88.1395,86.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-05T23:30:00Z,30.3085,-88.1395,88.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T00:00:00Z,30.3085,-88.1395,88.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T00:30:00Z,30.3085,-88.1395,87.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T01:00:00Z,30.3085,-88.1395,52.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T01:30:00Z,30.3085,-88.1395,55.07,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T02:00:00Z,30.3085,-88.1395,52.43,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T02:30:00Z,30.3085,-88.1395,51.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T03:00:00Z,30.3085,-88.1395,51.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T03:30:00Z,30.3085,-88.1395,57.82,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T04:00:00Z,30.3085,-88.1395,52.71,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T04:30:00Z,30.3085,-88.1395,58.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T05:00:00Z,30.3085,-88.1395,59.21,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T05:30:00Z,30.3085,-88.1395,62.95,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T06:30:00Z,30.3085,-88.1395,68.14,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T07:00:00Z,30.3085,-88.1395,65.47,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T07:30:00Z,30.3085,-88.1395,67.04,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T08:00:00Z,30.3085,-88.1395,66.12,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T08:30:00Z,30.3085,-88.1395,70.99,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T09:00:00Z,30.3085,-88.1395,64.89,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T09:30:00Z,30.3085,-88.1395,55.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T10:00:00Z,30.3085,-88.1395,56.83,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T10:30:00Z,30.3085,-88.1395,51.03,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T11:00:00Z,30.3085,-88.1395,56.93,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T11:30:00Z,30.3085,-88.1395,55.01,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T12:00:00Z,30.3085,-88.1395,58.54,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T12:30:00Z,30.3085,-88.1395,62.73,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T13:00:00Z,30.3085,-88.1395,58.58,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T13:30:00Z,30.3085,-88.1395,56.21,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T14:00:00Z,30.3085,-88.1395,53.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T14:30:00Z,30.3085,-88.1395,46.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T15:00:00Z,30.3085,-88.1395,44.91,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T15:30:00Z,30.3085,-88.1395,40.83,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T16:00:00Z,30.3085,-88.1395,41.17,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T16:30:00Z,30.3085,-88.1395,39.01,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T17:00:00Z,30.3085,-88.1395,31.28,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T17:30:00Z,30.3085,-88.1395,35.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T18:00:00Z,30.3085,-88.1395,37.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T18:30:00Z,30.3085,-88.1395,28.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T19:00:00Z,30.3085,-88.1395,29.12,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T19:30:00Z,30.3085,-88.1395,28.98,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T20:00:00Z,30.3085,-88.1395,31.72,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T20:30:00Z,30.3085,-88.1395,26.71,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T21:00:00Z,30.3085,-88.1395,31.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T21:30:00Z,30.3085,-88.1395,27.87,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T22:00:00Z,30.3085,-88.1395,25.37,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T22:30:00Z,30.3085,-88.1395,25.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T23:00:00Z,30.3085,-88.1395,34.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-06T23:30:00Z,30.3085,-88.1395,32.89,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-07T00:00:00Z,30.3085,-88.1395,39.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-07T00:30:00Z,30.3085,-88.1395,40.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-07T01:00:00Z,30.3085,-88.1395,41.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-07T01:30:00Z,30.3085,-88.1395,45.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-07T02:00:00Z,30.3085,-88.1395,45.83,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-07T02:30:00Z,30.3085,-88.1395,47.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-03-07T03:00:00Z,30.3085,-88.1395,54.18,1111122 