owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2012-05-01T00:00:00Z,27.8903,-94.0367,4.0,7.02086177,105.3628661,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T00:30:00Z,27.8903,-94.0367,4.0,6.705467918,111.7065777,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T01:00:00Z,27.8903,-94.0367,4.0,6.862433971,108.9633821,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T01:30:00Z,27.8903,-94.0367,4.0,7.385187878,111.5280533,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T02:00:00Z,27.8903,-94.0367,4.0,7.917903763,113.5220138,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T02:30:00Z,27.8903,-94.0367,4.0,8.085623043,116.5971,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T03:00:00Z,27.8903,-94.0367,4.0,7.959309015,119.7541614,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T03:30:00Z,27.8903,-94.0367,4.0,7.817339701,116.7620762,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T04:00:00Z,27.8903,-94.0367,4.0,8.153391932,120.4338281,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T04:30:00Z,27.8903,-94.0367,4.0,7.187836949,119.5969267,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T05:00:00Z,27.8903,-94.0367,4.0,7.138158026,122.3545699,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T05:30:00Z,27.8903,-94.0367,4.0,8.270151147,125.0547914,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T06:00:00Z,27.8903,-94.0367,4.0,9.1,126.8702323,10.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T06:30:00Z,27.8903,-94.0367,4.0,7.682200206,128.7649691,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T07:00:00Z,27.8903,-94.0367,4.0,7.954954431,134.9493862,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T07:30:00Z,27.8903,-94.0367,4.0,7.026983706,137.2494419,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T08:00:00Z,27.8903,-94.0367,4.0,7.395194386,139.222536,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T08:30:00Z,27.8903,-94.0367,4.0,7.094483773,133.5725045,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T09:00:00Z,27.8903,-94.0367,4.0,5.975366098,137.8491708,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T09:30:00Z,27.8903,-94.0367,4.0,4.541585626,128.3843022,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T10:00:00Z,27.8903,-94.0367,4.0,3.958004548,126.783377,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T10:30:00Z,27.8903,-94.0367,4.0,3.94001269,136.5429136,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T11:00:00Z,27.8903,-94.0367,4.0,3.679252642,122.0057293,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T11:30:00Z,27.8903,-94.0367,4.0,4.479575873,120.7447507,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T12:00:00Z,27.8903,-94.0367,4.0,5.297112421,113.7102582,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T12:30:00Z,27.8903,-94.0367,4.0,5.766914253,109.9749925,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T13:00:00Z,27.8903,-94.0367,4.0,6.802132019,111.4733068,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T13:30:00Z,27.8903,-94.0367,4.0,6.853356842,109.2549131,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T14:00:00Z,27.8903,-94.0367,4.0,8.039228819,107.6690262,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T14:30:00Z,27.8903,-94.0367,4.0,7.369620072,106.3943104,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T15:00:00Z,27.8903,-94.0367,4.0,8.225448316,100.7912104,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T15:30:00Z,27.8903,-94.0367,4.0,11.54658824,115.0562264,13.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T16:00:00Z,27.8903,-94.0367,4.0,10.03293078,115.4416092,12.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T16:30:00Z,27.8903,-94.0367,4.0,8.101956554,112.0381571,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T17:00:00Z,27.8903,-94.0367,4.0,6.831178522,109.2310483,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T17:30:00Z,27.8903,-94.0367,4.0,6.219212169,106.9202305,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T18:00:00Z,27.8903,-94.0367,4.0,5.606540823,111.1185911,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T18:30:00Z,27.8903,-94.0367,4.0,5.316624869,103.4877393,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T19:00:00Z,27.8903,-94.0367,4.0,5.478923252,104.2648999,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T19:30:00Z,27.8903,-94.0367,4.0,6.386250856,103.492633,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T20:00:00Z,27.8903,-94.0367,4.0,5.967587452,109.0729307,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T20:30:00Z,27.8903,-94.0367,4.0,6.147519825,108.1995434,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T21:00:00Z,27.8903,-94.0367,4.0,5.49946361,108.9954157,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T21:30:00Z,27.8903,-94.0367,4.0,5.986192446,104.7098476,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T22:00:00Z,27.8903,-94.0367,4.0,6.29,99.14824205,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T22:30:00Z,27.8903,-94.0367,4.0,6.524024831,98.63973028,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T23:00:00Z,27.8903,-94.0367,4.0,6.81076354,97.00020723,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-01T23:30:00Z,27.8903,-94.0367,4.0,6.046130994,96.26734317,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T00:00:00Z,27.8903,-94.0367,4.0,6.326199491,92.53717672,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T00:30:00Z,27.8903,-94.0367,4.0,5.911590311,93.58883844,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T01:00:00Z,27.8903,-94.0367,4.0,6.811438908,91.17813907,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T01:30:00Z,27.8903,-94.0367,4.0,6.547617887,94.2044847,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T02:00:00Z,27.8903,-94.0367,4.0,6.739324892,94.34043149,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T02:30:00Z,27.8903,-94.0367,4.0,6.376613521,94.13724211,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T03:00:00Z,27.8903,-94.0367,4.0,6.557591021,94.19807946,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T03:30:00Z,27.8903,-94.0367,4.0,5.654891688,95.37830053,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T04:00:00Z,27.8903,-94.0367,4.0,5.124304831,92.34912116,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T04:30:00Z,27.8903,-94.0367,4.0,5.531084885,108.9922136,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T05:00:00Z,27.8903,-94.0367,4.0,5.243176518,115.0502641,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T05:30:00Z,27.8903,-94.0367,4.0,5.865023444,110.876566,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T06:00:00Z,27.8903,-94.0367,4.0,5.88319641,109.6673012,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T06:30:00Z,27.8903,-94.0367,4.0,5.546386211,113.1447,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T07:00:00Z,27.8903,-94.0367,4.0,5.483429584,115.7242619,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T07:30:00Z,27.8903,-94.0367,4.0,5.184226075,117.7022753,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T08:00:00Z,27.8903,-94.0367,4.0,4.350367801,133.4169368,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T08:30:00Z,27.8903,-94.0367,4.0,4.217487404,125.3485048,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T09:00:00Z,27.8903,-94.0367,4.0,3.261977928,132.888418,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T09:30:00Z,27.8903,-94.0367,4.0,2.530711362,125.511697,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T10:00:00Z,27.8903,-94.0367,4.0,2.729688627,124.854795,3.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T10:30:00Z,27.8903,-94.0367,4.0,3.231361942,146.9987199,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T11:00:00Z,27.8903,-94.0367,4.0,3.134533458,140.8266441,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T11:30:00Z,27.8903,-94.0367,4.0,3.195309062,147.0064887,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T12:00:00Z,27.8903,-94.0367,4.0,3.054128354,145.2695433,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T12:30:00Z,27.8903,-94.0367,4.0,1.398463442,292.7143592,3.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T13:00:00Z,27.8903,-94.0367,4.0,8.000156248,143.4884922,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T13:30:00Z,27.8903,-94.0367,4.0,3.298196477,143.7557966,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T14:00:00Z,27.8903,-94.0367,4.0,3.526258641,139.7162396,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T14:30:00Z,27.8903,-94.0367,4.0,2.778506793,140.6963866,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T15:00:00Z,27.8903,-94.0367,4.0,2.860069929,143.5310613,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T15:30:00Z,27.8903,-94.0367,4.0,2.169331694,130.8880965,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T16:00:00Z,27.8903,-94.0367,4.0,1.978004044,126.986098,2.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T16:30:00Z,27.8903,-94.0367,4.0,2.22,108.9250211,2.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T17:00:00Z,27.8903,-94.0367,4.0,2.858058782,102.5291993,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T17:30:00Z,27.8903,-94.0367,4.0,2.762788446,103.1815362,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T18:00:00Z,27.8903,-94.0367,4.0,2.014795275,111.8545865,2.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T18:30:00Z,27.8903,-94.0367,4.0,2.604150533,143.7464575,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T19:00:00Z,27.8903,-94.0367,4.0,2.398853893,128.3990276,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T19:30:00Z,27.8903,-94.0367,4.0,2.620114501,131.9062649,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T20:00:00Z,27.8903,-94.0367,4.0,2.366030431,145.50424,2.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T20:30:00Z,27.8903,-94.0367,4.0,2.223803049,155.2791124,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T21:00:00Z,27.8903,-94.0367,4.0,2.189086567,138.5189189,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T21:30:00Z,27.8903,-94.0367,4.0,2.796855377,163.3794924,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T22:00:00Z,27.8903,-94.0367,4.0,2.938043567,162.3670214,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T22:30:00Z,27.8903,-94.0367,4.0,2.978590271,165.217519,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T23:00:00Z,27.8903,-94.0367,4.0,2.923508167,172.7293588,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-02T23:30:00Z,27.8903,-94.0367,4.0,2.917704577,165.9163725,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T00:00:00Z,27.8903,-94.0367,4.0,2.636967956,157.7146749,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T00:30:00Z,27.8903,-94.0367,4.0,2.06322563,155.6712257,2.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T01:00:00Z,27.8903,-94.0367,4.0,1.661384964,165.7130716,2.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T01:30:00Z,27.8903,-94.0367,4.0,1.256423495,146.6896575,1.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T02:00:00Z,27.8903,-94.0367,4.0,1.312402377,172.1170896,1.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T02:30:00Z,27.8903,-94.0367,4.0,2.634008352,156.7445499,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T03:00:00Z,27.8903,-94.0367,4.0,2.945437149,141.3404926,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T03:30:00Z,27.8903,-94.0367,4.0,3.259831284,135.3731671,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T04:00:00Z,27.8903,-94.0367,4.0,3.603026506,141.7626895,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T04:30:00Z,27.8903,-94.0367,4.0,2.843958509,139.4208626,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T05:00:00Z,27.8903,-94.0367,4.0,2.926790051,141.7990926,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T05:30:00Z,27.8903,-94.0367,4.0,3.12123373,156.3919101,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T06:00:00Z,27.8903,-94.0367,4.0,4.027964747,155.6622632,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T06:30:00Z,27.8903,-94.0367,4.0,4.221907152,162.209049,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T07:00:00Z,27.8903,-94.0367,4.0,4.123602794,163.8067377,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T07:30:00Z,27.8903,-94.0367,4.0,4.424386963,168.7918923,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T08:00:00Z,27.8903,-94.0367,4.0,4.520630487,169.1625789,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T08:30:00Z,27.8903,-94.0367,4.0,4.285148772,154.5714161,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T09:00:00Z,27.8903,-94.0367,4.0,3.919451492,151.6698186,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T09:30:00Z,27.8903,-94.0367,4.0,3.428644047,151.0430606,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T10:00:00Z,27.8903,-94.0367,4.0,3.134134649,146.7158478,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T10:30:00Z,27.8903,-94.0367,4.0,3.699310747,136.4241972,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T11:00:00Z,27.8903,-94.0367,4.0,4.396384879,152.7940965,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T11:30:00Z,27.8903,-94.0367,4.0,4.755565161,141.6603665,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T12:00:00Z,27.8903,-94.0367,4.0,5.368361016,150.665781,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T12:30:00Z,27.8903,-94.0367,4.0,5.131646909,138.9509246,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T13:00:00Z,27.8903,-94.0367,4.0,8.537593338,124.4535619,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T13:30:00Z,27.8903,-94.0367,4.0,4.497754996,135.9011164,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T14:00:00Z,27.8903,-94.0367,4.0,4.070343966,140.4831007,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T14:30:00Z,27.8903,-94.0367,4.0,4.329803691,136.8720563,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T15:00:00Z,27.8903,-94.0367,4.0,3.710862433,128.1055265,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T15:30:00Z,27.8903,-94.0367,4.0,4.32722775,118.5791119,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T16:00:00Z,27.8903,-94.0367,4.0,4.829016463,122.9993412,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T16:30:00Z,27.8903,-94.0367,4.0,4.769171836,119.5217137,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T17:00:00Z,27.8903,-94.0367,4.0,4.341082814,122.7752216,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T17:30:00Z,27.8903,-94.0367,4.0,3.801315562,107.7680198,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T18:00:00Z,27.8903,-94.0367,4.0,3.687221176,108.3370495,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T18:30:00Z,27.8903,-94.0367,4.0,3.83377099,115.1617136,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T19:00:00Z,27.8903,-94.0367,4.0,4.335815956,107.7249138,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T19:30:00Z,27.8903,-94.0367,4.0,4.817385183,100.2839675,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T20:00:00Z,27.8903,-94.0367,4.0,4.710976544,97.5628986,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T20:30:00Z,27.8903,-94.0367,4.0,3.989348318,106.7546519,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T21:00:00Z,27.8903,-94.0367,4.0,3.862084929,107.1685532,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T21:30:00Z,27.8903,-94.0367,4.0,3.975738925,105.0153515,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T22:00:00Z,27.8903,-94.0367,4.0,4.794934828,104.1235748,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T22:30:00Z,27.8903,-94.0367,4.0,4.715177621,115.0980056,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T23:00:00Z,27.8903,-94.0367,4.0,5.246903849,119.203446,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-03T23:30:00Z,27.8903,-94.0367,4.0,1.298499134,147.9013583,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T00:00:00Z,27.8903,-94.0367,4.0,5.377071694,117.9474827,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T00:30:00Z,27.8903,-94.0367,4.0,4.849340161,113.7109274,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T01:00:00Z,27.8903,-94.0367,4.0,5.504080305,112.0917347,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T01:30:00Z,27.8903,-94.0367,4.0,5.241412023,116.2720901,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T02:00:00Z,27.8903,-94.0367,4.0,5.537698078,113.9733591,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T02:30:00Z,27.8903,-94.0367,4.0,5.680316893,117.467629,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T03:00:00Z,27.8903,-94.0367,4.0,6.462337039,127.4554043,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T03:30:00Z,27.8903,-94.0367,4.0,6.338012307,129.3660622,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T04:00:00Z,27.8903,-94.0367,4.0,6.158002923,128.9362252,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T04:30:00Z,27.8903,-94.0367,4.0,6.604619595,134.5095727,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T05:00:00Z,27.8903,-94.0367,4.0,6.250479982,137.6587929,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T05:30:00Z,27.8903,-94.0367,4.0,6.187770196,141.7598626,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T06:00:00Z,27.8903,-94.0367,4.0,4.818381471,138.7025199,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T06:30:00Z,27.8903,-94.0367,4.0,5.220153254,147.0408386,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T07:00:00Z,27.8903,-94.0367,4.0,4.965360007,147.3343923,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T07:30:00Z,27.8903,-94.0367,4.0,3.836925853,137.7467099,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T08:00:00Z,27.8903,-94.0367,4.0,3.968085181,143.5058188,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T08:30:00Z,27.8903,-94.0367,4.0,3.558159637,140.3596709,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T09:00:00Z,27.8903,-94.0367,4.0,3.404893537,144.4430543,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T09:30:00Z,27.8903,-94.0367,4.0,3.515920932,152.1961958,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T10:00:00Z,27.8903,-94.0367,4.0,2.984577022,145.5115423,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T10:30:00Z,27.8903,-94.0367,4.0,1.706018757,142.8617227,2.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T11:00:00Z,27.8903,-94.0367,4.0,2.178072542,135.7443732,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T11:30:00Z,27.8903,-94.0367,4.0,2.363577796,139.9774694,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T12:00:00Z,27.8903,-94.0367,4.0,2.514676918,129.5141721,2.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T12:30:00Z,27.8903,-94.0367,4.0,2.872646863,114.6919213,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T13:00:00Z,27.8903,-94.0367,4.0,2.350765833,129.6498654,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T13:30:00Z,27.8903,-94.0367,4.0,3.08765283,138.1510247,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T14:00:00Z,27.8903,-94.0367,4.0,3.359315406,131.1381157,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T14:30:00Z,27.8903,-94.0367,4.0,3.065697311,128.7768898,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T15:00:00Z,27.8903,-94.0367,4.0,3.567211796,137.4997294,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T15:30:00Z,27.8903,-94.0367,4.0,4.58704698,141.9062126,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T16:00:00Z,27.8903,-94.0367,4.0,4.652279011,131.9509187,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T16:30:00Z,27.8903,-94.0367,4.0,5.241039973,139.4108683,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T17:00:00Z,27.8903,-94.0367,4.0,5.235818943,144.64071,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T17:30:00Z,27.8903,-94.0367,4.0,5.506305476,142.5268711,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T18:00:00Z,27.8903,-94.0367,4.0,6.019053082,139.9875379,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-05-04T18:30:00Z,27.8903,-94.0367,4.0,6.397124354,140.8369306,7.49,'11111222,11111222,11111222' 