owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2014-01-01T00:00:00Z,28.4460,-96.3961,0.0,3.5,10.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T00:06:00Z,28.4460,-96.3961,0.0,3.5,8.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T00:12:00Z,28.4460,-96.3961,0.0,3.4,13.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T00:18:00Z,28.4460,-96.3961,0.0,3.5,5.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T00:24:00Z,28.4460,-96.3961,0.0,3.9,27.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T00:30:00Z,28.4460,-96.3961,0.0,3.8,15.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T00:36:00Z,28.4460,-96.3961,0.0,3.8,13.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T00:42:00Z,28.4460,-96.3961,0.0,4.0,12.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T00:48:00Z,28.4460,-96.3961,0.0,4.0,20.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T00:54:00Z,28.4460,-96.3961,0.0,4.3,23.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T01:00:00Z,28.4460,-96.3961,0.0,4.0,17.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T01:06:00Z,28.4460,-96.3961,0.0,4.0,16.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T01:12:00Z,28.4460,-96.3961,0.0,4.2,22.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T01:18:00Z,28.4460,-96.3961,0.0,4.0,25.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T01:24:00Z,28.4460,-96.3961,0.0,4.0,29.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T01:30:00Z,28.4460,-96.3961,0.0,4.7,34.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T01:36:00Z,28.4460,-96.3961,0.0,4.6,33.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T01:42:00Z,28.4460,-96.3961,0.0,4.9,38.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T01:48:00Z,28.4460,-96.3961,0.0,4.6,35.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T01:54:00Z,28.4460,-96.3961,0.0,4.6,41.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T02:00:00Z,28.4460,-96.3961,0.0,4.8,41.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T02:06:00Z,28.4460,-96.3961,0.0,4.8,41.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T02:12:00Z,28.4460,-96.3961,0.0,4.4,31.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T02:18:00Z,28.4460,-96.3961,0.0,4.4,36.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T02:24:00Z,28.4460,-96.3961,0.0,4.2,47.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T02:30:00Z,28.4460,-96.3961,0.0,4.6,50.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T02:36:00Z,28.4460,-96.3961,0.0,4.5,50.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T02:42:00Z,28.4460,-96.3961,0.0,4.9,62.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T02:48:00Z,28.4460,-96.3961,0.0,5.5,73.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T02:54:00Z,28.4460,-96.3961,0.0,5.2,80.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T03:00:00Z,28.4460,-96.3961,0.0,5.1,79.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T03:06:00Z,28.4460,-96.3961,0.0,4.2,74.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T03:12:00Z,28.4460,-96.3961,0.0,3.9,77.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T03:18:00Z,28.4460,-96.3961,0.0,3.8,80.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T03:24:00Z,28.4460,-96.3961,0.0,3.6,79.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T03:30:00Z,28.4460,-96.3961,0.0,3.6,74.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T03:36:00Z,28.4460,-96.3961,0.0,3.5,73.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T03:42:00Z,28.4460,-96.3961,0.0,3.2,68.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T03:48:00Z,28.4460,-96.3961,0.0,3.3,67.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T03:54:00Z,28.4460,-96.3961,0.0,3.8,64.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T04:00:00Z,28.4460,-96.3961,0.0,3.6,73.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T04:06:00Z,28.4460,-96.3961,0.0,3.5,72.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T04:12:00Z,28.4460,-96.3961,0.0,3.6,93.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T04:18:00Z,28.4460,-96.3961,0.0,3.2,84.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T04:24:00Z,28.4460,-96.3961,0.0,2.5,79.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T04:30:00Z,28.4460,-96.3961,0.0,2.0,104.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T04:36:00Z,28.4460,-96.3961,0.0,1.9,103.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T04:42:00Z,28.4460,-96.3961,0.0,2.9,106.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T04:48:00Z,28.4460,-96.3961,0.0,2.9,88.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T04:54:00Z,28.4460,-96.3961,0.0,2.7,87.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T05:00:00Z,28.4460,-96.3961,0.0,2.4,88.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T05:06:00Z,28.4460,-96.3961,0.0,2.4,88.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T05:12:00Z,28.4460,-96.3961,0.0,2.3,83.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T05:18:00Z,28.4460,-96.3961,0.0,2.1,81.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T05:24:00Z,28.4460,-96.3961,0.0,2.4,89.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T05:30:00Z,28.4460,-96.3961,0.0,2.3,72.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T05:36:00Z,28.4460,-96.3961,0.0,2.2,71.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T05:42:00Z,28.4460,-96.3961,0.0,1.9,60.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T05:48:00Z,28.4460,-96.3961,0.0,2.1,48.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T05:54:00Z,28.4460,-96.3961,0.0,2.0,55.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T06:00:00Z,28.4460,-96.3961,0.0,2.2,40.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T06:06:00Z,28.4460,-96.3961,0.0,2.2,40.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T06:12:00Z,28.4460,-96.3961,0.0,1.9,35.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T06:18:00Z,28.4460,-96.3961,0.0,1.9,35.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T06:24:00Z,28.4460,-96.3961,0.0,1.5,25.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T06:30:00Z,28.4460,-96.3961,0.0,2.2,22.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T06:36:00Z,28.4460,-96.3961,0.0,2.1,20.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T06:42:00Z,28.4460,-96.3961,0.0,3.0,20.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T06:48:00Z,28.4460,-96.3961,0.0,3.6,17.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T06:54:00Z,28.4460,-96.3961,0.0,3.3,18.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T07:00:00Z,28.4460,-96.3961,0.0,4.0,11.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T07:06:00Z,28.4460,-96.3961,0.0,4.0,9.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T07:12:00Z,28.4460,-96.3961,0.0,3.9,6.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T07:18:00Z,28.4460,-96.3961,0.0,3.5,6.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T07:24:00Z,28.4460,-96.3961,0.0,4.1,13.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T07:30:00Z,28.4460,-96.3961,0.0,3.7,20.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T07:36:00Z,28.4460,-96.3961,0.0,3.7,19.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T07:42:00Z,28.4460,-96.3961,0.0,3.8,9.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T07:48:00Z,28.4460,-96.3961,0.0,4.1,6.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T07:54:00Z,28.4460,-96.3961,0.0,4.4,7.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T08:00:00Z,28.4460,-96.3961,0.0,4.3,19.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T08:06:00Z,28.4460,-96.3961,0.0,4.2,18.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T08:12:00Z,28.4460,-96.3961,0.0,3.8,13.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T08:18:00Z,28.4460,-96.3961,0.0,4.3,18.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T08:24:00Z,28.4460,-96.3961,0.0,4.4,11.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T08:30:00Z,28.4460,-96.3961,0.0,4.1,7.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T08:36:00Z,28.4460,-96.3961,0.0,4.1,5.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T08:42:00Z,28.4460,-96.3961,0.0,4.2,8.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T08:48:00Z,28.4460,-96.3961,0.0,3.7,6.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T08:54:00Z,28.4460,-96.3961,0.0,3.8,6.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T09:00:00Z,28.4460,-96.3961,0.0,3.8,6.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T09:06:00Z,28.4460,-96.3961,0.0,3.8,1.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T09:12:00Z,28.4460,-96.3961,0.0,4.6,358.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T09:18:00Z,28.4460,-96.3961,0.0,4.8,355.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T09:24:00Z,28.4460,-96.3961,0.0,5.2,352.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T09:30:00Z,28.4460,-96.3961,0.0,4.7,353.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T09:36:00Z,28.4460,-96.3961,0.0,4.7,353.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T09:42:00Z,28.4460,-96.3961,0.0,4.6,351.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T09:48:00Z,28.4460,-96.3961,0.0,4.3,354.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T09:54:00Z,28.4460,-96.3961,0.0,4.1,354.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T10:00:00Z,28.4460,-96.3961,0.0,4.1,4.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T10:06:00Z,28.4460,-96.3961,0.0,4.1,2.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T10:12:00Z,28.4460,-96.3961,0.0,5.1,14.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T10:18:00Z,28.4460,-96.3961,0.0,4.8,11.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T10:24:00Z,28.4460,-96.3961,0.0,4.7,7.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T10:30:00Z,28.4460,-96.3961,0.0,4.7,4.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T10:36:00Z,28.4460,-96.3961,0.0,4.7,2.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T10:42:00Z,28.4460,-96.3961,0.0,4.3,5.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T10:48:00Z,28.4460,-96.3961,0.0,3.8,356.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T10:54:00Z,28.4460,-96.3961,0.0,3.6,9.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T11:00:00Z,28.4460,-96.3961,0.0,3.5,6.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T11:06:00Z,28.4460,-96.3961,0.0,3.5,4.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T11:12:00Z,28.4460,-96.3961,0.0,3.5,360.0,3.6,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T11:18:00Z,28.4460,-96.3961,0.0,3.1,8.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T11:24:00Z,28.4460,-96.3961,0.0,2.9,8.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T11:30:00Z,28.4460,-96.3961,0.0,2.9,15.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T11:36:00Z,28.4460,-96.3961,0.0,2.9,14.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T11:42:00Z,28.4460,-96.3961,0.0,3.0,16.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T11:48:00Z,28.4460,-96.3961,0.0,3.4,15.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T11:54:00Z,28.4460,-96.3961,0.0,3.2,12.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T12:00:00Z,28.4460,-96.3961,0.0,2.8,9.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T12:06:00Z,28.4460,-96.3961,0.0,2.8,7.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T12:12:00Z,28.4460,-96.3961,0.0,3.5,6.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T12:18:00Z,28.4460,-96.3961,0.0,3.9,4.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T12:24:00Z,28.4460,-96.3961,0.0,3.9,4.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T12:30:00Z,28.4460,-96.3961,0.0,3.6,356.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T12:36:00Z,28.4460,-96.3961,0.0,3.6,356.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T12:42:00Z,28.4460,-96.3961,0.0,3.3,359.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T12:48:00Z,28.4460,-96.3961,0.0,3.4,360.0,3.7,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T12:54:00Z,28.4460,-96.3961,0.0,3.1,360.0,3.7,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T13:00:00Z,28.4460,-96.3961,0.0,2.9,354.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T13:06:00Z,28.4460,-96.3961,0.0,2.9,354.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T13:12:00Z,28.4460,-96.3961,0.0,2.4,5.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T13:18:00Z,28.4460,-96.3961,0.0,2.4,6.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T13:24:00Z,28.4460,-96.3961,0.0,2.4,6.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T13:30:00Z,28.4460,-96.3961,0.0,2.5,11.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T13:36:00Z,28.4460,-96.3961,0.0,2.5,9.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T13:42:00Z,28.4460,-96.3961,0.0,2.5,358.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T13:48:00Z,28.4460,-96.3961,0.0,2.3,358.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T13:54:00Z,28.4460,-96.3961,0.0,2.7,4.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T14:00:00Z,28.4460,-96.3961,0.0,3.5,356.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T14:06:00Z,28.4460,-96.3961,0.0,3.5,356.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T14:12:00Z,28.4460,-96.3961,0.0,3.2,7.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T14:18:00Z,28.4460,-96.3961,0.0,3.7,5.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T14:24:00Z,28.4460,-96.3961,0.0,3.7,9.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T14:30:00Z,28.4460,-96.3961,0.0,3.6,360.0,4.0,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T14:36:00Z,28.4460,-96.3961,0.0,3.6,360.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T14:42:00Z,28.4460,-96.3961,0.0,4.0,352.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T14:48:00Z,28.4460,-96.3961,0.0,4.1,3.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T14:54:00Z,28.4460,-96.3961,0.0,3.9,3.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T15:00:00Z,28.4460,-96.3961,0.0,3.8,4.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T15:06:00Z,28.4460,-96.3961,0.0,3.8,0.0,4.1,'1111122,1114422,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T15:12:00Z,28.4460,-96.3961,0.0,3.8,355.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T15:18:00Z,28.4460,-96.3961,0.0,3.9,354.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T15:24:00Z,28.4460,-96.3961,0.0,3.6,355.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T15:30:00Z,28.4460,-96.3961,0.0,3.5,353.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T15:36:00Z,28.4460,-96.3961,0.0,3.5,347.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T15:42:00Z,28.4460,-96.3961,0.0,3.0,359.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T15:48:00Z,28.4460,-96.3961,0.0,2.8,352.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T15:54:00Z,28.4460,-96.3961,0.0,3.0,344.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T16:00:00Z,28.4460,-96.3961,0.0,3.3,333.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T16:06:00Z,28.4460,-96.3961,0.0,3.3,333.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T16:12:00Z,28.4460,-96.3961,0.0,3.8,346.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T16:18:00Z,28.4460,-96.3961,0.0,3.9,343.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T16:24:00Z,28.4460,-96.3961,0.0,3.4,353.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T16:30:00Z,28.4460,-96.3961,0.0,3.1,356.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T16:36:00Z,28.4460,-96.3961,0.0,3.1,349.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T16:42:00Z,28.4460,-96.3961,0.0,2.8,352.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T16:48:00Z,28.4460,-96.3961,0.0,2.6,356.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T16:54:00Z,28.4460,-96.3961,0.0,2.6,351.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T17:00:00Z,28.4460,-96.3961,0.0,2.6,346.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T17:06:00Z,28.4460,-96.3961,0.0,2.6,339.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T17:12:00Z,28.4460,-96.3961,0.0,2.6,359.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T17:18:00Z,28.4460,-96.3961,0.0,2.3,349.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T17:24:00Z,28.4460,-96.3961,0.0,1.9,351.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T17:30:00Z,28.4460,-96.3961,0.0,1.7,337.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T17:36:00Z,28.4460,-96.3961,0.0,1.7,330.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T17:42:00Z,28.4460,-96.3961,0.0,2.1,340.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T17:48:00Z,28.4460,-96.3961,0.0,2.0,338.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T17:54:00Z,28.4460,-96.3961,0.0,1.9,328.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T18:00:00Z,28.4460,-96.3961,0.0,1.5,353.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T18:06:00Z,28.4460,-96.3961,0.0,1.5,346.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T18:12:00Z,28.4460,-96.3961,0.0,2.0,337.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T18:18:00Z,28.4460,-96.3961,0.0,2.0,340.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T18:24:00Z,28.4460,-96.3961,0.0,1.7,338.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T18:30:00Z,28.4460,-96.3961,0.0,1.5,335.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T18:36:00Z,28.4460,-96.3961,0.0,1.5,327.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T18:42:00Z,28.4460,-96.3961,0.0,1.6,354.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T18:48:00Z,28.4460,-96.3961,0.0,1.9,353.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T18:54:00Z,28.4460,-96.3961,0.0,2.1,341.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T19:00:00Z,28.4460,-96.3961,0.0,1.6,359.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T19:06:00Z,28.4460,-96.3961,0.0,1.6,359.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T19:12:00Z,28.4460,-96.3961,0.0,2.2,359.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T19:18:00Z,28.4460,-96.3961,0.0,2.2,358.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T19:24:00Z,28.4460,-96.3961,0.0,2.4,2.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T19:30:00Z,28.4460,-96.3961,0.0,2.0,358.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T19:36:00Z,28.4460,-96.3961,0.0,2.0,351.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T19:42:00Z,28.4460,-96.3961,0.0,2.3,326.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T19:48:00Z,28.4460,-96.3961,0.0,2.2,339.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T19:54:00Z,28.4460,-96.3961,0.0,2.2,352.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T20:00:00Z,28.4460,-96.3961,0.0,2.1,338.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T20:06:00Z,28.4460,-96.3961,0.0,2.1,332.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T20:12:00Z,28.4460,-96.3961,0.0,2.4,329.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T20:18:00Z,28.4460,-96.3961,0.0,2.2,339.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T20:24:00Z,28.4460,-96.3961,0.0,3.1,328.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-01-01T20:30:00Z,28.4460,-96.3961,0.0,3.0,318.0,3.3,'11111222,11111222,11111222' 