owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T00:00:00Z,30.4367,-88.0117,57.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T00:30:00Z,30.4367,-88.0117,54.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T01:00:00Z,30.4367,-88.0117,58.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T01:30:00Z,30.4367,-88.0117,61.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T02:00:00Z,30.4367,-88.0117,61.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T02:30:00Z,30.4367,-88.0117,61.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T03:00:00Z,30.4367,-88.0117,59.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T03:30:00Z,30.4367,-88.0117,62.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T04:00:00Z,30.4367,-88.0117,63.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T04:30:00Z,30.4367,-88.0117,65.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T05:00:00Z,30.4367,-88.0117,67.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T05:30:00Z,30.4367,-88.0117,69.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T06:00:00Z,30.4367,-88.0117,52.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T06:30:00Z,30.4367,-88.0117,57.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T07:00:00Z,30.4367,-88.0117,61.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T07:30:00Z,30.4367,-88.0117,65.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T08:00:00Z,30.4367,-88.0117,64.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T08:30:00Z,30.4367,-88.0117,66.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T09:00:00Z,30.4367,-88.0117,67.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T09:30:00Z,30.4367,-88.0117,66.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T10:00:00Z,30.4367,-88.0117,67.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T10:30:00Z,30.4367,-88.0117,67.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T11:00:00Z,30.4367,-88.0117,67.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T11:30:00Z,30.4367,-88.0117,69.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T12:00:00Z,30.4367,-88.0117,70.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T12:30:00Z,30.4367,-88.0117,71.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T13:00:00Z,30.4367,-88.0117,74.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T13:30:00Z,30.4367,-88.0117,74.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T14:00:00Z,30.4367,-88.0117,74.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T14:30:00Z,30.4367,-88.0117,75.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T15:00:00Z,30.4367,-88.0117,74.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T15:30:00Z,30.4367,-88.0117,72.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T16:00:00Z,30.4367,-88.0117,69.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T16:30:00Z,30.4367,-88.0117,68.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T17:00:00Z,30.4367,-88.0117,65.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T17:30:00Z,30.4367,-88.0117,63.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T18:00:00Z,30.4367,-88.0117,61.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T18:30:00Z,30.4367,-88.0117,61.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T19:00:00Z,30.4367,-88.0117,54.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T19:30:00Z,30.4367,-88.0117,57.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T20:00:00Z,30.4367,-88.0117,56.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T20:30:00Z,30.4367,-88.0117,56.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T21:00:00Z,30.4367,-88.0117,56.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T21:30:00Z,30.4367,-88.0117,56.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T22:00:00Z,30.4367,-88.0117,57.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T22:30:00Z,30.4367,-88.0117,60.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T23:00:00Z,30.4367,-88.0117,57.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-01T23:30:00Z,30.4367,-88.0117,57.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T00:00:00Z,30.4367,-88.0117,59.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T00:30:00Z,30.4367,-88.0117,62.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T01:00:00Z,30.4367,-88.0117,63.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T01:30:00Z,30.4367,-88.0117,63.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T02:00:00Z,30.4367,-88.0117,66.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T02:30:00Z,30.4367,-88.0117,68.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T03:00:00Z,30.4367,-88.0117,69.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T03:30:00Z,30.4367,-88.0117,71.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T04:00:00Z,30.4367,-88.0117,72.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T04:30:00Z,30.4367,-88.0117,73.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T05:00:00Z,30.4367,-88.0117,74.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T05:30:00Z,30.4367,-88.0117,73.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T06:00:00Z,30.4367,-88.0117,75.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T06:30:00Z,30.4367,-88.0117,76.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T07:00:00Z,30.4367,-88.0117,74.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T07:30:00Z,30.4367,-88.0117,73.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T08:00:00Z,30.4367,-88.0117,74.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T08:30:00Z,30.4367,-88.0117,76.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T09:00:00Z,30.4367,-88.0117,77.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T09:30:00Z,30.4367,-88.0117,75.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T10:00:00Z,30.4367,-88.0117,77.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T10:30:00Z,30.4367,-88.0117,78.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T11:00:00Z,30.4367,-88.0117,80.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T11:30:00Z,30.4367,-88.0117,83.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T12:00:00Z,30.4367,-88.0117,84.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T12:30:00Z,30.4367,-88.0117,86.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T13:00:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T13:30:00Z,30.4367,-88.0117,79.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T14:00:00Z,30.4367,-88.0117,76.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T14:30:00Z,30.4367,-88.0117,76.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T15:00:00Z,30.4367,-88.0117,75.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T15:30:00Z,30.4367,-88.0117,72.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T16:00:00Z,30.4367,-88.0117,71.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T16:30:00Z,30.4367,-88.0117,68.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T17:00:00Z,30.4367,-88.0117,62.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T17:30:00Z,30.4367,-88.0117,60.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T18:00:00Z,30.4367,-88.0117,60.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T18:30:00Z,30.4367,-88.0117,60.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T19:00:00Z,30.4367,-88.0117,60.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T19:30:00Z,30.4367,-88.0117,58.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T20:00:00Z,30.4367,-88.0117,54.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T20:30:00Z,30.4367,-88.0117,55.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T21:00:00Z,30.4367,-88.0117,53.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T21:30:00Z,30.4367,-88.0117,57.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T22:00:00Z,30.4367,-88.0117,56.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T22:30:00Z,30.4367,-88.0117,55.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T23:00:00Z,30.4367,-88.0117,59.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-02T23:30:00Z,30.4367,-88.0117,61.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T00:00:00Z,30.4367,-88.0117,59.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T00:30:00Z,30.4367,-88.0117,63.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T01:00:00Z,30.4367,-88.0117,63.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T01:30:00Z,30.4367,-88.0117,65.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T02:00:00Z,30.4367,-88.0117,68.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T02:30:00Z,30.4367,-88.0117,67.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T03:00:00Z,30.4367,-88.0117,70.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T03:30:00Z,30.4367,-88.0117,68.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T04:00:00Z,30.4367,-88.0117,69.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T04:30:00Z,30.4367,-88.0117,67.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T05:00:00Z,30.4367,-88.0117,65.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T05:30:00Z,30.4367,-88.0117,69.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T06:00:00Z,30.4367,-88.0117,71.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T06:30:00Z,30.4367,-88.0117,71.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T07:00:00Z,30.4367,-88.0117,73.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T07:30:00Z,30.4367,-88.0117,76.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T08:00:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T08:30:00Z,30.4367,-88.0117,77.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T09:00:00Z,30.4367,-88.0117,74.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T09:30:00Z,30.4367,-88.0117,77.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T10:00:00Z,30.4367,-88.0117,79.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T10:30:00Z,30.4367,-88.0117,82.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T11:00:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T11:30:00Z,30.4367,-88.0117,84.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T12:00:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T12:30:00Z,30.4367,-88.0117,85.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T13:00:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T13:30:00Z,30.4367,-88.0117,82.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T14:00:00Z,30.4367,-88.0117,77.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T14:30:00Z,30.4367,-88.0117,72.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T15:00:00Z,30.4367,-88.0117,73.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T15:30:00Z,30.4367,-88.0117,73.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T16:00:00Z,30.4367,-88.0117,77.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T16:30:00Z,30.4367,-88.0117,77.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T17:00:00Z,30.4367,-88.0117,77.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T17:30:00Z,30.4367,-88.0117,76.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T18:00:00Z,30.4367,-88.0117,75.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T18:30:00Z,30.4367,-88.0117,74.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T19:00:00Z,30.4367,-88.0117,70.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T19:30:00Z,30.4367,-88.0117,64.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T20:00:00Z,30.4367,-88.0117,58.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T20:30:00Z,30.4367,-88.0117,64.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T21:00:00Z,30.4367,-88.0117,73.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T21:30:00Z,30.4367,-88.0117,76.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T22:00:00Z,30.4367,-88.0117,78.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T22:30:00Z,30.4367,-88.0117,76.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T23:00:00Z,30.4367,-88.0117,77.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-03T23:30:00Z,30.4367,-88.0117,82.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T00:00:00Z,30.4367,-88.0117,86.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T00:30:00Z,30.4367,-88.0117,86.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T01:00:00Z,30.4367,-88.0117,87.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T01:30:00Z,30.4367,-88.0117,86.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T02:00:00Z,30.4367,-88.0117,86.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T02:30:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T03:00:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T03:30:00Z,30.4367,-88.0117,84.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T04:00:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T04:30:00Z,30.4367,-88.0117,84.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T05:00:00Z,30.4367,-88.0117,85.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T05:30:00Z,30.4367,-88.0117,86.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T06:00:00Z,30.4367,-88.0117,86.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T06:30:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T07:00:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T07:30:00Z,30.4367,-88.0117,84.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T08:00:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T08:30:00Z,30.4367,-88.0117,87.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T09:00:00Z,30.4367,-88.0117,89.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T09:30:00Z,30.4367,-88.0117,91.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T10:00:00Z,30.4367,-88.0117,86.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T10:30:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T11:00:00Z,30.4367,-88.0117,88.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T11:30:00Z,30.4367,-88.0117,86.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T12:00:00Z,30.4367,-88.0117,86.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T12:30:00Z,30.4367,-88.0117,83.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T13:00:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T13:30:00Z,30.4367,-88.0117,81.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T14:00:00Z,30.4367,-88.0117,79.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T14:30:00Z,30.4367,-88.0117,78.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T15:00:00Z,30.4367,-88.0117,74.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T15:30:00Z,30.4367,-88.0117,75.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T16:00:00Z,30.4367,-88.0117,73.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T16:30:00Z,30.4367,-88.0117,71.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T17:00:00Z,30.4367,-88.0117,68.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T17:30:00Z,30.4367,-88.0117,66.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T18:00:00Z,30.4367,-88.0117,64.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T18:30:00Z,30.4367,-88.0117,59.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T19:00:00Z,30.4367,-88.0117,66.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T19:30:00Z,30.4367,-88.0117,61.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T20:00:00Z,30.4367,-88.0117,68.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T20:30:00Z,30.4367,-88.0117,64.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T21:00:00Z,30.4367,-88.0117,62.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T21:30:00Z,30.4367,-88.0117,64.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T22:00:00Z,30.4367,-88.0117,65.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T22:30:00Z,30.4367,-88.0117,64.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T23:00:00Z,30.4367,-88.0117,66.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-04T23:30:00Z,30.4367,-88.0117,68.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T00:00:00Z,30.4367,-88.0117,70.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T00:30:00Z,30.4367,-88.0117,67.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T01:00:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T01:30:00Z,30.4367,-88.0117,78.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T02:00:00Z,30.4367,-88.0117,75.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T02:30:00Z,30.4367,-88.0117,76.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T03:00:00Z,30.4367,-88.0117,75.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T03:30:00Z,30.4367,-88.0117,75.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T04:00:00Z,30.4367,-88.0117,74.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T04:30:00Z,30.4367,-88.0117,76.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T05:00:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T05:30:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T06:00:00Z,30.4367,-88.0117,83.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T06:30:00Z,30.4367,-88.0117,82.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T07:00:00Z,30.4367,-88.0117,82.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T07:30:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T08:00:00Z,30.4367,-88.0117,81.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T08:30:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T09:00:00Z,30.4367,-88.0117,81.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T09:30:00Z,30.4367,-88.0117,82.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T10:00:00Z,30.4367,-88.0117,83.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T10:30:00Z,30.4367,-88.0117,82.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T11:00:00Z,30.4367,-88.0117,85.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T11:30:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T12:00:00Z,30.4367,-88.0117,83.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T12:30:00Z,30.4367,-88.0117,74.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T13:00:00Z,30.4367,-88.0117,73.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T13:30:00Z,30.4367,-88.0117,72.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T14:00:00Z,30.4367,-88.0117,70.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T14:30:00Z,30.4367,-88.0117,68.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T15:00:00Z,30.4367,-88.0117,66.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T15:30:00Z,30.4367,-88.0117,62.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T16:00:00Z,30.4367,-88.0117,61.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T16:30:00Z,30.4367,-88.0117,64.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T17:00:00Z,30.4367,-88.0117,68.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T17:30:00Z,30.4367,-88.0117,64.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T18:00:00Z,30.4367,-88.0117,65.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T18:30:00Z,30.4367,-88.0117,70.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T19:00:00Z,30.4367,-88.0117,68.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T19:30:00Z,30.4367,-88.0117,68.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T20:00:00Z,30.4367,-88.0117,68.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T20:30:00Z,30.4367,-88.0117,67.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T21:00:00Z,30.4367,-88.0117,66.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T21:30:00Z,30.4367,-88.0117,65.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T22:00:00Z,30.4367,-88.0117,65.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T22:30:00Z,30.4367,-88.0117,64.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T23:00:00Z,30.4367,-88.0117,67.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-05T23:30:00Z,30.4367,-88.0117,65.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T00:00:00Z,30.4367,-88.0117,64.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T00:30:00Z,30.4367,-88.0117,67.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T01:00:00Z,30.4367,-88.0117,70.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T01:30:00Z,30.4367,-88.0117,68.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T02:00:00Z,30.4367,-88.0117,69.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T02:30:00Z,30.4367,-88.0117,72.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T03:00:00Z,30.4367,-88.0117,72.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T03:30:00Z,30.4367,-88.0117,74.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T04:00:00Z,30.4367,-88.0117,70.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T04:30:00Z,30.4367,-88.0117,73.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T05:00:00Z,30.4367,-88.0117,74.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T05:30:00Z,30.4367,-88.0117,78.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T06:00:00Z,30.4367,-88.0117,77.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T06:30:00Z,30.4367,-88.0117,77.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T07:00:00Z,30.4367,-88.0117,76.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T07:30:00Z,30.4367,-88.0117,77.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T08:00:00Z,30.4367,-88.0117,77.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T08:30:00Z,30.4367,-88.0117,79.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T09:00:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T09:30:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T10:00:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T10:30:00Z,30.4367,-88.0117,83.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T11:00:00Z,30.4367,-88.0117,83.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T11:30:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T13:30:00Z,30.4367,-88.0117,73.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T14:00:00Z,30.4367,-88.0117,70.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T14:30:00Z,30.4367,-88.0117,67.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T15:00:00Z,30.4367,-88.0117,67.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T15:30:00Z,30.4367,-88.0117,69.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T16:00:00Z,30.4367,-88.0117,71.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T16:30:00Z,30.4367,-88.0117,73.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T17:00:00Z,30.4367,-88.0117,72.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T17:30:00Z,30.4367,-88.0117,71.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T18:00:00Z,30.4367,-88.0117,70.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T18:30:00Z,30.4367,-88.0117,70.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T19:00:00Z,30.4367,-88.0117,65.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T19:30:00Z,30.4367,-88.0117,69.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T20:00:00Z,30.4367,-88.0117,71.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T20:30:00Z,30.4367,-88.0117,70.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T21:00:00Z,30.4367,-88.0117,64.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T21:30:00Z,30.4367,-88.0117,67.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T22:00:00Z,30.4367,-88.0117,63.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T22:30:00Z,30.4367,-88.0117,69.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T23:00:00Z,30.4367,-88.0117,65.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-06T23:30:00Z,30.4367,-88.0117,68.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-07T00:00:00Z,30.4367,-88.0117,72.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-07T00:30:00Z,30.4367,-88.0117,75.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-07T01:00:00Z,30.4367,-88.0117,73.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-08-07T01:30:00Z,30.4367,-88.0117,75.26,1111122 