owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:127:1,2019-11-01T00:30:00Z,28.2598,-96.7737,0.0,22.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-01T01:30:00Z,28.2598,-96.7737,0.0,22.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-01T02:30:00Z,28.2598,-96.7737,0.0,22.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-01T03:30:00Z,28.2598,-96.7737,0.0,22.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-01T04:30:00Z,28.2598,-96.7737,0.0,21.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-01T05:30:00Z,28.2598,-96.7737,0.0,21.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-01T06:30:00Z,28.2598,-96.7737,0.0,21.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-01T07:30:00Z,28.2598,-96.7737,0.0,21.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-01T08:30:00Z,28.2598,-96.7737,0.0,22.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-01T09:30:00Z,28.2598,-96.7737,0.0,21.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-01T10:30:00Z,28.2598,-96.7737,0.0,22.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-01T11:30:00Z,28.2598,-96.7737,0.0,22.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-01T12:30:00Z,28.2598,-96.7737,0.0,22.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-01T13:30:00Z,28.2598,-96.7737,0.0,22.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-01T14:30:00Z,28.2598,-96.7737,0.0,22.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-01T15:30:00Z,28.2598,-96.7737,0.0,22.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-01T16:30:00Z,28.2598,-96.7737,0.0,22.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-01T17:30:00Z,28.2598,-96.7737,0.0,22.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-01T18:30:00Z,28.2598,-96.7737,0.0,21.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-01T19:30:00Z,28.2598,-96.7737,0.0,21.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-01T20:30:00Z,28.2598,-96.7737,0.0,21.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-01T21:30:00Z,28.2598,-96.7737,0.0,21.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-01T22:30:00Z,28.2598,-96.7737,0.0,21.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-01T23:30:00Z,28.2598,-96.7737,0.0,20.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-02T00:30:00Z,28.2598,-96.7737,0.0,21.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-02T01:30:00Z,28.2598,-96.7737,0.0,21.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-02T02:30:00Z,28.2598,-96.7737,0.0,20.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-02T03:30:00Z,28.2598,-96.7737,0.0,21.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-02T04:30:00Z,28.2598,-96.7737,0.0,21.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-02T05:30:00Z,28.2598,-96.7737,0.0,21.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-02T06:30:00Z,28.2598,-96.7737,0.0,21.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-02T14:30:00Z,28.2598,-96.7737,0.0,21.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-02T15:30:00Z,28.2598,-96.7737,0.0,21.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-02T16:30:00Z,28.2598,-96.7737,0.0,21.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-02T17:30:00Z,28.2598,-96.7737,0.0,21.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-02T18:30:00Z,28.2598,-96.7737,0.0,21.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-02T19:30:00Z,28.2598,-96.7737,0.0,21.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-02T20:30:00Z,28.2598,-96.7737,0.0,21.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-02T21:30:00Z,28.2598,-96.7737,0.0,21.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-02T22:30:00Z,28.2598,-96.7737,0.0,20.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-03T01:30:00Z,28.2598,-96.7737,0.0,20.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-03T02:30:00Z,28.2598,-96.7737,0.0,21.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-03T03:30:00Z,28.2598,-96.7737,0.0,21.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-03T04:30:00Z,28.2598,-96.7737,0.0,21.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-03T05:30:00Z,28.2598,-96.7737,0.0,21.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-03T06:30:00Z,28.2598,-96.7737,0.0,20.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-03T07:30:00Z,28.2598,-96.7737,0.0,21.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-03T08:30:00Z,28.2598,-96.7737,0.0,20.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-03T09:30:00Z,28.2598,-96.7737,0.0,21.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-03T10:30:00Z,28.2598,-96.7737,0.0,21.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-03T11:30:00Z,28.2598,-96.7737,0.0,21.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-03T12:30:00Z,28.2598,-96.7737,0.0,21.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-06T11:30:00Z,28.2598,-96.7737,0.0,19.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-06T12:30:00Z,28.2598,-96.7737,0.0,19.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-06T13:30:00Z,28.2598,-96.7737,0.0,19.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-06T14:30:00Z,28.2598,-96.7737,0.0,19.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-06T15:30:00Z,28.2598,-96.7737,0.0,17.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-06T16:30:00Z,28.2598,-96.7737,0.0,17.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-06T17:30:00Z,28.2598,-96.7737,0.0,17.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-06T18:30:00Z,28.2598,-96.7737,0.0,17.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-06T19:30:00Z,28.2598,-96.7737,0.0,17.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-06T20:30:00Z,28.2598,-96.7737,0.0,17.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-06T21:30:00Z,28.2598,-96.7737,0.0,17.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-06T22:30:00Z,28.2598,-96.7737,0.0,17.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-06T23:30:00Z,28.2598,-96.7737,0.0,17.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-07T00:30:00Z,28.2598,-96.7737,0.0,17.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-07T01:30:00Z,28.2598,-96.7737,0.0,17.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-07T02:30:00Z,28.2598,-96.7737,0.0,17.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-07T03:30:00Z,28.2598,-96.7737,0.0,17.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-07T04:30:00Z,28.2598,-96.7737,0.0,18.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-07T05:30:00Z,28.2598,-96.7737,0.0,18.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-07T06:30:00Z,28.2598,-96.7737,0.0,18.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-07T07:30:00Z,28.2598,-96.7737,0.0,18.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-07T08:30:00Z,28.2598,-96.7737,0.0,19.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-08T07:30:00Z,28.2598,-96.7737,0.0,18.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-08T08:30:00Z,28.2598,-96.7737,0.0,18.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-08T09:30:00Z,28.2598,-96.7737,0.0,18.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-08T10:30:00Z,28.2598,-96.7737,0.0,19.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-08T11:30:00Z,28.2598,-96.7737,0.0,18.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-08T12:30:00Z,28.2598,-96.7737,0.0,18.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-08T13:30:00Z,28.2598,-96.7737,0.0,19.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-08T14:30:00Z,28.2598,-96.7737,0.0,19.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-08T15:30:00Z,28.2598,-96.7737,0.0,19.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-08T16:30:00Z,28.2598,-96.7737,0.0,19.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-08T17:30:00Z,28.2598,-96.7737,0.0,19.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-08T18:30:00Z,28.2598,-96.7737,0.0,18.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-08T19:30:00Z,28.2598,-96.7737,0.0,18.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-08T20:30:00Z,28.2598,-96.7737,0.0,18.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-08T21:30:00Z,28.2598,-96.7737,0.0,18.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-08T22:30:00Z,28.2598,-96.7737,0.0,19.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-08T23:30:00Z,28.2598,-96.7737,0.0,19.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-09T00:30:00Z,28.2598,-96.7737,0.0,18.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-09T01:30:00Z,28.2598,-96.7737,0.0,18.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-09T02:30:00Z,28.2598,-96.7737,0.0,19.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-09T03:30:00Z,28.2598,-96.7737,0.0,18.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-09T04:30:00Z,28.2598,-96.7737,0.0,18.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-09T05:30:00Z,28.2598,-96.7737,0.0,19.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-09T06:30:00Z,28.2598,-96.7737,0.0,19.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-09T07:30:00Z,28.2598,-96.7737,0.0,19.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-09T08:30:00Z,28.2598,-96.7737,0.0,20.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-09T09:30:00Z,28.2598,-96.7737,0.0,20.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-09T10:30:00Z,28.2598,-96.7737,0.0,20.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-09T11:30:00Z,28.2598,-96.7737,0.0,20.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-09T12:30:00Z,28.2598,-96.7737,0.0,20.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-09T13:30:00Z,28.2598,-96.7737,0.0,20.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-09T14:30:00Z,28.2598,-96.7737,0.0,20.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-09T15:30:00Z,28.2598,-96.7737,0.0,20.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-09T16:30:00Z,28.2598,-96.7737,0.0,19.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-09T17:30:00Z,28.2598,-96.7737,0.0,19.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-09T18:30:00Z,28.2598,-96.7737,0.0,19.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-09T20:30:00Z,28.2598,-96.7737,0.0,17.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-09T21:30:00Z,28.2598,-96.7737,0.0,19.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-09T22:30:00Z,28.2598,-96.7737,0.0,19.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-09T23:30:00Z,28.2598,-96.7737,0.0,18.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-10T00:30:00Z,28.2598,-96.7737,0.0,18.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-10T01:30:00Z,28.2598,-96.7737,0.0,18.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-10T02:30:00Z,28.2598,-96.7737,0.0,18.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-10T03:30:00Z,28.2598,-96.7737,0.0,18.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-12T02:30:00Z,28.2598,-96.7737,0.0,22.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-12T03:30:00Z,28.2598,-96.7737,0.0,21.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-12T04:30:00Z,28.2598,-96.7737,0.0,21.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-12T05:30:00Z,28.2598,-96.7737,0.0,21.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-12T06:30:00Z,28.2598,-96.7737,0.0,21.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-12T07:30:00Z,28.2598,-96.7737,0.0,22.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-12T08:30:00Z,28.2598,-96.7737,0.0,22.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-12T09:30:00Z,28.2598,-96.7737,0.0,22.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-12T10:30:00Z,28.2598,-96.7737,0.0,22.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-12T11:30:00Z,28.2598,-96.7737,0.0,22.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-12T12:30:00Z,28.2598,-96.7737,0.0,22.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-12T13:30:00Z,28.2598,-96.7737,0.0,22.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-12T14:30:00Z,28.2598,-96.7737,0.0,22.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-12T15:30:00Z,28.2598,-96.7737,0.0,22.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-12T16:30:00Z,28.2598,-96.7737,0.0,22.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-12T17:30:00Z,28.2598,-96.7737,0.0,22.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-12T18:30:00Z,28.2598,-96.7737,0.0,22.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-12T19:30:00Z,28.2598,-96.7737,0.0,22.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-12T20:30:00Z,28.2598,-96.7737,0.0,22.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-12T21:30:00Z,28.2598,-96.7737,0.0,22.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-12T22:30:00Z,28.2598,-96.7737,0.0,22.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-12T23:30:00Z,28.2598,-96.7737,0.0,22.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-13T00:30:00Z,28.2598,-96.7737,0.0,22.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-13T01:30:00Z,28.2598,-96.7737,0.0,22.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-13T02:30:00Z,28.2598,-96.7737,0.0,22.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-13T03:30:00Z,28.2598,-96.7737,0.0,22.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-13T04:30:00Z,28.2598,-96.7737,0.0,22.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-13T05:30:00Z,28.2598,-96.7737,0.0,22.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-13T06:30:00Z,28.2598,-96.7737,0.0,22.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-13T07:30:00Z,28.2598,-96.7737,0.0,22.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-13T08:30:00Z,28.2598,-96.7737,0.0,22.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-13T09:30:00Z,28.2598,-96.7737,0.0,22.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-13T10:30:00Z,28.2598,-96.7737,0.0,22.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-13T11:30:00Z,28.2598,-96.7737,0.0,22.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-13T12:30:00Z,28.2598,-96.7737,0.0,22.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-13T13:30:00Z,28.2598,-96.7737,0.0,22.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-13T14:30:00Z,28.2598,-96.7737,0.0,22.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-13T15:30:00Z,28.2598,-96.7737,0.0,22.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-13T16:30:00Z,28.2598,-96.7737,0.0,22.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-13T17:30:00Z,28.2598,-96.7737,0.0,21.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-13T18:30:00Z,28.2598,-96.7737,0.0,21.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-13T19:30:00Z,28.2598,-96.7737,0.0,20.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-13T20:30:00Z,28.2598,-96.7737,0.0,20.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-13T21:30:00Z,28.2598,-96.7737,0.0,20.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-13T22:30:00Z,28.2598,-96.7737,0.0,21.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-13T23:30:00Z,28.2598,-96.7737,0.0,21.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-14T00:30:00Z,28.2598,-96.7737,0.0,21.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-14T01:30:00Z,28.2598,-96.7737,0.0,21.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-14T02:30:00Z,28.2598,-96.7737,0.0,21.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-14T03:30:00Z,28.2598,-96.7737,0.0,21.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-14T04:30:00Z,28.2598,-96.7737,0.0,21.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-14T05:30:00Z,28.2598,-96.7737,0.0,21.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-14T06:30:00Z,28.2598,-96.7737,0.0,21.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-14T07:30:00Z,28.2598,-96.7737,0.0,21.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-14T08:30:00Z,28.2598,-96.7737,0.0,21.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-14T09:30:00Z,28.2598,-96.7737,0.0,21.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-14T10:30:00Z,28.2598,-96.7737,0.0,21.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-14T11:30:00Z,28.2598,-96.7737,0.0,21.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-14T12:30:00Z,28.2598,-96.7737,0.0,21.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-14T13:30:00Z,28.2598,-96.7737,0.0,21.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-14T14:30:00Z,28.2598,-96.7737,0.0,21.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-14T15:30:00Z,28.2598,-96.7737,0.0,20.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-14T16:30:00Z,28.2598,-96.7737,0.0,20.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-14T17:30:00Z,28.2598,-96.7737,0.0,19.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-14T18:30:00Z,28.2598,-96.7737,0.0,19.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-14T19:30:00Z,28.2598,-96.7737,0.0,19.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-14T20:30:00Z,28.2598,-96.7737,0.0,19.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-14T21:30:00Z,28.2598,-96.7737,0.0,19.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-14T22:30:00Z,28.2598,-96.7737,0.0,19.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-14T23:30:00Z,28.2598,-96.7737,0.0,19.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-15T00:30:00Z,28.2598,-96.7737,0.0,19.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-15T01:30:00Z,28.2598,-96.7737,0.0,19.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-15T02:30:00Z,28.2598,-96.7737,0.0,19.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-15T03:30:00Z,28.2598,-96.7737,0.0,19.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-15T04:30:00Z,28.2598,-96.7737,0.0,19.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-15T05:30:00Z,28.2598,-96.7737,0.0,19.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-15T06:30:00Z,28.2598,-96.7737,0.0,19.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-15T07:30:00Z,28.2598,-96.7737,0.0,19.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-15T08:30:00Z,28.2598,-96.7737,0.0,19.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-15T09:30:00Z,28.2598,-96.7737,0.0,19.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-15T10:30:00Z,28.2598,-96.7737,0.0,19.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-15T11:30:00Z,28.2598,-96.7737,0.0,20.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-15T12:30:00Z,28.2598,-96.7737,0.0,20.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-15T13:30:00Z,28.2598,-96.7737,0.0,20.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-15T14:30:00Z,28.2598,-96.7737,0.0,20.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-15T15:30:00Z,28.2598,-96.7737,0.0,20.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-15T16:30:00Z,28.2598,-96.7737,0.0,20.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-15T17:30:00Z,28.2598,-96.7737,0.0,21.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-15T18:30:00Z,28.2598,-96.7737,0.0,21.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-15T19:30:00Z,28.2598,-96.7737,0.0,21.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-15T20:30:00Z,28.2598,-96.7737,0.0,21.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-15T21:30:00Z,28.2598,-96.7737,0.0,21.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-15T22:30:00Z,28.2598,-96.7737,0.0,21.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-15T23:30:00Z,28.2598,-96.7737,0.0,20.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-16T00:30:00Z,28.2598,-96.7737,0.0,20.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-16T01:30:00Z,28.2598,-96.7737,0.0,20.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-16T02:30:00Z,28.2598,-96.7737,0.0,21.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-16T03:30:00Z,28.2598,-96.7737,0.0,21.1,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-16T04:30:00Z,28.2598,-96.7737,0.0,20.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-16T05:30:00Z,28.2598,-96.7737,0.0,20.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-16T06:30:00Z,28.2598,-96.7737,0.0,21.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-16T07:30:00Z,28.2598,-96.7737,0.0,21.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-16T08:30:00Z,28.2598,-96.7737,0.0,21.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-16T09:30:00Z,28.2598,-96.7737,0.0,20.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-16T11:30:00Z,28.2598,-96.7737,0.0,20.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-16T12:30:00Z,28.2598,-96.7737,0.0,20.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-16T13:30:00Z,28.2598,-96.7737,0.0,20.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-16T17:30:00Z,28.2598,-96.7737,0.0,19.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-16T18:30:00Z,28.2598,-96.7737,0.0,19.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-16T19:30:00Z,28.2598,-96.7737,0.0,19.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-16T20:30:00Z,28.2598,-96.7737,0.0,19.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-16T21:30:00Z,28.2598,-96.7737,0.0,19.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-16T22:30:00Z,28.2598,-96.7737,0.0,19.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-16T23:30:00Z,28.2598,-96.7737,0.0,19.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-17T17:30:00Z,28.2598,-96.7737,0.0,19.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-17T18:30:00Z,28.2598,-96.7737,0.0,18.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-17T19:30:00Z,28.2598,-96.7737,0.0,18.9,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-17T20:30:00Z,28.2598,-96.7737,0.0,19.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-17T21:30:00Z,28.2598,-96.7737,0.0,17.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-17T22:30:00Z,28.2598,-96.7737,0.0,17.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-17T23:30:00Z,28.2598,-96.7737,0.0,17.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-18T00:30:00Z,28.2598,-96.7737,0.0,17.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-18T01:30:00Z,28.2598,-96.7737,0.0,17.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-18T02:30:00Z,28.2598,-96.7737,0.0,17.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-18T11:30:00Z,28.2598,-96.7737,0.0,22.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-18T12:30:00Z,28.2598,-96.7737,0.0,22.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-18T13:30:00Z,28.2598,-96.7737,0.0,22.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-18T14:30:00Z,28.2598,-96.7737,0.0,23.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-18T15:30:00Z,28.2598,-96.7737,0.0,20.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-18T16:30:00Z,28.2598,-96.7737,0.0,18.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-18T17:30:00Z,28.2598,-96.7737,0.0,19.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-18T18:30:00Z,28.2598,-96.7737,0.0,18.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-18T19:30:00Z,28.2598,-96.7737,0.0,18.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-18T20:30:00Z,28.2598,-96.7737,0.0,18.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-19T14:30:00Z,28.2598,-96.7737,0.0,23.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-19T15:30:00Z,28.2598,-96.7737,0.0,23.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-19T16:30:00Z,28.2598,-96.7737,0.0,21.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-19T17:30:00Z,28.2598,-96.7737,0.0,21.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-19T19:30:00Z,28.2598,-96.7737,0.0,19.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-19T20:30:00Z,28.2598,-96.7737,0.0,19.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-19T21:30:00Z,28.2598,-96.7737,0.0,19.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-19T22:30:00Z,28.2598,-96.7737,0.0,19.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-19T23:30:00Z,28.2598,-96.7737,0.0,19.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-20T00:30:00Z,28.2598,-96.7737,0.0,19.7,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-20T01:30:00Z,28.2598,-96.7737,0.0,19.5,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-20T02:30:00Z,28.2598,-96.7737,0.0,19.2,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-20T03:30:00Z,28.2598,-96.7737,0.0,19.4,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-20T04:30:00Z,28.2598,-96.7737,0.0,20.0,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-20T05:30:00Z,28.2598,-96.7737,0.0,20.3,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-20T06:30:00Z,28.2598,-96.7737,0.0,20.6,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-20T07:30:00Z,28.2598,-96.7737,0.0,20.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-20T08:30:00Z,28.2598,-96.7737,0.0,20.8,11111222 
TCOON,ioos:station:TCOON:127:1,2019-11-20T09:30:00Z,28.2598,-96.7737,0.0,21.0,11111222 