owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T05:00:00Z,26.5545,-82.1715,1.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T06:00:00Z,26.5545,-82.1715,1.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T07:00:00Z,26.5545,-82.1715,1.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T08:00:00Z,26.5545,-82.1715,1.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T09:00:00Z,26.5545,-82.1715,1.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T10:00:00Z,26.5545,-82.1715,1.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T11:00:00Z,26.5545,-82.1715,1.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T12:00:00Z,26.5545,-82.1715,1.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T14:00:00Z,26.5545,-82.1715,2.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T15:00:00Z,26.5545,-82.1715,1.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T16:00:00Z,26.5545,-82.1715,3.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T17:00:00Z,26.5545,-82.1715,3.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T18:00:00Z,26.5545,-82.1715,1.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T19:00:00Z,26.5545,-82.1715,5.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T20:00:00Z,26.5545,-82.1715,3.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T21:00:00Z,26.5545,-82.1715,2.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T22:00:00Z,26.5545,-82.1715,5.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-01T23:00:00Z,26.5545,-82.1715,5.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T00:00:00Z,26.5545,-82.1715,5.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T01:00:00Z,26.5545,-82.1715,7.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T02:00:00Z,26.5545,-82.1715,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T03:00:00Z,26.5545,-82.1715,8.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T04:00:00Z,26.5545,-82.1715,8.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T05:00:00Z,26.5545,-82.1715,18.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T06:00:00Z,26.5545,-82.1715,15.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T07:00:00Z,26.5545,-82.1715,20.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T08:00:00Z,26.5545,-82.1715,20.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T09:00:00Z,26.5545,-82.1715,25.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T10:00:00Z,26.5545,-82.1715,22.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T11:00:00Z,26.5545,-82.1715,25.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T12:00:00Z,26.5545,-82.1715,22.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T13:00:00Z,26.5545,-82.1715,25.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T14:00:00Z,26.5545,-82.1715,25.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T15:00:00Z,26.5545,-82.1715,18.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T16:00:00Z,26.5545,-82.1715,25.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T17:00:00Z,26.5545,-82.1715,25.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T18:00:00Z,26.5545,-82.1715,25.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T19:00:00Z,26.5545,-82.1715,25.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T20:00:00Z,26.5545,-82.1715,22.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T21:00:00Z,26.5545,-82.1715,19.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-02T23:00:00Z,26.5545,-82.1715,20.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T00:00:00Z,26.5545,-82.1715,18.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T01:00:00Z,26.5545,-82.1715,20.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T02:00:00Z,26.5545,-82.1715,21.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T03:00:00Z,26.5545,-82.1715,25.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T05:00:00Z,26.5545,-82.1715,24.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T06:00:00Z,26.5545,-82.1715,25.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T07:00:00Z,26.5545,-82.1715,25.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T08:00:00Z,26.5545,-82.1715,25.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T09:00:00Z,26.5545,-82.1715,25.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T10:00:00Z,26.5545,-82.1715,23.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T11:00:00Z,26.5545,-82.1715,24.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T12:00:00Z,26.5545,-82.1715,22.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T13:00:00Z,26.5545,-82.1715,20.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T14:00:00Z,26.5545,-82.1715,20.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T15:00:00Z,26.5545,-82.1715,23.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T16:00:00Z,26.5545,-82.1715,22.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T17:00:00Z,26.5545,-82.1715,21.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T18:00:00Z,26.5545,-82.1715,25.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T19:00:00Z,26.5545,-82.1715,21.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T20:00:00Z,26.5545,-82.1715,17.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T21:00:00Z,26.5545,-82.1715,23.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T22:00:00Z,26.5545,-82.1715,21.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-03T23:00:00Z,26.5545,-82.1715,19.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T00:00:00Z,26.5545,-82.1715,15.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T01:00:00Z,26.5545,-82.1715,19.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T02:00:00Z,26.5545,-82.1715,16.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T03:00:00Z,26.5545,-82.1715,16.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T04:00:00Z,26.5545,-82.1715,15.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T05:00:00Z,26.5545,-82.1715,14.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T06:00:00Z,26.5545,-82.1715,14.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T07:00:00Z,26.5545,-82.1715,15.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T08:00:00Z,26.5545,-82.1715,17.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T09:00:00Z,26.5545,-82.1715,9.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T10:00:00Z,26.5545,-82.1715,13.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T11:00:00Z,26.5545,-82.1715,11.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T12:00:00Z,26.5545,-82.1715,12.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T13:00:00Z,26.5545,-82.1715,10.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T14:00:00Z,26.5545,-82.1715,10.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T15:00:00Z,26.5545,-82.1715,9.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T16:00:00Z,26.5545,-82.1715,12.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T17:00:00Z,26.5545,-82.1715,10.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T18:00:00Z,26.5545,-82.1715,12.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T19:00:00Z,26.5545,-82.1715,9.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T20:00:00Z,26.5545,-82.1715,8.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T21:00:00Z,26.5545,-82.1715,15.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T22:00:00Z,26.5545,-82.1715,13.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-04T23:00:00Z,26.5545,-82.1715,10.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T00:00:00Z,26.5545,-82.1715,6.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T01:00:00Z,26.5545,-82.1715,7.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T02:00:00Z,26.5545,-82.1715,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T03:00:00Z,26.5545,-82.1715,7.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T04:00:00Z,26.5545,-82.1715,12.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T05:00:00Z,26.5545,-82.1715,8.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T06:00:00Z,26.5545,-82.1715,8.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T07:00:00Z,26.5545,-82.1715,9.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T08:00:00Z,26.5545,-82.1715,6.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T09:00:00Z,26.5545,-82.1715,6.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T11:00:00Z,26.5545,-82.1715,5.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T12:00:00Z,26.5545,-82.1715,5.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T13:00:00Z,26.5545,-82.1715,6.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T14:00:00Z,26.5545,-82.1715,8.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T15:00:00Z,26.5545,-82.1715,7.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T16:00:00Z,26.5545,-82.1715,7.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T17:00:00Z,26.5545,-82.1715,7.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T18:00:00Z,26.5545,-82.1715,10.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T19:00:00Z,26.5545,-82.1715,5.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T20:00:00Z,26.5545,-82.1715,8.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T21:00:00Z,26.5545,-82.1715,7.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T22:00:00Z,26.5545,-82.1715,7.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-05T23:00:00Z,26.5545,-82.1715,6.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T00:00:00Z,26.5545,-82.1715,5.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T01:00:00Z,26.5545,-82.1715,5.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T02:00:00Z,26.5545,-82.1715,4.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T03:00:00Z,26.5545,-82.1715,4.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T04:00:00Z,26.5545,-82.1715,4.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T05:00:00Z,26.5545,-82.1715,6.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T06:00:00Z,26.5545,-82.1715,5.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T07:00:00Z,26.5545,-82.1715,5.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T08:00:00Z,26.5545,-82.1715,5.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T09:00:00Z,26.5545,-82.1715,5.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T10:00:00Z,26.5545,-82.1715,5.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T11:00:00Z,26.5545,-82.1715,4.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T12:00:00Z,26.5545,-82.1715,4.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T13:00:00Z,26.5545,-82.1715,4.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T14:00:00Z,26.5545,-82.1715,5.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T16:00:00Z,26.5545,-82.1715,5.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T17:00:00Z,26.5545,-82.1715,4.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T18:00:00Z,26.5545,-82.1715,8.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T19:00:00Z,26.5545,-82.1715,4.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T20:00:00Z,26.5545,-82.1715,8.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T21:00:00Z,26.5545,-82.1715,4.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T22:00:00Z,26.5545,-82.1715,4.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-06T23:00:00Z,26.5545,-82.1715,5.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T00:00:00Z,26.5545,-82.1715,4.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T01:00:00Z,26.5545,-82.1715,4.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T02:00:00Z,26.5545,-82.1715,4.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T03:00:00Z,26.5545,-82.1715,4.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T04:00:00Z,26.5545,-82.1715,4.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T05:00:00Z,26.5545,-82.1715,6.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T06:00:00Z,26.5545,-82.1715,5.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T07:00:00Z,26.5545,-82.1715,24.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T08:00:00Z,26.5545,-82.1715,22.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T09:00:00Z,26.5545,-82.1715,24.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T10:00:00Z,26.5545,-82.1715,25.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T11:00:00Z,26.5545,-82.1715,25.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T12:00:00Z,26.5545,-82.1715,4.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T13:00:00Z,26.5545,-82.1715,7.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T14:00:00Z,26.5545,-82.1715,4.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T15:00:00Z,26.5545,-82.1715,4.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T16:00:00Z,26.5545,-82.1715,7.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T17:00:00Z,26.5545,-82.1715,3.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T18:00:00Z,26.5545,-82.1715,2.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T19:00:00Z,26.5545,-82.1715,2.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T20:00:00Z,26.5545,-82.1715,2.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T21:00:00Z,26.5545,-82.1715,3.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T22:00:00Z,26.5545,-82.1715,3.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-07T23:00:00Z,26.5545,-82.1715,3.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T00:00:00Z,26.5545,-82.1715,3.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T01:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T02:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T03:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T04:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T05:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T06:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T07:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T08:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T09:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T10:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T11:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T12:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T13:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T14:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T15:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T16:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T17:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T18:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T19:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T20:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T21:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T22:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-08T23:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T00:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T01:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T02:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T03:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T04:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T06:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T07:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T08:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T09:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T10:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T11:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T12:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T13:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T14:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T15:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T16:00:00Z,26.5545,-82.1715,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T17:00:00Z,26.5545,-82.1715,3.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T18:00:00Z,26.5545,-82.1715,5.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T19:00:00Z,26.5545,-82.1715,3.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T20:00:00Z,26.5545,-82.1715,5.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T21:00:00Z,26.5545,-82.1715,3.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T22:00:00Z,26.5545,-82.1715,4.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-09T23:00:00Z,26.5545,-82.1715,4.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T00:00:00Z,26.5545,-82.1715,3.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T01:00:00Z,26.5545,-82.1715,3.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T02:00:00Z,26.5545,-82.1715,3.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T03:00:00Z,26.5545,-82.1715,3.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T04:00:00Z,26.5545,-82.1715,3.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T05:00:00Z,26.5545,-82.1715,3.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T06:00:00Z,26.5545,-82.1715,2.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T07:00:00Z,26.5545,-82.1715,3.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T08:00:00Z,26.5545,-82.1715,2.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T10:00:00Z,26.5545,-82.1715,3.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T11:00:00Z,26.5545,-82.1715,3.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T12:00:00Z,26.5545,-82.1715,3.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T13:00:00Z,26.5545,-82.1715,3.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T14:00:00Z,26.5545,-82.1715,3.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T15:00:00Z,26.5545,-82.1715,3.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T16:00:00Z,26.5545,-82.1715,3.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T17:00:00Z,26.5545,-82.1715,4.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T18:00:00Z,26.5545,-82.1715,4.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T19:00:00Z,26.5545,-82.1715,3.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T20:00:00Z,26.5545,-82.1715,4.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T21:00:00Z,26.5545,-82.1715,3.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T22:00:00Z,26.5545,-82.1715,4.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-10T23:00:00Z,26.5545,-82.1715,3.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T00:00:00Z,26.5545,-82.1715,4.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T01:00:00Z,26.5545,-82.1715,3.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T02:00:00Z,26.5545,-82.1715,3.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T03:00:00Z,26.5545,-82.1715,3.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T04:00:00Z,26.5545,-82.1715,3.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T05:00:00Z,26.5545,-82.1715,3.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T06:00:00Z,26.5545,-82.1715,3.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T07:00:00Z,26.5545,-82.1715,3.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T08:00:00Z,26.5545,-82.1715,3.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T09:00:00Z,26.5545,-82.1715,2.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T10:00:00Z,26.5545,-82.1715,3.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T11:00:00Z,26.5545,-82.1715,3.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T12:00:00Z,26.5545,-82.1715,3.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T13:00:00Z,26.5545,-82.1715,3.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T14:00:00Z,26.5545,-82.1715,2.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T15:00:00Z,26.5545,-82.1715,3.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T16:00:00Z,26.5545,-82.1715,3.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T17:00:00Z,26.5545,-82.1715,3.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T18:00:00Z,26.5545,-82.1715,3.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T19:00:00Z,26.5545,-82.1715,3.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T20:00:00Z,26.5545,-82.1715,3.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T22:00:00Z,26.5545,-82.1715,3.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-11T23:00:00Z,26.5545,-82.1715,3.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-12T00:00:00Z,26.5545,-82.1715,3.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-12T01:00:00Z,26.5545,-82.1715,3.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-12T02:00:00Z,26.5545,-82.1715,3.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-12T03:00:00Z,26.5545,-82.1715,3.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-12T04:00:00Z,26.5545,-82.1715,3.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-12T05:00:00Z,26.5545,-82.1715,3.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-12T06:00:00Z,26.5545,-82.1715,3.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-12T07:00:00Z,26.5545,-82.1715,3.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-12T08:00:00Z,26.5545,-82.1715,3.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-12T09:00:00Z,26.5545,-82.1715,2.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-12T10:00:00Z,26.5545,-82.1715,3.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-12T11:00:00Z,26.5545,-82.1715,3.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-12T12:00:00Z,26.5545,-82.1715,3.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-12T13:00:00Z,26.5545,-82.1715,4.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-12T14:00:00Z,26.5545,-82.1715,3.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-12T15:00:00Z,26.5545,-82.1715,4.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-12T16:00:00Z,26.5545,-82.1715,3.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-12T17:00:00Z,26.5545,-82.1715,3.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-12T18:00:00Z,26.5545,-82.1715,4.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-12T19:00:00Z,26.5545,-82.1715,3.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-12T20:00:00Z,26.5545,-82.1715,4.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-12T21:00:00Z,26.5545,-82.1715,3.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-12T22:00:00Z,26.5545,-82.1715,4.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-12T23:00:00Z,26.5545,-82.1715,3.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-01-13T00:00:00Z,26.5545,-82.1715,3.68,1111122 