owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T00:05:00Z,27.4980,-83.7220,1014.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T00:35:00Z,27.4980,-83.7220,1015.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T01:05:00Z,27.4980,-83.7220,1015.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T01:35:00Z,27.4980,-83.7220,1015.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T05:05:00Z,27.4980,-83.7220,1015.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T05:35:00Z,27.4980,-83.7220,1015.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T06:05:00Z,27.4980,-83.7220,1014.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T06:35:00Z,27.4980,-83.7220,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T07:05:00Z,27.4980,-83.7220,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T07:35:00Z,27.4980,-83.7220,1014.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T08:05:00Z,27.4980,-83.7220,1014.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T08:35:00Z,27.4980,-83.7220,1014.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T09:05:00Z,27.4980,-83.7220,1013.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T09:35:00Z,27.4980,-83.7220,1013.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T10:05:00Z,27.4980,-83.7220,1013.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T10:35:00Z,27.4980,-83.7220,1013.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T11:05:00Z,27.4980,-83.7220,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T11:35:00Z,27.4980,-83.7220,1014.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T12:05:00Z,27.4980,-83.7220,1014.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T12:35:00Z,27.4980,-83.7220,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T13:05:00Z,27.4980,-83.7220,1014.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T13:35:00Z,27.4980,-83.7220,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T14:05:00Z,27.4980,-83.7220,1015.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T14:35:00Z,27.4980,-83.7220,1015.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T15:05:00Z,27.4980,-83.7220,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T15:35:00Z,27.4980,-83.7220,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T16:05:00Z,27.4980,-83.7220,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T16:35:00Z,27.4980,-83.7220,1015.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T17:05:00Z,27.4980,-83.7220,1015.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T17:35:00Z,27.4980,-83.7220,1014.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T18:05:00Z,27.4980,-83.7220,1014.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T18:35:00Z,27.4980,-83.7220,1013.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T19:05:00Z,27.4980,-83.7220,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T19:35:00Z,27.4980,-83.7220,1013.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T20:05:00Z,27.4980,-83.7220,1013.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T20:35:00Z,27.4980,-83.7220,1012.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T21:05:00Z,27.4980,-83.7220,1012.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T21:35:00Z,27.4980,-83.7220,1012.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T22:05:00Z,27.4980,-83.7220,1012.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T22:35:00Z,27.4980,-83.7220,1012.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T23:05:00Z,27.4980,-83.7220,1013.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T23:35:00Z,27.4980,-83.7220,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T00:05:00Z,27.4980,-83.7220,1013.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T00:35:00Z,27.4980,-83.7220,1013.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T01:05:00Z,27.4980,-83.7220,1013.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T01:35:00Z,27.4980,-83.7220,1014.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T02:05:00Z,27.4980,-83.7220,1014.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T02:35:00Z,27.4980,-83.7220,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T05:05:00Z,27.4980,-83.7220,1014.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T05:35:00Z,27.4980,-83.7220,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T06:05:00Z,27.4980,-83.7220,1013.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T06:35:00Z,27.4980,-83.7220,1013.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T07:05:00Z,27.4980,-83.7220,1013.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T07:35:00Z,27.4980,-83.7220,1013.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T08:05:00Z,27.4980,-83.7220,1013.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T08:35:00Z,27.4980,-83.7220,1013.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T09:05:00Z,27.4980,-83.7220,1012.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T09:35:00Z,27.4980,-83.7220,1013.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T10:05:00Z,27.4980,-83.7220,1013.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T10:35:00Z,27.4980,-83.7220,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T11:05:00Z,27.4980,-83.7220,1013.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T11:35:00Z,27.4980,-83.7220,1014.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T12:05:00Z,27.4980,-83.7220,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T12:35:00Z,27.4980,-83.7220,1015.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T13:05:00Z,27.4980,-83.7220,1015.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T13:35:00Z,27.4980,-83.7220,1015.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T14:05:00Z,27.4980,-83.7220,1015.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T14:35:00Z,27.4980,-83.7220,1016.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T15:05:00Z,27.4980,-83.7220,1017.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T15:35:00Z,27.4980,-83.7220,1016.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T16:05:00Z,27.4980,-83.7220,1016.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T16:35:00Z,27.4980,-83.7220,1018.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T17:05:00Z,27.4980,-83.7220,1017.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T17:35:00Z,27.4980,-83.7220,1017.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T18:05:00Z,27.4980,-83.7220,1015.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T18:35:00Z,27.4980,-83.7220,1014.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T19:05:00Z,27.4980,-83.7220,1014.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T19:35:00Z,27.4980,-83.7220,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T02:05:00Z,27.4980,-83.7220,1015.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T02:35:00Z,27.4980,-83.7220,1015.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T05:05:00Z,27.4980,-83.7220,1015.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T05:35:00Z,27.4980,-83.7220,1015.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T06:05:00Z,27.4980,-83.7220,1014.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T06:35:00Z,27.4980,-83.7220,1014.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T07:05:00Z,27.4980,-83.7220,1014.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T07:35:00Z,27.4980,-83.7220,1014.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T08:05:00Z,27.4980,-83.7220,1014.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T08:35:00Z,27.4980,-83.7220,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T09:05:00Z,27.4980,-83.7220,1013.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T09:35:00Z,27.4980,-83.7220,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T10:05:00Z,27.4980,-83.7220,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T10:35:00Z,27.4980,-83.7220,1014.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T11:05:00Z,27.4980,-83.7220,1014.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T11:35:00Z,27.4980,-83.7220,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T12:05:00Z,27.4980,-83.7220,1014.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T12:35:00Z,27.4980,-83.7220,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T13:05:00Z,27.4980,-83.7220,1015.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T13:35:00Z,27.4980,-83.7220,1016.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T14:05:00Z,27.4980,-83.7220,1016.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T14:35:00Z,27.4980,-83.7220,1015.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T15:05:00Z,27.4980,-83.7220,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T15:35:00Z,27.4980,-83.7220,1015.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T16:05:00Z,27.4980,-83.7220,1015.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T16:35:00Z,27.4980,-83.7220,1015.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T17:05:00Z,27.4980,-83.7220,1014.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T17:35:00Z,27.4980,-83.7220,1014.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T18:05:00Z,27.4980,-83.7220,1014.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T18:35:00Z,27.4980,-83.7220,1014.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T19:05:00Z,27.4980,-83.7220,1014.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T19:35:00Z,27.4980,-83.7220,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T20:05:00Z,27.4980,-83.7220,1013.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T20:35:00Z,27.4980,-83.7220,1013.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T21:05:00Z,27.4980,-83.7220,1012.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T21:35:00Z,27.4980,-83.7220,1012.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T22:05:00Z,27.4980,-83.7220,1013.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T22:35:00Z,27.4980,-83.7220,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T23:05:00Z,27.4980,-83.7220,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T23:35:00Z,27.4980,-83.7220,1013.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T00:05:00Z,27.4980,-83.7220,1013.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T00:35:00Z,27.4980,-83.7220,1013.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T01:05:00Z,27.4980,-83.7220,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T01:35:00Z,27.4980,-83.7220,1013.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T05:05:00Z,27.4980,-83.7220,1014.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T05:35:00Z,27.4980,-83.7220,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T06:05:00Z,27.4980,-83.7220,1013.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T06:35:00Z,27.4980,-83.7220,1013.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T07:05:00Z,27.4980,-83.7220,1013.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T07:35:00Z,27.4980,-83.7220,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T08:05:00Z,27.4980,-83.7220,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T08:35:00Z,27.4980,-83.7220,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T09:05:00Z,27.4980,-83.7220,1012.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T09:35:00Z,27.4980,-83.7220,1012.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T10:05:00Z,27.4980,-83.7220,1012.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T10:35:00Z,27.4980,-83.7220,1012.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T11:05:00Z,27.4980,-83.7220,1012.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T11:35:00Z,27.4980,-83.7220,1012.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T12:05:00Z,27.4980,-83.7220,1012.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T12:35:00Z,27.4980,-83.7220,1012.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T13:05:00Z,27.4980,-83.7220,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T13:35:00Z,27.4980,-83.7220,1014.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T14:05:00Z,27.4980,-83.7220,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T14:35:00Z,27.4980,-83.7220,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T15:05:00Z,27.4980,-83.7220,1015.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T15:35:00Z,27.4980,-83.7220,1015.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T16:05:00Z,27.4980,-83.7220,1015.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T16:35:00Z,27.4980,-83.7220,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T17:05:00Z,27.4980,-83.7220,1014.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T17:35:00Z,27.4980,-83.7220,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T18:05:00Z,27.4980,-83.7220,1013.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T18:35:00Z,27.4980,-83.7220,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T19:05:00Z,27.4980,-83.7220,1013.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T19:35:00Z,27.4980,-83.7220,1013.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T20:05:00Z,27.4980,-83.7220,1013.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T20:35:00Z,27.4980,-83.7220,1013.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T21:05:00Z,27.4980,-83.7220,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T21:35:00Z,27.4980,-83.7220,1013.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T22:05:00Z,27.4980,-83.7220,1013.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T22:35:00Z,27.4980,-83.7220,1013.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T23:05:00Z,27.4980,-83.7220,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T23:35:00Z,27.4980,-83.7220,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T00:05:00Z,27.4980,-83.7220,1015.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T00:35:00Z,27.4980,-83.7220,1015.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T01:05:00Z,27.4980,-83.7220,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T01:35:00Z,27.4980,-83.7220,1016.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T02:05:00Z,27.4980,-83.7220,1016.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T02:35:00Z,27.4980,-83.7220,1017.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T03:05:00Z,27.4980,-83.7220,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T03:35:00Z,27.4980,-83.7220,1017.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T05:05:00Z,27.4980,-83.7220,1018.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T05:35:00Z,27.4980,-83.7220,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T06:05:00Z,27.4980,-83.7220,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T06:35:00Z,27.4980,-83.7220,1018.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T07:05:00Z,27.4980,-83.7220,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T07:35:00Z,27.4980,-83.7220,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T08:05:00Z,27.4980,-83.7220,1019.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T08:35:00Z,27.4980,-83.7220,1019.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T09:05:00Z,27.4980,-83.7220,1019.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T09:35:00Z,27.4980,-83.7220,1019.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T10:05:00Z,27.4980,-83.7220,1020.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T10:35:00Z,27.4980,-83.7220,1019.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T11:05:00Z,27.4980,-83.7220,1020.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T11:35:00Z,27.4980,-83.7220,1020.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T12:05:00Z,27.4980,-83.7220,1020.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T12:35:00Z,27.4980,-83.7220,1021.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T13:05:00Z,27.4980,-83.7220,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T13:35:00Z,27.4980,-83.7220,1022.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T14:05:00Z,27.4980,-83.7220,1022.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T14:35:00Z,27.4980,-83.7220,1022.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T15:05:00Z,27.4980,-83.7220,1022.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T15:35:00Z,27.4980,-83.7220,1022.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T16:05:00Z,27.4980,-83.7220,1022.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T16:35:00Z,27.4980,-83.7220,1022.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T17:05:00Z,27.4980,-83.7220,1022.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T17:35:00Z,27.4980,-83.7220,1022.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T18:05:00Z,27.4980,-83.7220,1021.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T18:35:00Z,27.4980,-83.7220,1021.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T19:05:00Z,27.4980,-83.7220,1021.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T19:35:00Z,27.4980,-83.7220,1020.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T20:05:00Z,27.4980,-83.7220,1020.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T20:35:00Z,27.4980,-83.7220,1020.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T21:05:00Z,27.4980,-83.7220,1019.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T21:35:00Z,27.4980,-83.7220,1019.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T22:05:00Z,27.4980,-83.7220,1019.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T22:35:00Z,27.4980,-83.7220,1019.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T23:05:00Z,27.4980,-83.7220,1020.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T23:35:00Z,27.4980,-83.7220,1020.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T00:05:00Z,27.4980,-83.7220,1020.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T00:35:00Z,27.4980,-83.7220,1021.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T01:05:00Z,27.4980,-83.7220,1021.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T01:35:00Z,27.4980,-83.7220,1021.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T05:05:00Z,27.4980,-83.7220,1020.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T05:35:00Z,27.4980,-83.7220,1020.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T06:05:00Z,27.4980,-83.7220,1020.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T06:35:00Z,27.4980,-83.7220,1019.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T07:05:00Z,27.4980,-83.7220,1019.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T07:35:00Z,27.4980,-83.7220,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T08:05:00Z,27.4980,-83.7220,1019.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T08:35:00Z,27.4980,-83.7220,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T09:05:00Z,27.4980,-83.7220,1019.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T09:35:00Z,27.4980,-83.7220,1019.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T10:05:00Z,27.4980,-83.7220,1018.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T10:35:00Z,27.4980,-83.7220,1019.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T11:05:00Z,27.4980,-83.7220,1019.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T11:35:00Z,27.4980,-83.7220,1019.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T12:05:00Z,27.4980,-83.7220,1019.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T12:35:00Z,27.4980,-83.7220,1019.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T13:05:00Z,27.4980,-83.7220,1019.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T13:35:00Z,27.4980,-83.7220,1020.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T14:05:00Z,27.4980,-83.7220,1019.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T14:35:00Z,27.4980,-83.7220,1020.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T15:05:00Z,27.4980,-83.7220,1020.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T15:35:00Z,27.4980,-83.7220,1020.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T16:05:00Z,27.4980,-83.7220,1020.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T16:35:00Z,27.4980,-83.7220,1020.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T17:05:00Z,27.4980,-83.7220,1019.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T17:35:00Z,27.4980,-83.7220,1019.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T18:05:00Z,27.4980,-83.7220,1019.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T18:35:00Z,27.4980,-83.7220,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T19:05:00Z,27.4980,-83.7220,1018.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T19:35:00Z,27.4980,-83.7220,1017.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T20:05:00Z,27.4980,-83.7220,1017.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T20:35:00Z,27.4980,-83.7220,1017.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T21:05:00Z,27.4980,-83.7220,1017.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T21:35:00Z,27.4980,-83.7220,1017.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T22:05:00Z,27.4980,-83.7220,1017.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T22:35:00Z,27.4980,-83.7220,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T23:05:00Z,27.4980,-83.7220,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T23:35:00Z,27.4980,-83.7220,1017.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T00:05:00Z,27.4980,-83.7220,1017.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T00:35:00Z,27.4980,-83.7220,1017.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T01:05:00Z,27.4980,-83.7220,1017.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T01:35:00Z,27.4980,-83.7220,1017.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T05:05:00Z,27.4980,-83.7220,1016.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T05:35:00Z,27.4980,-83.7220,1016.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T06:05:00Z,27.4980,-83.7220,1016.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T06:35:00Z,27.4980,-83.7220,1015.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T07:05:00Z,27.4980,-83.7220,1015.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T07:35:00Z,27.4980,-83.7220,1014.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T08:05:00Z,27.4980,-83.7220,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T08:35:00Z,27.4980,-83.7220,1014.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T09:05:00Z,27.4980,-83.7220,1014.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T09:35:00Z,27.4980,-83.7220,1015.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T10:05:00Z,27.4980,-83.7220,1015.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T10:35:00Z,27.4980,-83.7220,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T11:05:00Z,27.4980,-83.7220,1015.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T11:35:00Z,27.4980,-83.7220,1015.78,1111122 