owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T00:00:00Z,30.3288,-87.8293,0.0,5.95,161.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T00:30:00Z,30.3288,-87.8293,0.0,6.18,160.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T01:00:00Z,30.3288,-87.8293,0.0,5.93,162.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T01:30:00Z,30.3288,-87.8293,0.0,6.34,161.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T02:00:00Z,30.3288,-87.8293,0.0,6.09,168.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T02:30:00Z,30.3288,-87.8293,0.0,6.81,176.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T03:00:00Z,30.3288,-87.8293,0.0,6.72,171.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T03:30:00Z,30.3288,-87.8293,0.0,6.4,171.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T04:00:00Z,30.3288,-87.8293,0.0,5.94,181.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T04:30:00Z,30.3288,-87.8293,0.0,5.54,185.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T05:00:00Z,30.3288,-87.8293,0.0,5.73,184.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T05:30:00Z,30.3288,-87.8293,0.0,5.4,183.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T06:00:00Z,30.3288,-87.8293,0.0,4.88,184.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T06:30:00Z,30.3288,-87.8293,0.0,4.8,182.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T07:00:00Z,30.3288,-87.8293,0.0,4.95,181.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T07:30:00Z,30.3288,-87.8293,0.0,4.68,182.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T08:00:00Z,30.3288,-87.8293,0.0,5.07,177.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T08:30:00Z,30.3288,-87.8293,0.0,4.54,182.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T09:00:00Z,30.3288,-87.8293,0.0,4.26,180.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T09:30:00Z,30.3288,-87.8293,0.0,3.65,179.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T10:00:00Z,30.3288,-87.8293,0.0,3.16,179.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T10:30:00Z,30.3288,-87.8293,0.0,3.01,169.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T11:00:00Z,30.3288,-87.8293,0.0,2.87,176.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T11:30:00Z,30.3288,-87.8293,0.0,4.08,171.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T12:00:00Z,30.3288,-87.8293,0.0,4.96,171.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T12:30:00Z,30.3288,-87.8293,0.0,4.33,180.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T13:00:00Z,30.3288,-87.8293,0.0,4.29,177.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T13:30:00Z,30.3288,-87.8293,0.0,3.35,195.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T14:00:00Z,30.3288,-87.8293,0.0,4.42,183.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T14:30:00Z,30.3288,-87.8293,0.0,4.55,191.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T15:00:00Z,30.3288,-87.8293,0.0,4.18,193.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T15:30:00Z,30.3288,-87.8293,0.0,4.78,192.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T16:00:00Z,30.3288,-87.8293,0.0,4.32,197.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T16:30:00Z,30.3288,-87.8293,0.0,4.33,194.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T17:00:00Z,30.3288,-87.8293,0.0,4.41,196.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T17:30:00Z,30.3288,-87.8293,0.0,3.43,196.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T18:00:00Z,30.3288,-87.8293,0.0,2.53,202.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T18:30:00Z,30.3288,-87.8293,0.0,2.75,193.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T19:00:00Z,30.3288,-87.8293,0.0,2.66,278.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T19:30:00Z,30.3288,-87.8293,0.0,0.66,227.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T20:00:00Z,30.3288,-87.8293,0.0,1.65,186.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T20:30:00Z,30.3288,-87.8293,0.0,0.93,164.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T21:00:00Z,30.3288,-87.8293,0.0,1.18,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T21:30:00Z,30.3288,-87.8293,0.0,1.7,154.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T22:00:00Z,30.3288,-87.8293,0.0,2.45,168.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T22:30:00Z,30.3288,-87.8293,0.0,2.87,145.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T23:00:00Z,30.3288,-87.8293,0.0,3.14,153.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-01T23:30:00Z,30.3288,-87.8293,0.0,2.28,133.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T00:00:00Z,30.3288,-87.8293,0.0,3.38,128.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T00:30:00Z,30.3288,-87.8293,0.0,3.97,123.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T01:00:00Z,30.3288,-87.8293,0.0,4.45,124.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T01:30:00Z,30.3288,-87.8293,0.0,4.13,126.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T02:00:00Z,30.3288,-87.8293,0.0,4.55,128.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T02:30:00Z,30.3288,-87.8293,0.0,4.99,126.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T03:00:00Z,30.3288,-87.8293,0.0,4.13,122.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T03:30:00Z,30.3288,-87.8293,0.0,4.13,123.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T04:00:00Z,30.3288,-87.8293,0.0,5.57,127.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T04:30:00Z,30.3288,-87.8293,0.0,5.75,125.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T05:00:00Z,30.3288,-87.8293,0.0,6.13,130.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T05:30:00Z,30.3288,-87.8293,0.0,6.15,128.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T06:00:00Z,30.3288,-87.8293,0.0,6.16,122.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T06:30:00Z,30.3288,-87.8293,0.0,5.77,127.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T07:00:00Z,30.3288,-87.8293,0.0,6.32,124.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T07:30:00Z,30.3288,-87.8293,0.0,6.24,128.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T08:00:00Z,30.3288,-87.8293,0.0,6.24,134.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T08:30:00Z,30.3288,-87.8293,0.0,6.09,137.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T09:00:00Z,30.3288,-87.8293,0.0,6.07,132.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T09:30:00Z,30.3288,-87.8293,0.0,6.26,137.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T10:00:00Z,30.3288,-87.8293,0.0,6.7,137.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T10:30:00Z,30.3288,-87.8293,0.0,6.03,134.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T11:00:00Z,30.3288,-87.8293,0.0,6.29,130.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T11:30:00Z,30.3288,-87.8293,0.0,7.39,130.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T12:00:00Z,30.3288,-87.8293,0.0,6.86,133.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T12:30:00Z,30.3288,-87.8293,0.0,7.87,137.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T13:00:00Z,30.3288,-87.8293,0.0,7.59,138.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T13:30:00Z,30.3288,-87.8293,0.0,8.23,137.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T14:00:00Z,30.3288,-87.8293,0.0,7.81,140.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T14:30:00Z,30.3288,-87.8293,0.0,7.43,139.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T15:00:00Z,30.3288,-87.8293,0.0,7.82,141.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T15:30:00Z,30.3288,-87.8293,0.0,7.82,147.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T16:00:00Z,30.3288,-87.8293,0.0,8.16,147.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T16:30:00Z,30.3288,-87.8293,0.0,8.25,146.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T17:00:00Z,30.3288,-87.8293,0.0,8.28,146.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T17:30:00Z,30.3288,-87.8293,0.0,8.28,143.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T18:00:00Z,30.3288,-87.8293,0.0,8.72,145.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T18:30:00Z,30.3288,-87.8293,0.0,9.62,146.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T19:00:00Z,30.3288,-87.8293,0.0,9.11,149.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T19:30:00Z,30.3288,-87.8293,0.0,9.57,149.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T20:00:00Z,30.3288,-87.8293,0.0,10.06,152.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T20:30:00Z,30.3288,-87.8293,0.0,9.82,153.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T21:00:00Z,30.3288,-87.8293,0.0,10.08,153.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T21:30:00Z,30.3288,-87.8293,0.0,9.92,154.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T22:00:00Z,30.3288,-87.8293,0.0,9.79,148.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T22:30:00Z,30.3288,-87.8293,0.0,9.83,152.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T23:00:00Z,30.3288,-87.8293,0.0,9.73,153.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-02T23:30:00Z,30.3288,-87.8293,0.0,10.01,152.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T00:00:00Z,30.3288,-87.8293,0.0,9.41,148.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T00:30:00Z,30.3288,-87.8293,0.0,9.67,149.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T01:00:00Z,30.3288,-87.8293,0.0,9.93,151.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T01:30:00Z,30.3288,-87.8293,0.0,9.54,156.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T02:00:00Z,30.3288,-87.8293,0.0,9.72,158.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T02:30:00Z,30.3288,-87.8293,0.0,9.87,158.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T03:00:00Z,30.3288,-87.8293,0.0,9.33,157.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T03:30:00Z,30.3288,-87.8293,0.0,9.21,159.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T04:00:00Z,30.3288,-87.8293,0.0,9.61,164.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T04:30:00Z,30.3288,-87.8293,0.0,9.83,165.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T05:00:00Z,30.3288,-87.8293,0.0,9.05,164.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T05:30:00Z,30.3288,-87.8293,0.0,9.05,166.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T06:00:00Z,30.3288,-87.8293,0.0,9.93,164.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T06:30:00Z,30.3288,-87.8293,0.0,9.18,161.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T07:00:00Z,30.3288,-87.8293,0.0,9.68,162.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T07:30:00Z,30.3288,-87.8293,0.0,9.5,163.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T08:00:00Z,30.3288,-87.8293,0.0,9.13,166.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T08:30:00Z,30.3288,-87.8293,0.0,8.69,164.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T09:00:00Z,30.3288,-87.8293,0.0,8.76,167.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T09:30:00Z,30.3288,-87.8293,0.0,8.31,171.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T10:00:00Z,30.3288,-87.8293,0.0,8.86,168.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T10:30:00Z,30.3288,-87.8293,0.0,7.83,172.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T11:00:00Z,30.3288,-87.8293,0.0,7.91,167.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T11:30:00Z,30.3288,-87.8293,0.0,7.32,161.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T12:00:00Z,30.3288,-87.8293,0.0,5.26,267.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T12:30:00Z,30.3288,-87.8293,0.0,8.95,334.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T13:00:00Z,30.3288,-87.8293,0.0,6.74,1.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T13:30:00Z,30.3288,-87.8293,0.0,4.58,16.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T14:00:00Z,30.3288,-87.8293,0.0,6.42,357.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T14:30:00Z,30.3288,-87.8293,0.0,5.97,14.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T15:00:00Z,30.3288,-87.8293,0.0,6.04,0.619,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T15:30:00Z,30.3288,-87.8293,0.0,5.51,19.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T16:00:00Z,30.3288,-87.8293,0.0,6.54,20.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T16:30:00Z,30.3288,-87.8293,0.0,6.8,25.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T17:00:00Z,30.3288,-87.8293,0.0,5.93,17.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T17:30:00Z,30.3288,-87.8293,0.0,5.67,22.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T18:00:00Z,30.3288,-87.8293,0.0,6.29,21.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T18:30:00Z,30.3288,-87.8293,0.0,6.2,11.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T19:00:00Z,30.3288,-87.8293,0.0,5.38,16.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T19:30:00Z,30.3288,-87.8293,0.0,5.21,12.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T20:00:00Z,30.3288,-87.8293,0.0,3.65,39.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T20:30:00Z,30.3288,-87.8293,0.0,1.94,126.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T21:00:00Z,30.3288,-87.8293,0.0,1.86,91.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T21:30:00Z,30.3288,-87.8293,0.0,0.18,27.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T22:00:00Z,30.3288,-87.8293,0.0,0.65,263.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T22:30:00Z,30.3288,-87.8293,0.0,1.24,11.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T23:00:00Z,30.3288,-87.8293,0.0,0.75,185.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-03T23:30:00Z,30.3288,-87.8293,0.0,1.51,304.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T00:00:00Z,30.3288,-87.8293,0.0,0.5,231.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T00:30:00Z,30.3288,-87.8293,0.0,1.28,208.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T01:00:00Z,30.3288,-87.8293,0.0,1.74,323.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T01:30:00Z,30.3288,-87.8293,0.0,5.71,349.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T02:00:00Z,30.3288,-87.8293,0.0,5.05,342.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T02:30:00Z,30.3288,-87.8293,0.0,4.71,339.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T03:00:00Z,30.3288,-87.8293,0.0,6.01,344.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T03:30:00Z,30.3288,-87.8293,0.0,6.78,345.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T04:00:00Z,30.3288,-87.8293,0.0,5.93,359.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T04:30:00Z,30.3288,-87.8293,0.0,5.95,359.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T05:00:00Z,30.3288,-87.8293,0.0,6.21,358.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T05:30:00Z,30.3288,-87.8293,0.0,6.76,1.693,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T06:00:00Z,30.3288,-87.8293,0.0,7.07,356.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T06:30:00Z,30.3288,-87.8293,0.0,7.48,353.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T07:00:00Z,30.3288,-87.8293,0.0,9.35,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T07:30:00Z,30.3288,-87.8293,0.0,8.32,352.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T08:00:00Z,30.3288,-87.8293,0.0,9.09,6.524,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T08:30:00Z,30.3288,-87.8293,0.0,10.24,357.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T09:00:00Z,30.3288,-87.8293,0.0,8.25,355.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T09:30:00Z,30.3288,-87.8293,0.0,7.87,9.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T10:00:00Z,30.3288,-87.8293,0.0,6.85,14.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T10:30:00Z,30.3288,-87.8293,0.0,7.47,7.573,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T11:00:00Z,30.3288,-87.8293,0.0,8.71,6.097,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T11:30:00Z,30.3288,-87.8293,0.0,7.66,14.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T12:00:00Z,30.3288,-87.8293,0.0,7.56,20.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T12:30:00Z,30.3288,-87.8293,0.0,9.21,9.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T13:00:00Z,30.3288,-87.8293,0.0,7.81,17.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T13:30:00Z,30.3288,-87.8293,0.0,9.02,8.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T14:00:00Z,30.3288,-87.8293,0.0,7.92,19.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T14:30:00Z,30.3288,-87.8293,0.0,7.78,13.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T15:00:00Z,30.3288,-87.8293,0.0,7.53,16.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T15:30:00Z,30.3288,-87.8293,0.0,7.67,2.552,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T16:00:00Z,30.3288,-87.8293,0.0,7.42,352.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T16:30:00Z,30.3288,-87.8293,0.0,6.07,5.111,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T17:00:00Z,30.3288,-87.8293,0.0,5.23,357.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T17:30:00Z,30.3288,-87.8293,0.0,7.02,339.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T18:00:00Z,30.3288,-87.8293,0.0,9.63,334.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T18:30:00Z,30.3288,-87.8293,0.0,9.39,333.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T19:00:00Z,30.3288,-87.8293,0.0,9.55,351.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T19:30:00Z,30.3288,-87.8293,0.0,9.77,344.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T20:00:00Z,30.3288,-87.8293,0.0,9.04,342.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T20:30:00Z,30.3288,-87.8293,0.0,11.32,342.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T21:00:00Z,30.3288,-87.8293,0.0,10.61,337.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T21:30:00Z,30.3288,-87.8293,0.0,10.59,346.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T22:00:00Z,30.3288,-87.8293,0.0,10.09,345.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T22:30:00Z,30.3288,-87.8293,0.0,10.55,339.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T23:00:00Z,30.3288,-87.8293,0.0,9.65,347.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-04T23:30:00Z,30.3288,-87.8293,0.0,9.05,344.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T00:00:00Z,30.3288,-87.8293,0.0,9.03,349.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T00:30:00Z,30.3288,-87.8293,0.0,9.34,348.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T01:00:00Z,30.3288,-87.8293,0.0,8.65,344.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T01:30:00Z,30.3288,-87.8293,0.0,9.22,343.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T02:00:00Z,30.3288,-87.8293,0.0,8.74,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T02:30:00Z,30.3288,-87.8293,0.0,8.58,349.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T03:00:00Z,30.3288,-87.8293,0.0,9.47,352.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T03:30:00Z,30.3288,-87.8293,0.0,8.05,1.103,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T04:00:00Z,30.3288,-87.8293,0.0,10.0,0.561,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-02-05T04:30:00Z,30.3288,-87.8293,0.0,10.79,356.3,-9999.0,'1111122,1111122,1111122' 