owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2005-08-01T00:00:00Z,26.2168,-96.4998,2.0,306.8945411,4.714000424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T00:30:00Z,26.2168,-96.4998,2.0,315.4725219,5.147912198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T01:00:00Z,26.2168,-96.4998,2.0,330.1312144,4.578132807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T01:30:00Z,26.2168,-96.4998,2.0,337.8908138,5.526373133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T02:00:00Z,26.2168,-96.4998,2.0,347.2247734,7.054643861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T02:30:00Z,26.2168,-96.4998,2.0,332.2708361,5.501863321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T03:00:00Z,26.2168,-96.4998,2.0,329.9000647,6.600015151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T03:30:00Z,26.2168,-96.4998,2.0,325.5659285,8.753907699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T04:00:00Z,26.2168,-96.4998,2.0,320.4971953,6.791170739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T04:30:00Z,26.2168,-96.4998,2.0,349.5117488,6.976567924,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T05:00:00Z,26.2168,-96.4998,2.0,13.25772129,9.636830392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T05:30:00Z,26.2168,-96.4998,2.0,22.99551609,9.624822076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T06:00:00Z,26.2168,-96.4998,2.0,339.690404,11.98512411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T06:30:00Z,26.2168,-96.4998,2.0,338.4899859,9.136328584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T07:00:00Z,26.2168,-96.4998,2.0,350.5593694,8.778906538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T07:30:00Z,26.2168,-96.4998,2.0,350.8902676,11.49499456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T08:00:00Z,26.2168,-96.4998,2.0,3.773162973,9.270091693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T08:30:00Z,26.2168,-96.4998,2.0,5.991672337,11.97541649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T09:00:00Z,26.2168,-96.4998,2.0,2.90192344,13.82772939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T09:30:00Z,26.2168,-96.4998,2.0,6.730074028,11.69055174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T10:00:00Z,26.2168,-96.4998,2.0,359.9274541,15.7500127,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T10:30:00Z,26.2168,-96.4998,2.0,14.71364306,17.44195517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T11:00:00Z,26.2168,-96.4998,2.0,27.61270417,16.63465359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T11:30:00Z,26.2168,-96.4998,2.0,14.97665269,19.65773385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T12:00:00Z,26.2168,-96.4998,2.0,34.47934552,19.1306508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T12:30:00Z,26.2168,-96.4998,2.0,27.23991033,17.84953221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T13:00:00Z,26.2168,-96.4998,2.0,22.8774661,20.37251335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T13:30:00Z,26.2168,-96.4998,2.0,26.88129126,18.64461853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T14:00:00Z,26.2168,-96.4998,2.0,28.15039811,20.36943053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T14:30:00Z,26.2168,-96.4998,2.0,38.34917217,19.29242857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T15:00:00Z,26.2168,-96.4998,2.0,34.50865275,18.05733369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T15:30:00Z,26.2168,-96.4998,2.0,43.69587627,16.15450402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T16:00:00Z,26.2168,-96.4998,2.0,31.02340396,16.51189268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T16:30:00Z,26.2168,-96.4998,2.0,53.65208356,16.02866495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T17:00:00Z,26.2168,-96.4998,2.0,59.15399611,13.35976796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T17:30:00Z,26.2168,-96.4998,2.0,58.96751297,11.42524398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T18:00:00Z,26.2168,-96.4998,2.0,53.02146831,10.54001898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T18:30:00Z,26.2168,-96.4998,2.0,38.1381001,6.687637849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T19:00:00Z,26.2168,-96.4998,2.0,8.820569385,5.869412236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T19:30:00Z,26.2168,-96.4998,2.0,328.7129917,6.681691403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T20:00:00Z,26.2168,-96.4998,2.0,304.4015681,10.7259545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T20:30:00Z,26.2168,-96.4998,2.0,300.9297483,17.16015151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T21:00:00Z,26.2168,-96.4998,2.0,11.07962498,9.262640012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T21:30:00Z,26.2168,-96.4998,2.0,40.02385265,10.76029739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T22:00:00Z,26.2168,-96.4998,2.0,47.03101472,9.976472322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T22:30:00Z,26.2168,-96.4998,2.0,346.6826076,6.381614216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T23:00:00Z,26.2168,-96.4998,2.0,27.9875982,5.945300665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-01T23:30:00Z,26.2168,-96.4998,2.0,321.4983625,7.935218964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T00:00:00Z,26.2168,-96.4998,2.0,302.3947678,8.586180757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T00:30:00Z,26.2168,-96.4998,2.0,38.59924986,5.898686294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T01:00:00Z,26.2168,-96.4998,2.0,3.939232927,6.405130756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T01:30:00Z,26.2168,-96.4998,2.0,28.41385094,7.901904834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T02:00:00Z,26.2168,-96.4998,2.0,44.35636102,2.517459036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T02:30:00Z,26.2168,-96.4998,2.0,86.02226866,3.02729252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T03:00:00Z,26.2168,-96.4998,2.0,46.47267668,5.503108213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T03:30:00Z,26.2168,-96.4998,2.0,9.935677466,9.157335857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T04:00:00Z,26.2168,-96.4998,2.0,32.37817919,8.96353167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T04:30:00Z,26.2168,-96.4998,2.0,22.46107531,8.873111067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T05:00:00Z,26.2168,-96.4998,2.0,44.02908557,2.920770446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T05:30:00Z,26.2168,-96.4998,2.0,16.43258772,6.787230658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T06:00:00Z,26.2168,-96.4998,2.0,8.573188775,8.049944099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T06:30:00Z,26.2168,-96.4998,2.0,1.838556951,9.975134084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T07:00:00Z,26.2168,-96.4998,2.0,13.76647895,10.29575155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T07:30:00Z,26.2168,-96.4998,2.0,16.3158808,14.45200678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T08:00:00Z,26.2168,-96.4998,2.0,19.2989215,15.52222278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T08:30:00Z,26.2168,-96.4998,2.0,23.26357707,20.88824071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T09:00:00Z,26.2168,-96.4998,2.0,30.30744227,19.45950667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T09:30:00Z,26.2168,-96.4998,2.0,24.85686366,18.15152335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T10:00:00Z,26.2168,-96.4998,2.0,21.85836057,14.98747811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T10:30:00Z,26.2168,-96.4998,2.0,17.43179237,18.0593743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T11:00:00Z,26.2168,-96.4998,2.0,11.51351945,20.99240339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T11:30:00Z,26.2168,-96.4998,2.0,14.88496668,23.7468419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T12:00:00Z,26.2168,-96.4998,2.0,31.48971469,28.96561582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T12:30:00Z,26.2168,-96.4998,2.0,18.15569733,25.28903517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T13:00:00Z,26.2168,-96.4998,2.0,19.56989749,24.74967677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T13:30:00Z,26.2168,-96.4998,2.0,21.87085862,30.71031748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T14:00:00Z,26.2168,-96.4998,2.0,21.48181568,35.93632146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T14:30:00Z,26.2168,-96.4998,2.0,18.07864334,33.54609068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T15:00:00Z,26.2168,-96.4998,2.0,22.07044436,30.07369116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T15:30:00Z,26.2168,-96.4998,2.0,26.4124624,26.84185538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T16:00:00Z,26.2168,-96.4998,2.0,23.45054103,21.81152218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T16:30:00Z,26.2168,-96.4998,2.0,23.8258702,23.3936423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T17:00:00Z,26.2168,-96.4998,2.0,22.64402571,23.87000209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T17:30:00Z,26.2168,-96.4998,2.0,31.39560818,23.89900626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T18:00:00Z,26.2168,-96.4998,2.0,28.55052971,22.07429727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T18:30:00Z,26.2168,-96.4998,2.0,31.79293012,22.28342882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T19:00:00Z,26.2168,-96.4998,2.0,27.22515531,22.90779998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T19:30:00Z,26.2168,-96.4998,2.0,36.35364742,24.41099138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T20:00:00Z,26.2168,-96.4998,2.0,32.532525,18.66947241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T20:30:00Z,26.2168,-96.4998,2.0,22.23135391,17.57655825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T21:00:00Z,26.2168,-96.4998,2.0,19.63258483,18.00677928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T21:30:00Z,26.2168,-96.4998,2.0,22.01203051,19.21031233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T22:00:00Z,26.2168,-96.4998,2.0,12.90822287,18.35380342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T22:30:00Z,26.2168,-96.4998,2.0,3.584376061,18.23566835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T23:00:00Z,26.2168,-96.4998,2.0,358.3321259,22.3294626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-02T23:30:00Z,26.2168,-96.4998,2.0,7.984327737,21.09447795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T00:00:00Z,26.2168,-96.4998,2.0,14.21006071,24.80908301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T00:30:00Z,26.2168,-96.4998,2.0,15.00136234,27.50744081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T01:00:00Z,26.2168,-96.4998,2.0,19.27209573,28.35916959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T01:30:00Z,26.2168,-96.4998,2.0,19.67621879,27.73968277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T02:00:00Z,26.2168,-96.4998,2.0,22.75230967,28.98546187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T02:30:00Z,26.2168,-96.4998,2.0,29.43038417,27.55597213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T03:00:00Z,26.2168,-96.4998,2.0,30.48683945,28.83677166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T03:30:00Z,26.2168,-96.4998,2.0,37.88083721,26.30209307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T04:00:00Z,26.2168,-96.4998,2.0,35.20593074,25.68883415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T04:30:00Z,26.2168,-96.4998,2.0,34.47536069,25.70444709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T05:00:00Z,26.2168,-96.4998,2.0,36.72534729,26.13808333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T05:30:00Z,26.2168,-96.4998,2.0,35.88686496,25.75979231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T06:00:00Z,26.2168,-96.4998,2.0,10.15476573,26.94202851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T06:30:00Z,26.2168,-96.4998,2.0,14.58763252,25.96706568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T07:00:00Z,26.2168,-96.4998,2.0,13.02986618,28.16515755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T07:30:00Z,26.2168,-96.4998,2.0,9.192900716,30.04589157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T08:00:00Z,26.2168,-96.4998,2.0,9.294904494,29.22368902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T08:30:00Z,26.2168,-96.4998,2.0,14.37109898,29.89545116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T09:00:00Z,26.2168,-96.4998,2.0,18.38663246,29.8961837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T09:30:00Z,26.2168,-96.4998,2.0,21.17101484,30.54130482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T10:00:00Z,26.2168,-96.4998,2.0,14.44672246,30.14310037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T10:30:00Z,26.2168,-96.4998,2.0,23.00975267,29.85530606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T11:00:00Z,26.2168,-96.4998,2.0,16.32925127,29.94802164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T11:30:00Z,26.2168,-96.4998,2.0,12.78747065,26.92785175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T12:00:00Z,26.2168,-96.4998,2.0,13.29114545,26.66419697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T12:30:00Z,26.2168,-96.4998,2.0,15.93024938,30.82371165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T13:00:00Z,26.2168,-96.4998,2.0,19.5424221,31.09099548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T13:30:00Z,26.2168,-96.4998,2.0,18.70470026,31.5883412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T14:00:00Z,26.2168,-96.4998,2.0,25.99273265,32.67505624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T14:30:00Z,26.2168,-96.4998,2.0,28.30209552,32.46026032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T15:00:00Z,26.2168,-96.4998,2.0,30.64688023,32.54578467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T15:30:00Z,26.2168,-96.4998,2.0,32.81394238,33.73249027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T16:00:00Z,26.2168,-96.4998,2.0,31.97142282,33.84361831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T16:30:00Z,26.2168,-96.4998,2.0,32.9631112,32.34717298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T17:00:00Z,26.2168,-96.4998,2.0,38.50145521,29.92613072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T17:30:00Z,26.2168,-96.4998,2.0,36.8980034,32.76200391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T18:00:00Z,26.2168,-96.4998,2.0,36.04540568,32.93541103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T18:30:00Z,26.2168,-96.4998,2.0,29.76244325,32.63478053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T19:00:00Z,26.2168,-96.4998,2.0,31.93491424,30.96680158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T19:30:00Z,26.2168,-96.4998,2.0,33.89379237,29.66000674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T20:00:00Z,26.2168,-96.4998,2.0,32.51743382,28.59246404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T20:30:00Z,26.2168,-96.4998,2.0,25.39804732,28.98098169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T21:00:00Z,26.2168,-96.4998,2.0,21.15608575,32.30746818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T21:30:00Z,26.2168,-96.4998,2.0,21.63573107,35.28597597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T22:00:00Z,26.2168,-96.4998,2.0,24.0457576,34.99698844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T22:30:00Z,26.2168,-96.4998,2.0,21.39075919,35.99982361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T23:00:00Z,26.2168,-96.4998,2.0,22.13486052,34.15737841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-03T23:30:00Z,26.2168,-96.4998,2.0,18.75264126,34.80772472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-04T00:00:00Z,26.2168,-96.4998,2.0,18.90128945,32.25946218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-04T00:30:00Z,26.2168,-96.4998,2.0,19.07873352,32.09281851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-04T01:00:00Z,26.2168,-96.4998,2.0,20.46803744,35.7467495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-04T01:30:00Z,26.2168,-96.4998,2.0,20.16289909,31.88393012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-04T02:00:00Z,26.2168,-96.4998,2.0,23.74583581,33.00406339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-04T02:30:00Z,26.2168,-96.4998,2.0,24.25250383,32.91489784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-04T03:00:00Z,26.2168,-96.4998,2.0,22.58533656,31.76615967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-04T03:30:00Z,26.2168,-96.4998,2.0,21.50354072,33.20091866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-04T04:00:00Z,26.2168,-96.4998,2.0,21.65154798,34.04178609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-04T04:30:00Z,26.2168,-96.4998,2.0,21.18850666,32.4539751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-04T05:00:00Z,26.2168,-96.4998,2.0,21.47604981,29.08964421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-04T05:30:00Z,26.2168,-96.4998,2.0,29.47377305,28.81979355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-04T06:00:00Z,26.2168,-96.4998,2.0,17.25230933,26.50237159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-04T06:30:00Z,26.2168,-96.4998,2.0,16.58386587,25.64680877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-04T07:00:00Z,26.2168,-96.4998,2.0,18.37273353,31.94851014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-04T07:30:00Z,26.2168,-96.4998,2.0,9.450284861,30.81823486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-04T08:00:00Z,26.2168,-96.4998,2.0,8.267061504,31.99243035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-04T08:30:00Z,26.2168,-96.4998,2.0,9.079203233,34.15794198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-04T09:00:00Z,26.2168,-96.4998,2.0,9.570933625,31.27531934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-04T09:30:00Z,26.2168,-96.4998,2.0,6.205808581,34.32110867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-04T10:00:00Z,26.2168,-96.4998,2.0,4.101388211,31.46056102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-04T10:30:00Z,26.2168,-96.4998,2.0,3.39342941,31.42509348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-04T11:00:00Z,26.2168,-96.4998,2.0,5.164012397,33.88753458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-04T11:30:00Z,26.2168,-96.4998,2.0,6.352669403,36.06141567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-04T12:00:00Z,26.2168,-96.4998,2.0,3.630128308,36.01224792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-04T12:30:00Z,26.2168,-96.4998,2.0,8.382090862,35.39810729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-04T13:00:00Z,26.2168,-96.4998,2.0,5.065900086,34.65536034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-04T13:30:00Z,26.2168,-96.4998,2.0,8.076965346,34.94664648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-04T14:00:00Z,26.2168,-96.4998,2.0,10.0319398,34.90362875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-04T14:30:00Z,26.2168,-96.4998,2.0,10.03040032,35.82758714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-04T15:00:00Z,26.2168,-96.4998,2.0,13.12586943,35.71302984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-04T15:30:00Z,26.2168,-96.4998,2.0,14.9913895,35.79837985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-08-04T16:00:00Z,26.2168,-96.4998,2.0,21.50571969,35.24358807,-99999.0,'11111222,11111222,99999999' 