owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2011-05-06T00:00:00Z,27.8966,-93.5973,2.0,291.4203313,16.45668557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T00:30:00Z,27.8966,-93.5973,2.0,111.8013585,17.34023068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T01:00:00Z,27.8966,-93.5973,2.0,290.7966958,30.70016287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T01:30:00Z,27.8966,-93.5973,2.0,309.596537,4.204759208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T02:00:00Z,27.8966,-93.5973,2.0,213.4919805,19.28149372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T02:30:00Z,27.8966,-93.5973,2.0,170.469413,15.22006899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T03:00:00Z,27.8966,-93.5973,2.0,217.8667346,6.320957206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T03:30:00Z,27.8966,-93.5973,2.0,201.4156242,7.175430301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T04:00:00Z,27.8966,-93.5973,2.0,56.15387942,32.56934295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T04:30:00Z,27.8966,-93.5973,2.0,81.02659745,37.37747049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T05:00:00Z,27.8966,-93.5973,2.0,121.0857094,20.93659476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T05:30:00Z,27.8966,-93.5973,2.0,81.81635861,42.36137155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T06:00:00Z,27.8966,-93.5973,2.0,92.01996347,33.76097896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T06:30:00Z,27.8966,-93.5973,2.0,359.3390256,19.9313271,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T07:00:00Z,27.8966,-93.5973,2.0,115.6324009,24.17956989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T07:30:00Z,27.8966,-93.5973,2.0,99.13201938,54.18680651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T08:00:00Z,27.8966,-93.5973,2.0,89.11592684,36.29432049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T08:30:00Z,27.8966,-93.5973,2.0,103.2622858,51.17483464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T09:00:00Z,27.8966,-93.5973,2.0,126.4251878,31.44294674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T09:30:00Z,27.8966,-93.5973,2.0,49.97677926,20.21460858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T10:00:00Z,27.8966,-93.5973,2.0,105.7315979,62.95827904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T10:30:00Z,27.8966,-93.5973,2.0,97.77955189,42.99572537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T11:00:00Z,27.8966,-93.5973,2.0,72.41005267,21.87269074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T11:30:00Z,27.8966,-93.5973,2.0,111.9425537,14.31715405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T12:00:00Z,27.8966,-93.5973,2.0,65.02552555,22.87931817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T12:30:00Z,27.8966,-93.5973,2.0,133.1628635,12.35243296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T13:00:00Z,27.8966,-93.5973,2.0,266.8932892,16.42413164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T13:30:00Z,27.8966,-93.5973,2.0,238.1451557,14.89302186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T14:00:00Z,27.8966,-93.5973,2.0,254.7993945,13.73034959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T14:30:00Z,27.8966,-93.5973,2.0,258.5655144,15.38534692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T15:00:00Z,27.8966,-93.5973,2.0,256.8166448,14.82057016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T15:30:00Z,27.8966,-93.5973,2.0,261.898773,13.83808151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T16:00:00Z,27.8966,-93.5973,2.0,248.8205769,11.62521398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T16:30:00Z,27.8966,-93.5973,2.0,253.4383985,10.73534815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T17:00:00Z,27.8966,-93.5973,2.0,261.2987104,8.659659347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T17:30:00Z,27.8966,-93.5973,2.0,267.9111822,7.134738958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T18:00:00Z,27.8966,-93.5973,2.0,264.9121369,4.84910301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T18:30:00Z,27.8966,-93.5973,2.0,261.5489,5.307626588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T19:00:00Z,27.8966,-93.5973,2.0,281.8085374,2.932047066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T19:30:00Z,27.8966,-93.5973,2.0,358.7318794,2.710664125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T20:00:00Z,27.8966,-93.5973,2.0,57.26485028,0.33286634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-06T20:30:00Z,27.8966,-93.5973,2.0,74.0834187,2.734849173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T00:00:00Z,27.8966,-93.5973,2.0,83.414021,5.405672946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T00:30:00Z,27.8966,-93.5973,2.0,97.08119569,4.867124408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T01:00:00Z,27.8966,-93.5973,2.0,59.93148749,3.732264728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T01:30:00Z,27.8966,-93.5973,2.0,56.38758452,10.24254851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T02:00:00Z,27.8966,-93.5973,2.0,75.50660952,8.510846021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T02:30:00Z,27.8966,-93.5973,2.0,76.70922967,10.43961685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T03:00:00Z,27.8966,-93.5973,2.0,80.19393017,12.33014598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T03:30:00Z,27.8966,-93.5973,2.0,92.99846013,12.61727387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T04:00:00Z,27.8966,-93.5973,2.0,86.614396,14.05452952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T04:30:00Z,27.8966,-93.5973,2.0,91.58613239,15.89609071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T05:00:00Z,27.8966,-93.5973,2.0,78.25089263,15.86233905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T05:30:00Z,27.8966,-93.5973,2.0,71.05353962,16.29270389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T06:00:00Z,27.8966,-93.5973,2.0,67.24094895,16.77620338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T06:30:00Z,27.8966,-93.5973,2.0,58.97906709,18.88028866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T07:00:00Z,27.8966,-93.5973,2.0,70.53054235,20.49173736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T07:30:00Z,27.8966,-93.5973,2.0,69.36667666,21.68072185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T08:00:00Z,27.8966,-93.5973,2.0,78.06728088,20.74835174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T08:30:00Z,27.8966,-93.5973,2.0,74.77926324,24.87249284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T09:00:00Z,27.8966,-93.5973,2.0,76.47443221,23.13154124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T09:30:00Z,27.8966,-93.5973,2.0,75.83389426,23.53571754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T10:00:00Z,27.8966,-93.5973,2.0,69.08266884,24.31227056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T10:30:00Z,27.8966,-93.5973,2.0,85.53428426,24.91564167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T11:00:00Z,27.8966,-93.5973,2.0,91.60764492,26.02024212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T11:30:00Z,27.8966,-93.5973,2.0,97.08080815,27.33850398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T12:00:00Z,27.8966,-93.5973,2.0,102.5582026,27.45689167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T12:30:00Z,27.8966,-93.5973,2.0,116.2189061,28.13472054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T13:00:00Z,27.8966,-93.5973,2.0,120.7957478,26.91510357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T13:30:00Z,27.8966,-93.5973,2.0,137.5980828,25.26968935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T14:00:00Z,27.8966,-93.5973,2.0,138.370226,24.53661753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T14:30:00Z,27.8966,-93.5973,2.0,142.3824539,21.46182658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T15:00:00Z,27.8966,-93.5973,2.0,143.6288529,25.49696649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T15:30:00Z,27.8966,-93.5973,2.0,152.019096,24.61767861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T16:00:00Z,27.8966,-93.5973,2.0,146.2591471,25.09742019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T16:30:00Z,27.8966,-93.5973,2.0,142.9086146,21.2241584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T17:00:00Z,27.8966,-93.5973,2.0,121.6428033,19.09942408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T17:30:00Z,27.8966,-93.5973,2.0,120.6608267,21.41361249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T18:00:00Z,27.8966,-93.5973,2.0,112.2229242,22.20976362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T18:30:00Z,27.8966,-93.5973,2.0,100.612298,24.00051041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T19:00:00Z,27.8966,-93.5973,2.0,98.91108564,23.24051635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T19:30:00Z,27.8966,-93.5973,2.0,84.38284655,22.5784189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T20:00:00Z,27.8966,-93.5973,2.0,86.24594935,24.13177988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T20:30:00Z,27.8966,-93.5973,2.0,75.3045414,24.87367484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T21:00:00Z,27.8966,-93.5973,2.0,92.76728708,25.26946774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T21:30:00Z,27.8966,-93.5973,2.0,92.33603611,27.72303916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T22:00:00Z,27.8966,-93.5973,2.0,104.4583273,26.99494768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T22:30:00Z,27.8966,-93.5973,2.0,101.4707982,25.14218765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T23:00:00Z,27.8966,-93.5973,2.0,100.4971629,25.5780785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-07T23:30:00Z,27.8966,-93.5973,2.0,115.54202098841,21.290760907023,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T00:00:00Z,27.8966,-93.5973,2.0,126.8921642,20.50600156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T00:30:00Z,27.8966,-93.5973,2.0,116.0468255,17.30787393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T01:00:00Z,27.8966,-93.5973,2.0,116.7221065,19.57014052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T01:30:00Z,27.8966,-93.5973,2.0,129.7353758,19.88286197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T02:00:00Z,27.8966,-93.5973,2.0,124.7406095,18.30263642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T02:30:00Z,27.8966,-93.5973,2.0,122.0573008,17.52177217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T03:00:00Z,27.8966,-93.5973,2.0,118.1226313,16.78118291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T03:30:00Z,27.8966,-93.5973,2.0,114.6309516,17.49154367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T04:00:00Z,27.8966,-93.5973,2.0,109.0067481,14.8919072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T04:30:00Z,27.8966,-93.5973,2.0,91.04726482,14.77246763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T05:00:00Z,27.8966,-93.5973,2.0,86.31896959,16.0430982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T05:30:00Z,27.8966,-93.5973,2.0,90.5756461,16.920854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T06:00:00Z,27.8966,-93.5973,2.0,84.23993411,18.43307082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T06:30:00Z,27.8966,-93.5973,2.0,78.76670702,20.53337771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T07:00:00Z,27.8966,-93.5973,2.0,82.16381054,22.8836907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T07:30:00Z,27.8966,-93.5973,2.0,78.23387095,21.92059534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T08:00:00Z,27.8966,-93.5973,2.0,65.96640875,22.07364265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T08:30:00Z,27.8966,-93.5973,2.0,72.13316281,26.79213317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T09:00:00Z,27.8966,-93.5973,2.0,59.33218449,27.56533511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T09:30:00Z,27.8966,-93.5973,2.0,55.30263054,31.5506767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T10:00:00Z,27.8966,-93.5973,2.0,30.17702642,34.21719451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T10:30:00Z,27.8966,-93.5973,2.0,43.71007781,37.06178895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T11:00:00Z,27.8966,-93.5973,2.0,51.52081989,37.17266334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T11:30:00Z,27.8966,-93.5973,2.0,46.6751936,37.25216235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T12:00:00Z,27.8966,-93.5973,2.0,48.32157323,38.07802516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T12:30:00Z,27.8966,-93.5973,2.0,58.98168239,39.56817155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T13:00:00Z,27.8966,-93.5973,2.0,93.04702859,40.44718284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T13:30:00Z,27.8966,-93.5973,2.0,90.73217287,37.56306697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T14:00:00Z,27.8966,-93.5973,2.0,80.12431174,39.64749172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T14:30:00Z,27.8966,-93.5973,2.0,87.77026804,41.38133154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T15:00:00Z,27.8966,-93.5973,2.0,65.25368676,43.11969504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T15:30:00Z,27.8966,-93.5973,2.0,77.95158024,45.79888317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T16:00:00Z,27.8966,-93.5973,2.0,87.45201171,43.86336626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T16:30:00Z,27.8966,-93.5973,2.0,80.38516757,43.2272229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T17:00:00Z,27.8966,-93.5973,2.0,69.06978745,43.72516438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T17:30:00Z,27.8966,-93.5973,2.0,77.38934566,42.5053973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T18:00:00Z,27.8966,-93.5973,2.0,83.18840363,43.0841096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T18:30:00Z,27.8966,-93.5973,2.0,85.40879825,43.59990482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T19:00:00Z,27.8966,-93.5973,2.0,85.31473618,44.93013799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T19:30:00Z,27.8966,-93.5973,2.0,85.177419,45.2000177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T20:00:00Z,27.8966,-93.5973,2.0,77.52548828,43.51735401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T20:30:00Z,27.8966,-93.5973,2.0,85.83102051,41.12882809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T21:00:00Z,27.8966,-93.5973,2.0,102.0040842,38.84953539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T21:30:00Z,27.8966,-93.5973,2.0,105.961817,38.25491864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T22:00:00Z,27.8966,-93.5973,2.0,84.30793622,40.02736314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T22:30:00Z,27.8966,-93.5973,2.0,100.0378793,39.9312409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T23:00:00Z,27.8966,-93.5973,2.0,114.1163617,35.90378532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-08T23:30:00Z,27.8966,-93.5973,2.0,115.85107470914,33.735940775381,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T00:00:00Z,27.8966,-93.5973,2.0,120.2511882,31.85832544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T00:30:00Z,27.8966,-93.5973,2.0,127.3156261,31.35894928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T01:00:00Z,27.8966,-93.5973,2.0,133.8857903,27.63895801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T01:30:00Z,27.8966,-93.5973,2.0,131.0467963,22.87275453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T02:00:00Z,27.8966,-93.5973,2.0,127.4184464,22.34902459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T02:30:00Z,27.8966,-93.5973,2.0,124.8401952,20.72500181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T03:00:00Z,27.8966,-93.5973,2.0,119.3759113,15.41163521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T03:30:00Z,27.8966,-93.5973,2.0,117.923124,12.64180762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T04:00:00Z,27.8966,-93.5973,2.0,106.9880214,11.02088926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T04:30:00Z,27.8966,-93.5973,2.0,95.16443026,12.10915769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T05:00:00Z,27.8966,-93.5973,2.0,80.97907986,11.09726092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T05:30:00Z,27.8966,-93.5973,2.0,40.84306981,11.31519333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T06:00:00Z,27.8966,-93.5973,2.0,65.00007637,12.28059445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T06:30:00Z,27.8966,-93.5973,2.0,31.95412842,12.99981923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T07:00:00Z,27.8966,-93.5973,2.0,48.40679549,18.92025634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T07:30:00Z,27.8966,-93.5973,2.0,51.66310044,17.18563354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T08:00:00Z,27.8966,-93.5973,2.0,34.7779605,20.59973058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T08:30:00Z,27.8966,-93.5973,2.0,43.50094913,21.89244847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T09:00:00Z,27.8966,-93.5973,2.0,22.01239517,23.71902612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T09:30:00Z,27.8966,-93.5973,2.0,37.07225349,21.53213413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T10:00:00Z,27.8966,-93.5973,2.0,49.2721542,28.95160963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T10:30:00Z,27.8966,-93.5973,2.0,54.52588686,28.32840447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T11:00:00Z,27.8966,-93.5973,2.0,46.01536483,30.7286137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T11:30:00Z,27.8966,-93.5973,2.0,63.07660527,30.74206402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T12:00:00Z,27.8966,-93.5973,2.0,63.57087179,33.94807947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T12:30:00Z,27.8966,-93.5973,2.0,63.97950738,35.76528624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T13:00:00Z,27.8966,-93.5973,2.0,65.56377488,37.08170978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T13:30:00Z,27.8966,-93.5973,2.0,70.33106056,40.67316191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T14:00:00Z,27.8966,-93.5973,2.0,72.49601811,37.3704054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T14:30:00Z,27.8966,-93.5973,2.0,77.33790843,40.55634352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T15:00:00Z,27.8966,-93.5973,2.0,76.19162973,42.69388364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T15:30:00Z,27.8966,-93.5973,2.0,77.95763076,42.0350449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T16:00:00Z,27.8966,-93.5973,2.0,82.70832967,43.49172335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T16:30:00Z,27.8966,-93.5973,2.0,82.34520757,42.79133207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T17:00:00Z,27.8966,-93.5973,2.0,87.62618363,39.3537711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T17:30:00Z,27.8966,-93.5973,2.0,88.23427182,42.19003318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T18:00:00Z,27.8966,-93.5973,2.0,86.60947678,41.93339958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T18:30:00Z,27.8966,-93.5973,2.0,83.818788,41.7929719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-05-09T19:00:00Z,27.8966,-93.5973,2.0,85.88241679,38.29885769,-99999.0,'11111222,11111222,99999999' 