owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2010-06-01T00:00:00Z,26.2168,-96.4998,4.0,4.188961685,104.7996437,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T00:30:00Z,26.2168,-96.4998,4.0,4.48184114,102.2380091,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T01:00:00Z,26.2168,-96.4998,4.0,3.861152678,108.5761019,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T01:30:00Z,26.2168,-96.4998,4.0,4.35353879,104.2281483,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T02:00:00Z,26.2168,-96.4998,4.0,4.639062405,108.474383,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T02:30:00Z,26.2168,-96.4998,4.0,4.576210222,113.7086037,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T03:00:00Z,26.2168,-96.4998,4.0,4.359908256,114.0962855,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T03:30:00Z,26.2168,-96.4998,4.0,4.748052232,113.3257173,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T04:00:00Z,26.2168,-96.4998,4.0,5.231070636,112.005171,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T04:30:00Z,26.2168,-96.4998,4.0,5.223887441,112.3924353,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T05:00:00Z,26.2168,-96.4998,4.0,4.989639266,123.308232,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T05:30:00Z,26.2168,-96.4998,4.0,5.533470882,124.3222157,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T06:00:00Z,26.2168,-96.4998,4.0,5.133858198,123.3189682,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T06:30:00Z,26.2168,-96.4998,4.0,4.944896359,129.4201754,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T07:00:00Z,26.2168,-96.4998,4.0,4.6120928,136.5816956,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T07:30:00Z,26.2168,-96.4998,4.0,4.304474416,146.2733044,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T08:00:00Z,26.2168,-96.4998,4.0,4.324742767,145.1710742,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T08:30:00Z,26.2168,-96.4998,4.0,3.520014205,142.9676277,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T09:00:00Z,26.2168,-96.4998,4.0,3.555348084,148.4561272,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T09:30:00Z,26.2168,-96.4998,4.0,3.164427278,142.188836,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T10:00:00Z,26.2168,-96.4998,4.0,2.725674229,132.1750305,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T10:30:00Z,26.2168,-96.4998,4.0,2.275895428,121.5253858,2.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T11:00:00Z,26.2168,-96.4998,4.0,2.042988008,109.144834,2.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T11:30:00Z,26.2168,-96.4998,4.0,1.936440033,116.6977322,2.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T12:00:00Z,26.2168,-96.4998,4.0,2.509362469,110.5296944,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T12:30:00Z,26.2168,-96.4998,4.0,2.530316186,105.3548031,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T13:00:00Z,26.2168,-96.4998,4.0,2.800607077,100.9091035,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T13:30:00Z,26.2168,-96.4998,4.0,2.721562051,104.904681,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T14:00:00Z,26.2168,-96.4998,4.0,2.56517056,107.234484,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T14:30:00Z,26.2168,-96.4998,4.0,2.825668063,97.72903984,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T15:00:00Z,26.2168,-96.4998,4.0,2.619255619,94.81854953,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T15:30:00Z,26.2168,-96.4998,4.0,2.960270258,90.77463927,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T16:00:00Z,26.2168,-96.4998,4.0,3.041989481,87.92728548,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T16:30:00Z,26.2168,-96.4998,4.0,3.180770347,88.73855783,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T17:00:00Z,26.2168,-96.4998,4.0,3.150777682,91.27344796,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T17:30:00Z,26.2168,-96.4998,4.0,3.010066444,90.38111728,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T18:00:00Z,26.2168,-96.4998,4.0,3.762246669,88.01940139,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T18:30:00Z,26.2168,-96.4998,4.0,3.686855028,81.89147336,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T19:00:00Z,26.2168,-96.4998,4.0,3.834227432,87.30881325,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T19:30:00Z,26.2168,-96.4998,4.0,4.000612453,88.99700762,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T20:00:00Z,26.2168,-96.4998,4.0,4.606788469,86.8887457,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T20:30:00Z,26.2168,-96.4998,4.0,4.542003963,94.16691606,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T21:00:00Z,26.2168,-96.4998,4.0,4.745576888,97.02059335,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T21:30:00Z,26.2168,-96.4998,4.0,4.901632381,95.38532859,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T22:00:00Z,26.2168,-96.4998,4.0,5.152795358,100.2853524,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T22:30:00Z,26.2168,-96.4998,4.0,5.79327196,101.3491188,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T23:00:00Z,26.2168,-96.4998,4.0,6.342751769,98.06662954,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-01T23:30:00Z,26.2168,-96.4998,4.0,6.635909885,102.4449135,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T00:00:00Z,26.2168,-96.4998,4.0,8.139103145,111.5534083,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T00:30:00Z,26.2168,-96.4998,4.0,7.63573834,123.1909325,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T01:00:00Z,26.2168,-96.4998,4.0,7.893066578,128.4674157,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T01:30:00Z,26.2168,-96.4998,4.0,7.183655059,139.3471047,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T02:00:00Z,26.2168,-96.4998,4.0,5.933026209,151.6210337,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T02:30:00Z,26.2168,-96.4998,4.0,5.176098917,163.3858248,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T03:00:00Z,26.2168,-96.4998,4.0,5.706767912,163.0894412,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T03:30:00Z,26.2168,-96.4998,4.0,5.898754106,153.5220987,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T04:00:00Z,26.2168,-96.4998,4.0,5.645538061,154.8423592,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T04:30:00Z,26.2168,-96.4998,4.0,5.842268395,142.5811936,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T05:00:00Z,26.2168,-96.4998,4.0,6.004506641,143.8747043,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T05:30:00Z,26.2168,-96.4998,4.0,6.179482179,150.5314093,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T06:00:00Z,26.2168,-96.4998,4.0,5.578826041,144.1163867,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T06:30:00Z,26.2168,-96.4998,4.0,6.198846667,152.7324962,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T07:00:00Z,26.2168,-96.4998,4.0,6.216309194,147.2816746,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T07:30:00Z,26.2168,-96.4998,4.0,6.39294142,146.1610794,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T08:00:00Z,26.2168,-96.4998,4.0,5.642304494,149.0713565,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T08:30:00Z,26.2168,-96.4998,4.0,6.05743345,146.6512632,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T09:00:00Z,26.2168,-96.4998,4.0,5.732660813,151.3339818,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T09:30:00Z,26.2168,-96.4998,4.0,5.713186501,157.0255356,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T10:00:00Z,26.2168,-96.4998,4.0,5.088123426,155.5003965,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T10:30:00Z,26.2168,-96.4998,4.0,4.825453347,153.2759197,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T11:00:00Z,26.2168,-96.4998,4.0,4.843356274,159.9565097,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T11:30:00Z,26.2168,-96.4998,4.0,5.157770836,157.0642288,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T12:00:00Z,26.2168,-96.4998,4.0,5.259515187,167.2587455,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T12:30:00Z,26.2168,-96.4998,4.0,5.207504201,167.8055832,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T13:00:00Z,26.2168,-96.4998,4.0,5.097626899,174.0324003,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T13:30:00Z,26.2168,-96.4998,4.0,5.177576653,176.9001867,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T14:00:00Z,26.2168,-96.4998,4.0,5.400749948,179.0453714,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T14:30:00Z,26.2168,-96.4998,4.0,5.614988869,175.812822,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T15:00:00Z,26.2168,-96.4998,4.0,5.527395408,165.8634371,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T15:30:00Z,26.2168,-96.4998,4.0,5.193938775,158.4241823,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T16:00:00Z,26.2168,-96.4998,4.0,5.179845558,161.775178,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T16:30:00Z,26.2168,-96.4998,4.0,5.848632319,162.8975215,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T17:00:00Z,26.2168,-96.4998,4.0,5.423688782,159.49367,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T17:30:00Z,26.2168,-96.4998,4.0,5.455758426,151.1802822,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T18:00:00Z,26.2168,-96.4998,4.0,5.700219294,143.6329795,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T18:30:00Z,26.2168,-96.4998,4.0,6.149617874,140.2782363,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T19:00:00Z,26.2168,-96.4998,4.0,6.00752861,138.5093341,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T19:30:00Z,26.2168,-96.4998,4.0,6.236184731,142.6893893,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T20:00:00Z,26.2168,-96.4998,4.0,7.189304556,145.7134137,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T20:30:00Z,26.2168,-96.4998,4.0,6.695326728,152.7080612,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T21:00:00Z,26.2168,-96.4998,4.0,6.247887643,152.8610538,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T21:30:00Z,26.2168,-96.4998,4.0,6.439914596,153.6341638,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T22:00:00Z,26.2168,-96.4998,4.0,5.833575233,147.3181723,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T22:30:00Z,26.2168,-96.4998,4.0,5.913137915,152.3951726,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T23:00:00Z,26.2168,-96.4998,4.0,5.572647486,156.7476727,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-02T23:30:00Z,26.2168,-96.4998,4.0,5.616983176,151.153733,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T00:00:00Z,26.2168,-96.4998,4.0,5.112827007,145.0358137,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T00:30:00Z,26.2168,-96.4998,4.0,5.052088677,137.0857903,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T01:00:00Z,26.2168,-96.4998,4.0,5.273755777,137.6900797,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T01:30:00Z,26.2168,-96.4998,4.0,4.928549482,146.0845225,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T02:00:00Z,26.2168,-96.4998,4.0,5.10048037,146.434845,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T02:30:00Z,26.2168,-96.4998,4.0,5.628001421,143.0896772,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T03:00:00Z,26.2168,-96.4998,4.0,5.278304652,154.6489306,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T03:30:00Z,26.2168,-96.4998,4.0,5.652477333,160.2509738,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T04:00:00Z,26.2168,-96.4998,4.0,5.116404988,154.0362026,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T04:30:00Z,26.2168,-96.4998,4.0,5.381793381,147.5209288,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T05:00:00Z,26.2168,-96.4998,4.0,4.786021312,140.256044,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T05:30:00Z,26.2168,-96.4998,4.0,4.285907139,133.8658967,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T06:00:00Z,26.2168,-96.4998,4.0,2.738046749,126.5354187,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T06:30:00Z,26.2168,-96.4998,4.0,14.76891668,330.4667017,17.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T07:00:00Z,26.2168,-96.4998,4.0,11.52026475,349.8506615,13.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T07:30:00Z,26.2168,-96.4998,4.0,10.12570985,358.0755608,12.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T08:00:00Z,26.2168,-96.4998,4.0,6.250895936,14.92526747,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T08:30:00Z,26.2168,-96.4998,4.0,1.883533913,39.18209,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T09:00:00Z,26.2168,-96.4998,4.0,2.226566864,70.58813762,3.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T09:30:00Z,26.2168,-96.4998,4.0,3.479798845,106.8731054,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T10:00:00Z,26.2168,-96.4998,4.0,5.250952295,125.7790187,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T10:30:00Z,26.2168,-96.4998,4.0,7.339325582,147.0680564,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T11:00:00Z,26.2168,-96.4998,4.0,7.987546557,165.1288962,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T11:30:00Z,26.2168,-96.4998,4.0,8.485293159,167.6838271,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T12:00:00Z,26.2168,-96.4998,4.0,7.923357874,172.7496413,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T12:30:00Z,26.2168,-96.4998,4.0,7.105920067,177.6612659,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T13:00:00Z,26.2168,-96.4998,4.0,6.400382801,180.6268566,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T13:30:00Z,26.2168,-96.4998,4.0,3.55,180.0002105,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T14:00:00Z,26.2168,-96.4998,4.0,3.720497279,173.9831578,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T14:30:00Z,26.2168,-96.4998,4.0,3.521647342,171.1798515,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T15:00:00Z,26.2168,-96.4998,4.0,2.523529275,161.2781109,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T15:30:00Z,26.2168,-96.4998,4.0,2.252287726,142.2145609,2.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T16:00:00Z,26.2168,-96.4998,4.0,2.793510336,43.98442471,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T16:30:00Z,26.2168,-96.4998,4.0,3.269143619,49.34134989,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T17:00:00Z,26.2168,-96.4998,4.0,3.492005155,81.10374292,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T17:30:00Z,26.2168,-96.4998,4.0,3.723721257,82.28293986,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T18:00:00Z,26.2168,-96.4998,4.0,2.99736551,94.01793257,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T18:30:00Z,26.2168,-96.4998,4.0,4.952272206,72.00371187,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T19:00:00Z,26.2168,-96.4998,4.0,5.025146764,66.54653026,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T19:30:00Z,26.2168,-96.4998,4.0,5.14883482,60.69644991,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T20:00:00Z,26.2168,-96.4998,4.0,4.977268327,65.80338308,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T20:30:00Z,26.2168,-96.4998,4.0,5.25289444,65.23973263,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T21:00:00Z,26.2168,-96.4998,4.0,5.524680986,67.65898336,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T21:30:00Z,26.2168,-96.4998,4.0,5.695480665,67.71251758,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T22:00:00Z,26.2168,-96.4998,4.0,5.60204427,70.17380449,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T22:30:00Z,26.2168,-96.4998,4.0,5.464448737,71.76361578,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T23:00:00Z,26.2168,-96.4998,4.0,5.491684623,61.14771504,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-03T23:30:00Z,26.2168,-96.4998,4.0,6.369529025,55.03711757,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T00:00:00Z,26.2168,-96.4998,4.0,6.953013735,50.95377782,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T00:30:00Z,26.2168,-96.4998,4.0,7.490427224,53.7417139,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T01:00:00Z,26.2168,-96.4998,4.0,6.5659272,61.13150739,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T01:30:00Z,26.2168,-96.4998,4.0,6.364880203,49.77917305,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T02:00:00Z,26.2168,-96.4998,4.0,6.515581325,51.22999436,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T02:30:00Z,26.2168,-96.4998,4.0,5.768136614,50.48661792,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T03:00:00Z,26.2168,-96.4998,4.0,5.30554427,54.51219967,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T03:30:00Z,26.2168,-96.4998,4.0,4.563649855,58.71292405,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T04:00:00Z,26.2168,-96.4998,4.0,4.286210447,68.94292273,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T04:30:00Z,26.2168,-96.4998,4.0,3.513644831,87.38961851,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T05:00:00Z,26.2168,-96.4998,4.0,2.857726369,94.21458959,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T05:30:00Z,26.2168,-96.4998,4.0,2.563123095,112.9641403,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T06:00:00Z,26.2168,-96.4998,4.0,5.417868585,211.4898607,13.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T06:30:00Z,26.2168,-96.4998,4.0,6.43547978,206.2864877,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T07:00:00Z,26.2168,-96.4998,4.0,2.512886786,110.743222,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T07:30:00Z,26.2168,-96.4998,4.0,4.87954916,82.69980928,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T08:00:00Z,26.2168,-96.4998,4.0,2.890674662,61.48409895,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T08:30:00Z,26.2168,-96.4998,4.0,3.672220037,34.12251662,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T09:00:00Z,26.2168,-96.4998,4.0,2.227195546,26.10458251,2.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T09:30:00Z,26.2168,-96.4998,4.0,1.852187895,329.1422083,2.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T10:00:00Z,26.2168,-96.4998,4.0,1.062544117,144.9640966,2.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T10:30:00Z,26.2168,-96.4998,4.0,2.558632447,94.70826215,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T11:00:00Z,26.2168,-96.4998,4.0,4.021243589,137.8224644,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T11:30:00Z,26.2168,-96.4998,4.0,4.242664257,135.1913005,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T12:00:00Z,26.2168,-96.4998,4.0,3.780383578,124.1107664,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T12:30:00Z,26.2168,-96.4998,4.0,2.689721175,114.3738009,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T13:00:00Z,26.2168,-96.4998,4.0,1.973271395,71.38103411,2.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T13:30:00Z,26.2168,-96.4998,4.0,1.25876924,75.74257706,2.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T14:00:00Z,26.2168,-96.4998,4.0,0.50447993,140.6309853,1.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T14:30:00Z,26.2168,-96.4998,4.0,1.320340865,111.3182833,1.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T15:00:00Z,26.2168,-96.4998,4.0,2.697647123,151.9152956,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T15:30:00Z,26.2168,-96.4998,4.0,1.830437106,141.8782346,2.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T16:00:00Z,26.2168,-96.4998,4.0,1.86601179,160.5942851,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T16:30:00Z,26.2168,-96.4998,4.0,2.365438649,164.5539302,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T17:00:00Z,26.2168,-96.4998,4.0,1.476346843,234.372176,1.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T17:30:00Z,26.2168,-96.4998,4.0,0.493963561,211.7596163,0.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T18:00:00Z,26.2168,-96.4998,4.0,0.76216796,128.0731138,1.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-06-04T18:30:00Z,26.2168,-96.4998,4.0,0.81215762,170.0739882,1.5,'11111222,11111222,11111222' 