owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T00:49:00Z,28.8850,-90.0250,19.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T01:54:00Z,28.8850,-90.0250,20.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T02:54:00Z,28.8850,-90.0250,19.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T03:54:00Z,28.8850,-90.0250,19.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T04:54:00Z,28.8850,-90.0250,20.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T05:54:00Z,28.8850,-90.0250,20.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T06:54:00Z,28.8850,-90.0250,21.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T07:54:00Z,28.8850,-90.0250,21.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T08:54:00Z,28.8850,-90.0250,22.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T09:54:00Z,28.8850,-90.0250,22.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T10:54:00Z,28.8850,-90.0250,21.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T11:59:00Z,28.8850,-90.0250,21.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T12:59:00Z,28.8850,-90.0250,21.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T13:59:00Z,28.8850,-90.0250,21.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T14:59:00Z,28.8850,-90.0250,21.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T15:59:00Z,28.8850,-90.0250,21.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T16:59:00Z,28.8850,-90.0250,21.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T17:59:00Z,28.8850,-90.0250,19.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T18:59:00Z,28.8850,-90.0250,19.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T19:59:00Z,28.8850,-90.0250,20.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T20:59:00Z,28.8850,-90.0250,19.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T22:04:00Z,28.8850,-90.0250,18.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T23:04:00Z,28.8850,-90.0250,18.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T00:04:00Z,28.8850,-90.0250,19.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T01:04:00Z,28.8850,-90.0250,19.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T02:04:00Z,28.8850,-90.0250,18.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T03:04:00Z,28.8850,-90.0250,20.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T04:04:00Z,28.8850,-90.0250,20.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T05:04:00Z,28.8850,-90.0250,17.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T06:04:00Z,28.8850,-90.0250,17.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T07:04:00Z,28.8850,-90.0250,17.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T08:09:00Z,28.8850,-90.0250,17.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T09:09:00Z,28.8850,-90.0250,16.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T10:09:00Z,28.8850,-90.0250,16.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T11:09:00Z,28.8850,-90.0250,16.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T12:09:00Z,28.8850,-90.0250,17.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T13:09:00Z,28.8850,-90.0250,17.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T14:09:00Z,28.8850,-90.0250,18.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T15:09:00Z,28.8850,-90.0250,18.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T16:09:00Z,28.8850,-90.0250,17.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T17:09:00Z,28.8850,-90.0250,18.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T18:09:00Z,28.8850,-90.0250,20.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T19:14:00Z,28.8850,-90.0250,20.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T20:14:00Z,28.8850,-90.0250,19.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T21:14:00Z,28.8850,-90.0250,21.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T22:14:00Z,28.8850,-90.0250,21.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T23:14:00Z,28.8850,-90.0250,20.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T00:14:00Z,28.8850,-90.0250,21.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T01:14:00Z,28.8850,-90.0250,21.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T02:14:00Z,28.8850,-90.0250,21.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T03:14:00Z,28.8850,-90.0250,21.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T04:14:00Z,28.8850,-90.0250,21.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T05:19:00Z,28.8850,-90.0250,21.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T06:19:00Z,28.8850,-90.0250,21.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T07:19:00Z,28.8850,-90.0250,21.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T08:19:00Z,28.8850,-90.0250,21.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T09:19:00Z,28.8850,-90.0250,21.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T10:19:00Z,28.8850,-90.0250,21.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T11:19:00Z,28.8850,-90.0250,18.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T12:19:00Z,28.8850,-90.0250,16.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T13:19:00Z,28.8850,-90.0250,16.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T14:19:00Z,28.8850,-90.0250,16.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T15:19:00Z,28.8850,-90.0250,16.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T16:19:00Z,28.8850,-90.0250,16.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T17:24:00Z,28.8850,-90.0250,16.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T18:24:00Z,28.8850,-90.0250,16.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T19:24:00Z,28.8850,-90.0250,16.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T20:24:00Z,28.8850,-90.0250,16.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T21:24:00Z,28.8850,-90.0250,17.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T22:24:00Z,28.8850,-90.0250,18.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T23:24:00Z,28.8850,-90.0250,20.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T00:24:00Z,28.8850,-90.0250,21.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T01:24:00Z,28.8850,-90.0250,21.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T02:24:00Z,28.8850,-90.0250,18.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T03:29:00Z,28.8850,-90.0250,18.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T04:29:00Z,28.8850,-90.0250,17.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T05:29:00Z,28.8850,-90.0250,16.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T06:29:00Z,28.8850,-90.0250,17.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T07:29:00Z,28.8850,-90.0250,16.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T08:29:00Z,28.8850,-90.0250,15.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T09:29:00Z,28.8850,-90.0250,14.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T10:29:00Z,28.8850,-90.0250,13.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T11:29:00Z,28.8850,-90.0250,12.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T12:29:00Z,28.8850,-90.0250,13.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T13:29:00Z,28.8850,-90.0250,12.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T14:29:00Z,28.8850,-90.0250,13.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T15:34:00Z,28.8850,-90.0250,13.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T16:34:00Z,28.8850,-90.0250,13.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T17:34:00Z,28.8850,-90.0250,13.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T18:44:00Z,28.8850,-90.0250,13.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T19:44:00Z,28.8850,-90.0250,13.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T20:44:00Z,28.8850,-90.0250,13.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T21:44:00Z,28.8850,-90.0250,14.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T22:44:00Z,28.8850,-90.0250,14.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T23:44:00Z,28.8850,-90.0250,14.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T00:49:00Z,28.8850,-90.0250,13.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T01:49:00Z,28.8850,-90.0250,13.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T02:49:00Z,28.8850,-90.0250,13.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T03:49:00Z,28.8850,-90.0250,13.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T04:49:00Z,28.8850,-90.0250,13.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T05:49:00Z,28.8850,-90.0250,12.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T06:49:00Z,28.8850,-90.0250,11.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T07:49:00Z,28.8850,-90.0250,11.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T08:49:00Z,28.8850,-90.0250,10.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T09:49:00Z,28.8850,-90.0250,10.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T10:49:00Z,28.8850,-90.0250,10.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T11:54:00Z,28.8850,-90.0250,10.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T12:54:00Z,28.8850,-90.0250,10.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T13:54:00Z,28.8850,-90.0250,11.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T14:54:00Z,28.8850,-90.0250,11.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T15:54:00Z,28.8850,-90.0250,11.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T16:54:00Z,28.8850,-90.0250,12.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T17:54:00Z,28.8850,-90.0250,12.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T18:54:00Z,28.8850,-90.0250,12.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T19:54:00Z,28.8850,-90.0250,12.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T20:54:00Z,28.8850,-90.0250,13.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T21:54:00Z,28.8850,-90.0250,14.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T22:59:00Z,28.8850,-90.0250,14.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T23:59:00Z,28.8850,-90.0250,13.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T00:59:00Z,28.8850,-90.0250,13.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T01:59:00Z,28.8850,-90.0250,14.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T02:59:00Z,28.8850,-90.0250,14.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T03:59:00Z,28.8850,-90.0250,14.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T04:59:00Z,28.8850,-90.0250,14.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T05:59:00Z,28.8850,-90.0250,14.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T06:59:00Z,28.8850,-90.0250,14.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T08:04:00Z,28.8850,-90.0250,15.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T09:04:00Z,28.8850,-90.0250,16.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T10:04:00Z,28.8850,-90.0250,15.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T11:04:00Z,28.8850,-90.0250,15.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T12:04:00Z,28.8850,-90.0250,14.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T13:04:00Z,28.8850,-90.0250,14.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T14:04:00Z,28.8850,-90.0250,14.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T15:04:00Z,28.8850,-90.0250,15.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T16:04:00Z,28.8850,-90.0250,15.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T17:04:00Z,28.8850,-90.0250,15.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T18:10:00Z,28.8850,-90.0250,15.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T19:10:00Z,28.8850,-90.0250,15.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T20:10:00Z,28.8850,-90.0250,15.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T21:10:00Z,28.8850,-90.0250,15.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T22:10:00Z,28.8850,-90.0250,15.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T23:10:00Z,28.8850,-90.0250,15.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T00:10:00Z,28.8850,-90.0250,15.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T01:10:00Z,28.8850,-90.0250,15.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T02:10:00Z,28.8850,-90.0250,16.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T03:10:00Z,28.8850,-90.0250,16.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T04:10:00Z,28.8850,-90.0250,16.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T05:10:00Z,28.8850,-90.0250,16.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T06:10:00Z,28.8850,-90.0250,16.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T07:10:00Z,28.8850,-90.0250,16.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T08:15:00Z,28.8850,-90.0250,16.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T09:15:00Z,28.8850,-90.0250,16.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T10:15:00Z,28.8850,-90.0250,17.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T11:15:00Z,28.8850,-90.0250,16.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T12:15:00Z,28.8850,-90.0250,17.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T13:15:00Z,28.8850,-90.0250,17.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T14:15:00Z,28.8850,-90.0250,18.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T15:15:00Z,28.8850,-90.0250,19.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T16:15:00Z,28.8850,-90.0250,18.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T17:15:00Z,28.8850,-90.0250,18.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T18:15:00Z,28.8850,-90.0250,18.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T19:15:00Z,28.8850,-90.0250,18.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T20:20:00Z,28.8850,-90.0250,18.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T21:20:00Z,28.8850,-90.0250,18.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T22:20:00Z,28.8850,-90.0250,18.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T23:20:00Z,28.8850,-90.0250,18.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T00:20:00Z,28.8850,-90.0250,18.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T01:20:00Z,28.8850,-90.0250,18.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T02:20:00Z,28.8850,-90.0250,18.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T03:20:00Z,28.8850,-90.0250,17.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T04:20:00Z,28.8850,-90.0250,18.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T05:20:00Z,28.8850,-90.0250,18.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T06:20:00Z,28.8850,-90.0250,18.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T07:20:00Z,28.8850,-90.0250,19.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T08:25:00Z,28.8850,-90.0250,19.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T09:25:00Z,28.8850,-90.0250,19.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T10:25:00Z,28.8850,-90.0250,19.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T11:25:00Z,28.8850,-90.0250,19.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T12:25:00Z,28.8850,-90.0250,19.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T13:25:00Z,28.8850,-90.0250,19.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T14:30:00Z,28.8850,-90.0250,19.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T15:30:00Z,28.8850,-90.0250,19.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T16:30:00Z,28.8850,-90.0250,20.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T17:30:00Z,28.8850,-90.0250,20.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T18:30:00Z,28.8850,-90.0250,19.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T19:30:00Z,28.8850,-90.0250,20.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T20:30:00Z,28.8850,-90.0250,20.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T21:30:00Z,28.8850,-90.0250,20.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T22:30:00Z,28.8850,-90.0250,20.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T23:30:00Z,28.8850,-90.0250,20.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-09T00:30:00Z,28.8850,-90.0250,19.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-09T01:30:00Z,28.8850,-90.0250,19.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-09T02:35:00Z,28.8850,-90.0250,19.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-09T03:35:00Z,28.8850,-90.0250,19.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-09T04:35:00Z,28.8850,-90.0250,18.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-09T05:35:00Z,28.8850,-90.0250,18.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-09T06:35:00Z,28.8850,-90.0250,19.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-09T07:35:00Z,28.8850,-90.0250,19.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-09T08:35:00Z,28.8850,-90.0250,17.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-09T09:35:00Z,28.8850,-90.0250,17.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-09T10:40:00Z,28.8850,-90.0250,16.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-09T11:40:00Z,28.8850,-90.0250,15.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-09T12:40:00Z,28.8850,-90.0250,14.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-09T13:40:00Z,28.8850,-90.0250,14.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-09T14:40:00Z,28.8850,-90.0250,13.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-09T15:40:00Z,28.8850,-90.0250,13.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-09T16:40:00Z,28.8850,-90.0250,13.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-09T17:40:00Z,28.8850,-90.0250,13.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-09T18:40:00Z,28.8850,-90.0250,13.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-09T19:40:00Z,28.8850,-90.0250,13.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-09T20:40:00Z,28.8850,-90.0250,13.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-09T21:40:00Z,28.8850,-90.0250,14.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-09T22:45:00Z,28.8850,-90.0250,14.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-09T23:45:00Z,28.8850,-90.0250,14.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-10T00:45:00Z,28.8850,-90.0250,14.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-10T01:45:00Z,28.8850,-90.0250,14.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-10T02:45:00Z,28.8850,-90.0250,14.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-10T03:45:00Z,28.8850,-90.0250,14.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-10T04:45:00Z,28.8850,-90.0250,13.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-10T05:45:00Z,28.8850,-90.0250,12.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-10T06:45:00Z,28.8850,-90.0250,11.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-10T07:45:00Z,28.8850,-90.0250,11.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-10T08:45:00Z,28.8850,-90.0250,11.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-10T09:45:00Z,28.8850,-90.0250,10.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-10T10:50:00Z,28.8850,-90.0250,10.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-10T11:50:00Z,28.8850,-90.0250,9.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-10T12:50:00Z,28.8850,-90.0250,9.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-10T13:50:00Z,28.8850,-90.0250,9.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-10T14:50:00Z,28.8850,-90.0250,9.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-10T15:50:00Z,28.8850,-90.0250,10.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-10T16:50:00Z,28.8850,-90.0250,10.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-10T17:50:00Z,28.8850,-90.0250,10.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-10T18:55:00Z,28.8850,-90.0250,10.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-10T19:55:00Z,28.8850,-90.0250,10.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-10T20:55:00Z,28.8850,-90.0250,10.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-10T21:55:00Z,28.8850,-90.0250,11.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-10T22:55:00Z,28.8850,-90.0250,11.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-10T23:55:00Z,28.8850,-90.0250,11.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-11T00:55:00Z,28.8850,-90.0250,11.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-11T01:55:00Z,28.8850,-90.0250,12.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-11T02:55:00Z,28.8850,-90.0250,12.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-11T03:55:00Z,28.8850,-90.0250,12.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-11T04:55:00Z,28.8850,-90.0250,12.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-11T06:00:00Z,28.8850,-90.0250,12.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-11T07:00:00Z,28.8850,-90.0250,12.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-11T08:00:00Z,28.8850,-90.0250,12.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-11T09:00:00Z,28.8850,-90.0250,12.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-11T10:00:00Z,28.8850,-90.0250,12.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-11T11:00:00Z,28.8850,-90.0250,12.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-11T12:00:00Z,28.8850,-90.0250,12.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-11T13:00:00Z,28.8850,-90.0250,12.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-11T14:00:00Z,28.8850,-90.0250,12.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-11T15:00:00Z,28.8850,-90.0250,12.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-11T16:05:00Z,28.8850,-90.0250,13.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-11T17:05:00Z,28.8850,-90.0250,13.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-11T18:05:00Z,28.8850,-90.0250,13.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-11T19:05:00Z,28.8850,-90.0250,14.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-11T20:05:00Z,28.8850,-90.0250,14.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-11T21:05:00Z,28.8850,-90.0250,14.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-11T22:05:00Z,28.8850,-90.0250,15.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-11T23:05:00Z,28.8850,-90.0250,15.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-12T00:05:00Z,28.8850,-90.0250,15.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-12T01:05:00Z,28.8850,-90.0250,15.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-12T02:10:00Z,28.8850,-90.0250,15.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-12T03:10:00Z,28.8850,-90.0250,15.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-12T04:10:00Z,28.8850,-90.0250,15.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-12T05:10:00Z,28.8850,-90.0250,18.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-12T06:10:00Z,28.8850,-90.0250,18.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-12T07:10:00Z,28.8850,-90.0250,18.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-12T08:10:00Z,28.8850,-90.0250,19.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-12T09:10:00Z,28.8850,-90.0250,19.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-12T10:10:00Z,28.8850,-90.0250,19.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-12T11:10:00Z,28.8850,-90.0250,19.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-12T12:15:00Z,28.8850,-90.0250,19.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-12T13:15:00Z,28.8850,-90.0250,19.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-12T14:15:00Z,28.8850,-90.0250,20.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-12T15:15:00Z,28.8850,-90.0250,20.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-12T16:15:00Z,28.8850,-90.0250,20.5,1111122 