owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-01-01T06:30:00Z,30.2583,-88.2131,4.64,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T07:00:00Z,30.2583,-88.2131,4.604,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T07:30:00Z,30.2583,-88.2131,4.552,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T08:00:00Z,30.2583,-88.2131,4.475,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T08:30:00Z,30.2583,-88.2131,4.425,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T09:00:00Z,30.2583,-88.2131,4.354,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T09:30:00Z,30.2583,-88.2131,4.287,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T10:00:00Z,30.2583,-88.2131,4.222,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T10:30:00Z,30.2583,-88.2131,4.16,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T11:00:00Z,30.2583,-88.2131,4.123,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T11:30:00Z,30.2583,-88.2131,4.099,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T12:00:00Z,30.2583,-88.2131,4.092,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T12:30:00Z,30.2583,-88.2131,4.09,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T13:00:00Z,30.2583,-88.2131,4.125,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T13:30:00Z,30.2583,-88.2131,4.133,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T14:00:00Z,30.2583,-88.2131,4.151,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T14:30:00Z,30.2583,-88.2131,4.169,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T15:00:00Z,30.2583,-88.2131,4.188,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T15:30:00Z,30.2583,-88.2131,4.207,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T16:00:00Z,30.2583,-88.2131,4.241,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T16:30:00Z,30.2583,-88.2131,4.274,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T17:00:00Z,30.2583,-88.2131,4.312,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T17:30:00Z,30.2583,-88.2131,4.346,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T18:00:00Z,30.2583,-88.2131,4.385,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T18:30:00Z,30.2583,-88.2131,4.425,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T19:00:00Z,30.2583,-88.2131,4.454,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T19:30:00Z,30.2583,-88.2131,4.504,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T20:00:00Z,30.2583,-88.2131,4.524,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T20:30:00Z,30.2583,-88.2131,4.562,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T21:00:00Z,30.2583,-88.2131,4.592,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T21:30:00Z,30.2583,-88.2131,4.612,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T22:00:00Z,30.2583,-88.2131,4.638,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T22:30:00Z,30.2583,-88.2131,4.684,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T23:00:00Z,30.2583,-88.2131,4.72,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T23:30:00Z,30.2583,-88.2131,4.766,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T00:00:00Z,30.2583,-88.2131,4.811,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T00:30:00Z,30.2583,-88.2131,4.852,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T01:00:00Z,30.2583,-88.2131,4.896,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T01:30:00Z,30.2583,-88.2131,4.937,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T02:00:00Z,30.2583,-88.2131,4.965,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T02:30:00Z,30.2583,-88.2131,4.984,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T03:00:00Z,30.2583,-88.2131,4.987,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T03:30:00Z,30.2583,-88.2131,4.981,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T04:00:00Z,30.2583,-88.2131,4.958,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T04:30:00Z,30.2583,-88.2131,4.91,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T05:00:00Z,30.2583,-88.2131,4.873,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T05:30:00Z,30.2583,-88.2131,4.873,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T06:00:00Z,30.2583,-88.2131,4.874,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T06:30:00Z,30.2583,-88.2131,4.836,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T07:00:00Z,30.2583,-88.2131,4.808,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T07:30:00Z,30.2583,-88.2131,4.767,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T08:00:00Z,30.2583,-88.2131,4.724,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T08:30:00Z,30.2583,-88.2131,4.663,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T09:00:00Z,30.2583,-88.2131,4.597,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T09:30:00Z,30.2583,-88.2131,4.52,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T10:00:00Z,30.2583,-88.2131,4.44,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T10:30:00Z,30.2583,-88.2131,4.386,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T11:00:00Z,30.2583,-88.2131,4.332,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T11:30:00Z,30.2583,-88.2131,4.286,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T12:00:00Z,30.2583,-88.2131,4.257,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T12:30:00Z,30.2583,-88.2131,4.25,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T13:00:00Z,30.2583,-88.2131,4.262,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T13:30:00Z,30.2583,-88.2131,4.302,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T14:00:00Z,30.2583,-88.2131,4.338,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T14:30:00Z,30.2583,-88.2131,4.364,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T15:00:00Z,30.2583,-88.2131,4.36,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T15:30:00Z,30.2583,-88.2131,4.329,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T16:00:00Z,30.2583,-88.2131,4.325,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T16:30:00Z,30.2583,-88.2131,4.341,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T17:00:00Z,30.2583,-88.2131,4.337,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T17:30:00Z,30.2583,-88.2131,4.366,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T18:00:00Z,30.2583,-88.2131,4.398,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T18:30:00Z,30.2583,-88.2131,4.431,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T19:00:00Z,30.2583,-88.2131,4.456,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T19:30:00Z,30.2583,-88.2131,4.482,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T20:00:00Z,30.2583,-88.2131,4.503,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T20:30:00Z,30.2583,-88.2131,4.557,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T21:00:00Z,30.2583,-88.2131,4.571,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T21:30:00Z,30.2583,-88.2131,4.626,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T22:00:00Z,30.2583,-88.2131,4.565,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T22:30:00Z,30.2583,-88.2131,4.478,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T23:00:00Z,30.2583,-88.2131,4.427,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T23:30:00Z,30.2583,-88.2131,4.449,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T00:00:00Z,30.2583,-88.2131,4.506,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T00:30:00Z,30.2583,-88.2131,4.479,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T01:00:00Z,30.2583,-88.2131,4.48,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T01:30:00Z,30.2583,-88.2131,4.499,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T02:00:00Z,30.2583,-88.2131,4.51,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T02:30:00Z,30.2583,-88.2131,4.545,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T03:00:00Z,30.2583,-88.2131,4.602,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T03:30:00Z,30.2583,-88.2131,4.651,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T04:00:00Z,30.2583,-88.2131,4.625,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T04:30:00Z,30.2583,-88.2131,4.68,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T05:00:00Z,30.2583,-88.2131,4.727,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T05:30:00Z,30.2583,-88.2131,4.72,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T06:00:00Z,30.2583,-88.2131,4.701,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T06:30:00Z,30.2583,-88.2131,4.678,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T07:00:00Z,30.2583,-88.2131,4.645,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T07:30:00Z,30.2583,-88.2131,4.609,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T08:00:00Z,30.2583,-88.2131,4.542,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T08:30:00Z,30.2583,-88.2131,4.494,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T09:00:00Z,30.2583,-88.2131,4.445,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T09:30:00Z,30.2583,-88.2131,4.373,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T10:00:00Z,30.2583,-88.2131,4.307,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T10:30:00Z,30.2583,-88.2131,4.229,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T11:00:00Z,30.2583,-88.2131,4.162,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T11:30:00Z,30.2583,-88.2131,4.061,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T12:00:00Z,30.2583,-88.2131,4.011,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T12:30:00Z,30.2583,-88.2131,3.951,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T13:00:00Z,30.2583,-88.2131,3.927,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T13:30:00Z,30.2583,-88.2131,3.897,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T14:00:00Z,30.2583,-88.2131,3.876,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T14:30:00Z,30.2583,-88.2131,3.89,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T15:00:00Z,30.2583,-88.2131,3.909,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T15:30:00Z,30.2583,-88.2131,3.929,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T16:00:00Z,30.2583,-88.2131,3.958,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T16:30:00Z,30.2583,-88.2131,3.965,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T17:00:00Z,30.2583,-88.2131,3.985,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T17:30:00Z,30.2583,-88.2131,4.022,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T18:00:00Z,30.2583,-88.2131,4.096,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T18:30:00Z,30.2583,-88.2131,4.147,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T19:00:00Z,30.2583,-88.2131,4.201,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T19:30:00Z,30.2583,-88.2131,4.255,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T20:00:00Z,30.2583,-88.2131,4.272,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T20:30:00Z,30.2583,-88.2131,4.291,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T21:00:00Z,30.2583,-88.2131,4.318,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T21:30:00Z,30.2583,-88.2131,4.339,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T22:00:00Z,30.2583,-88.2131,4.354,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T22:30:00Z,30.2583,-88.2131,4.374,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T23:00:00Z,30.2583,-88.2131,4.387,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T23:30:00Z,30.2583,-88.2131,4.393,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T00:00:00Z,30.2583,-88.2131,4.403,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T00:30:00Z,30.2583,-88.2131,4.427,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T01:00:00Z,30.2583,-88.2131,4.459,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T01:30:00Z,30.2583,-88.2131,4.496,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T02:00:00Z,30.2583,-88.2131,4.536,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T02:30:00Z,30.2583,-88.2131,4.574,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T03:00:00Z,30.2583,-88.2131,4.613,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T03:30:00Z,30.2583,-88.2131,4.635,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T04:00:00Z,30.2583,-88.2131,4.657,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T04:30:00Z,30.2583,-88.2131,4.656,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T05:00:00Z,30.2583,-88.2131,4.658,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T05:30:00Z,30.2583,-88.2131,4.658,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T06:00:00Z,30.2583,-88.2131,4.651,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T06:30:00Z,30.2583,-88.2131,4.654,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T07:00:00Z,30.2583,-88.2131,4.655,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T07:30:00Z,30.2583,-88.2131,4.651,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T08:00:00Z,30.2583,-88.2131,4.641,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T08:30:00Z,30.2583,-88.2131,4.613,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T09:00:00Z,30.2583,-88.2131,4.571,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T09:30:00Z,30.2583,-88.2131,4.522,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T10:00:00Z,30.2583,-88.2131,4.464,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T10:30:00Z,30.2583,-88.2131,4.404,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T11:00:00Z,30.2583,-88.2131,4.34,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T11:30:00Z,30.2583,-88.2131,4.284,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T12:00:00Z,30.2583,-88.2131,4.224,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T12:30:00Z,30.2583,-88.2131,4.188,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T13:00:00Z,30.2583,-88.2131,4.155,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T13:30:00Z,30.2583,-88.2131,4.144,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T14:00:00Z,30.2583,-88.2131,4.148,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T14:30:00Z,30.2583,-88.2131,4.156,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T15:00:00Z,30.2583,-88.2131,4.173,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T15:30:00Z,30.2583,-88.2131,4.19,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T16:00:00Z,30.2583,-88.2131,4.208,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T16:30:00Z,30.2583,-88.2131,4.221,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T17:00:00Z,30.2583,-88.2131,4.238,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T17:30:00Z,30.2583,-88.2131,4.249,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T18:00:00Z,30.2583,-88.2131,4.26,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T18:30:00Z,30.2583,-88.2131,4.279,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T19:00:00Z,30.2583,-88.2131,4.297,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T19:30:00Z,30.2583,-88.2131,4.332,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T20:00:00Z,30.2583,-88.2131,4.372,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T20:30:00Z,30.2583,-88.2131,4.414,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T21:00:00Z,30.2583,-88.2131,4.452,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T21:30:00Z,30.2583,-88.2131,4.486,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T22:00:00Z,30.2583,-88.2131,4.507,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T22:30:00Z,30.2583,-88.2131,4.533,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T23:00:00Z,30.2583,-88.2131,4.539,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T23:30:00Z,30.2583,-88.2131,4.546,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T00:00:00Z,30.2583,-88.2131,4.567,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T00:30:00Z,30.2583,-88.2131,4.573,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T01:00:00Z,30.2583,-88.2131,4.581,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T01:30:00Z,30.2583,-88.2131,4.61,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T02:00:00Z,30.2583,-88.2131,4.646,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T02:30:00Z,30.2583,-88.2131,4.689,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T03:00:00Z,30.2583,-88.2131,4.746,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T03:30:00Z,30.2583,-88.2131,4.773,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T04:00:00Z,30.2583,-88.2131,4.8,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T04:30:00Z,30.2583,-88.2131,4.818,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T05:00:00Z,30.2583,-88.2131,4.832,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T05:30:00Z,30.2583,-88.2131,4.825,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T06:00:00Z,30.2583,-88.2131,4.818,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T06:30:00Z,30.2583,-88.2131,4.801,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T07:00:00Z,30.2583,-88.2131,4.771,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T07:30:00Z,30.2583,-88.2131,4.762,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T08:00:00Z,30.2583,-88.2131,4.769,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T08:30:00Z,30.2583,-88.2131,4.746,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T09:00:00Z,30.2583,-88.2131,4.727,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T09:30:00Z,30.2583,-88.2131,4.718,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T10:00:00Z,30.2583,-88.2131,4.68,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T10:30:00Z,30.2583,-88.2131,4.643,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T11:00:00Z,30.2583,-88.2131,4.61,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T11:30:00Z,30.2583,-88.2131,4.569,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T12:00:00Z,30.2583,-88.2131,4.528,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T12:30:00Z,30.2583,-88.2131,4.491,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T13:00:00Z,30.2583,-88.2131,4.467,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T13:30:00Z,30.2583,-88.2131,4.454,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T14:00:00Z,30.2583,-88.2131,4.456,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T14:30:00Z,30.2583,-88.2131,4.468,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T15:00:00Z,30.2583,-88.2131,4.484,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T15:30:00Z,30.2583,-88.2131,4.506,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T16:00:00Z,30.2583,-88.2131,4.518,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T16:30:00Z,30.2583,-88.2131,4.531,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T17:00:00Z,30.2583,-88.2131,4.548,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T17:30:00Z,30.2583,-88.2131,4.561,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T18:00:00Z,30.2583,-88.2131,4.589,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T18:30:00Z,30.2583,-88.2131,4.603,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T19:00:00Z,30.2583,-88.2131,4.627,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T19:30:00Z,30.2583,-88.2131,4.645,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T20:00:00Z,30.2583,-88.2131,4.665,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T20:30:00Z,30.2583,-88.2131,4.689,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T21:00:00Z,30.2583,-88.2131,4.718,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T21:30:00Z,30.2583,-88.2131,4.74,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T22:00:00Z,30.2583,-88.2131,4.748,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T22:30:00Z,30.2583,-88.2131,4.781,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T23:00:00Z,30.2583,-88.2131,4.802,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T23:30:00Z,30.2583,-88.2131,4.823,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T00:00:00Z,30.2583,-88.2131,4.821,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T00:30:00Z,30.2583,-88.2131,4.833,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T01:00:00Z,30.2583,-88.2131,4.851,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T01:30:00Z,30.2583,-88.2131,4.874,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T02:00:00Z,30.2583,-88.2131,4.898,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T02:30:00Z,30.2583,-88.2131,4.93,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T03:00:00Z,30.2583,-88.2131,4.975,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T03:30:00Z,30.2583,-88.2131,5.023,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T04:00:00Z,30.2583,-88.2131,5.047,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T04:30:00Z,30.2583,-88.2131,5.022,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T05:00:00Z,30.2583,-88.2131,4.972,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T05:30:00Z,30.2583,-88.2131,4.991,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T06:00:00Z,30.2583,-88.2131,4.824,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T06:30:00Z,30.2583,-88.2131,4.746,0.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T07:00:00Z,30.2583,-88.2131,4.767,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T07:30:00Z,30.2583,-88.2131,4.749,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T08:00:00Z,30.2583,-88.2131,4.598,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T08:30:00Z,30.2583,-88.2131,4.451,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T09:00:00Z,30.2583,-88.2131,4.338,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T09:30:00Z,30.2583,-88.2131,4.479,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T10:00:00Z,30.2583,-88.2131,4.654,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T10:30:00Z,30.2583,-88.2131,4.403,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T11:00:00Z,30.2583,-88.2131,4.267,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T11:30:00Z,30.2583,-88.2131,4.466,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T12:00:00Z,30.2583,-88.2131,4.377,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T12:30:00Z,30.2583,-88.2131,4.348,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T13:00:00Z,30.2583,-88.2131,4.248,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T13:30:00Z,30.2583,-88.2131,4.206,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T14:00:00Z,30.2583,-88.2131,4.301,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T14:30:00Z,30.2583,-88.2131,4.163,0.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T15:00:00Z,30.2583,-88.2131,4.229,0.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T15:30:00Z,30.2583,-88.2131,4.233,0.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T16:00:00Z,30.2583,-88.2131,4.238,0.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T16:30:00Z,30.2583,-88.2131,4.279,0.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T17:00:00Z,30.2583,-88.2131,4.32,0.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T17:30:00Z,30.2583,-88.2131,4.324,0.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T18:00:00Z,30.2583,-88.2131,4.331,0.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T18:30:00Z,30.2583,-88.2131,4.411,0.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T19:00:00Z,30.2583,-88.2131,4.273,0.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T19:30:00Z,30.2583,-88.2131,4.265,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T20:00:00Z,30.2583,-88.2131,4.263,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T20:30:00Z,30.2583,-88.2131,4.307,0.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T21:00:00Z,30.2583,-88.2131,4.343,0.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T21:30:00Z,30.2583,-88.2131,4.382,0.03,1111122 