owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2012-01-01T00:00:00Z,27.8903,-94.0367,2.0,86.53793504,28.15137652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T00:30:00Z,27.8903,-94.0367,2.0,88.82314567,27.26575141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T01:00:00Z,27.8903,-94.0367,2.0,95.26933308,27.00412006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T01:30:00Z,27.8903,-94.0367,2.0,97.40952878,23.72813731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T02:00:00Z,27.8903,-94.0367,2.0,96.89572546,24.48713336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T02:30:00Z,27.8903,-94.0367,2.0,101.0295054,24.0441261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T03:00:00Z,27.8903,-94.0367,2.0,102.9632723,23.31418667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T03:30:00Z,27.8903,-94.0367,2.0,106.486713,21.9525716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T04:00:00Z,27.8903,-94.0367,2.0,109.632001,23.00742923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T04:30:00Z,27.8903,-94.0367,2.0,113.6138434,21.19472812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T05:00:00Z,27.8903,-94.0367,2.0,117.5683764,21.19670257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T05:30:00Z,27.8903,-94.0367,2.0,120.7244081,21.76507524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T06:00:00Z,27.8903,-94.0367,2.0,118.0205084,20.77530265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T06:30:00Z,27.8903,-94.0367,2.0,122.909295,20.55909774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T07:00:00Z,27.8903,-94.0367,2.0,126.0430763,21.34622215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T07:30:00Z,27.8903,-94.0367,2.0,127.9945304,20.58196541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T08:00:00Z,27.8903,-94.0367,2.0,128.211867,20.57964528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T08:30:00Z,27.8903,-94.0367,2.0,128.0383037,18.14377304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T09:00:00Z,27.8903,-94.0367,2.0,122.3530914,19.73328407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T09:30:00Z,27.8903,-94.0367,2.0,121.1418881,17.09334666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T10:00:00Z,27.8903,-94.0367,2.0,117.9673136,16.99473448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T10:30:00Z,27.8903,-94.0367,2.0,119.1447752,17.88430876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T11:00:00Z,27.8903,-94.0367,2.0,129.6872514,14.89200121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T11:30:00Z,27.8903,-94.0367,2.0,127.2697061,14.61435596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T12:00:00Z,27.8903,-94.0367,2.0,134.8434921,15.54226496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T12:30:00Z,27.8903,-94.0367,2.0,127.3729036,15.71660587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T13:00:00Z,27.8903,-94.0367,2.0,133.0356117,18.36020969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T13:30:00Z,27.8903,-94.0367,2.0,137.3236605,19.5322093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T14:00:00Z,27.8903,-94.0367,2.0,132.1682244,19.75239732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T14:30:00Z,27.8903,-94.0367,2.0,139.634198,18.9913375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T15:00:00Z,27.8903,-94.0367,2.0,130.1931134,19.49278071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T15:30:00Z,27.8903,-94.0367,2.0,139.6857837,20.34073991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T16:00:00Z,27.8903,-94.0367,2.0,120.8259422,19.26106176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T16:30:00Z,27.8903,-94.0367,2.0,144.941635,27.64581885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T17:00:00Z,27.8903,-94.0367,2.0,158.7638302,32.74339628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T17:30:00Z,27.8903,-94.0367,2.0,149.7987469,31.30984031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T18:00:00Z,27.8903,-94.0367,2.0,160.6938548,32.24314656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T18:30:00Z,27.8903,-94.0367,2.0,159.721468,30.67099281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T19:00:00Z,27.8903,-94.0367,2.0,165.4947681,29.34536761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T19:30:00Z,27.8903,-94.0367,2.0,162.1373709,28.16781319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T20:00:00Z,27.8903,-94.0367,2.0,168.3641321,24.14620881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T20:30:00Z,27.8903,-94.0367,2.0,163.8163735,27.77042492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T21:00:00Z,27.8903,-94.0367,2.0,157.9970039,20.07193314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T21:30:00Z,27.8903,-94.0367,2.0,152.033193,19.74591603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T22:00:00Z,27.8903,-94.0367,2.0,162.3905445,23.70056961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T22:30:00Z,27.8903,-94.0367,2.0,159.2666265,18.92564398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T23:00:00Z,27.8903,-94.0367,2.0,153.9785546,23.09067777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-01T23:30:00Z,27.8903,-94.0367,2.0,154.0040163,23.40831476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T00:00:00Z,27.8903,-94.0367,2.0,158.1422758,24.63064149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T00:30:00Z,27.8903,-94.0367,2.0,161.614824,25.39626154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T01:00:00Z,27.8903,-94.0367,2.0,154.9013867,23.76377074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T01:30:00Z,27.8903,-94.0367,2.0,158.5958864,24.36010057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T02:00:00Z,27.8903,-94.0367,2.0,159.9317509,27.07376959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T02:30:00Z,27.8903,-94.0367,2.0,162.2197586,21.58079239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T03:00:00Z,27.8903,-94.0367,2.0,169.1335549,25.83319183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T03:30:00Z,27.8903,-94.0367,2.0,171.5828105,23.15945163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T04:00:00Z,27.8903,-94.0367,2.0,169.357965,22.20185578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T04:30:00Z,27.8903,-94.0367,2.0,166.932012,26.40377435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T05:00:00Z,27.8903,-94.0367,2.0,163.6078736,26.78887082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T05:30:00Z,27.8903,-94.0367,2.0,166.898734,25.41141673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T06:00:00Z,27.8903,-94.0367,2.0,165.6423529,28.5517425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T06:30:00Z,27.8903,-94.0367,2.0,176.2881369,24.56151868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T07:00:00Z,27.8903,-94.0367,2.0,170.3129955,20.97911581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T07:30:00Z,27.8903,-94.0367,2.0,168.9651758,26.12297073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T08:00:00Z,27.8903,-94.0367,2.0,166.2904044,22.10990728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T08:30:00Z,27.8903,-94.0367,2.0,160.1613767,22.33554342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T09:00:00Z,27.8903,-94.0367,2.0,170.7939876,20.56487539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T09:30:00Z,27.8903,-94.0367,2.0,166.0531679,20.16443652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T10:00:00Z,27.8903,-94.0367,2.0,167.6100155,24.1422617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T10:30:00Z,27.8903,-94.0367,2.0,163.7565486,21.66480095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T11:00:00Z,27.8903,-94.0367,2.0,170.2021138,19.09855754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T11:30:00Z,27.8903,-94.0367,2.0,166.6432278,19.21987513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T12:00:00Z,27.8903,-94.0367,2.0,178.1726701,14.42733517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T12:30:00Z,27.8903,-94.0367,2.0,147.2475531,18.13280453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T13:00:00Z,27.8903,-94.0367,2.0,155.2870896,21.16873638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T13:30:00Z,27.8903,-94.0367,2.0,158.3658875,20.96695018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T14:00:00Z,27.8903,-94.0367,2.0,157.2830805,20.92310684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T14:30:00Z,27.8903,-94.0367,2.0,164.4411767,19.53586445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T15:00:00Z,27.8903,-94.0367,2.0,170.4502705,12.95958718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T15:30:00Z,27.8903,-94.0367,2.0,160.894105,17.01738229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T16:00:00Z,27.8903,-94.0367,2.0,140.6131083,18.21757393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T16:30:00Z,27.8903,-94.0367,2.0,154.1192863,17.59463839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T17:00:00Z,27.8903,-94.0367,2.0,154.1826915,13.01949692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T17:30:00Z,27.8903,-94.0367,2.0,165.1514956,20.87713821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T18:00:00Z,27.8903,-94.0367,2.0,146.2460761,22.44318382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T18:30:00Z,27.8903,-94.0367,2.0,145.8170095,21.92810981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T19:00:00Z,27.8903,-94.0367,2.0,144.1990373,18.22317206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T19:30:00Z,27.8903,-94.0367,2.0,141.5997963,18.94875722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T20:00:00Z,27.8903,-94.0367,2.0,145.3632493,19.81104742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T20:30:00Z,27.8903,-94.0367,2.0,138.7418966,23.18596558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T21:00:00Z,27.8903,-94.0367,2.0,135.4500196,18.90154756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T21:30:00Z,27.8903,-94.0367,2.0,136.250866,20.40489402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T22:00:00Z,27.8903,-94.0367,2.0,128.6631162,26.3308963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T22:30:00Z,27.8903,-94.0367,2.0,129.5578696,22.51677597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T23:00:00Z,27.8903,-94.0367,2.0,126.0974524,25.8163456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-02T23:30:00Z,27.8903,-94.0367,2.0,127.2196897,24.23645189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T00:00:00Z,27.8903,-94.0367,2.0,123.4539357,24.23505725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T00:30:00Z,27.8903,-94.0367,2.0,128.7181716,24.49274382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T01:00:00Z,27.8903,-94.0367,2.0,123.6622896,22.9479498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T01:30:00Z,27.8903,-94.0367,2.0,125.7581511,25.66883129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T02:00:00Z,27.8903,-94.0367,2.0,130.1255307,26.13017413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T02:30:00Z,27.8903,-94.0367,2.0,126.8654437,26.23600008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T03:00:00Z,27.8903,-94.0367,2.0,124.0458577,29.02524763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T03:30:00Z,27.8903,-94.0367,2.0,131.3543283,28.46915875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T04:00:00Z,27.8903,-94.0367,2.0,131.8374603,31.01851383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T04:30:00Z,27.8903,-94.0367,2.0,131.0676789,30.10877613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T05:00:00Z,27.8903,-94.0367,2.0,126.8126516,32.07601596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T05:30:00Z,27.8903,-94.0367,2.0,137.2175247,34.17177929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T06:00:00Z,27.8903,-94.0367,2.0,140.9111137,32.75055572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T06:30:00Z,27.8903,-94.0367,2.0,130.9946188,32.69869875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T07:00:00Z,27.8903,-94.0367,2.0,138.6065165,31.69873815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T07:30:00Z,27.8903,-94.0367,2.0,139.7625097,33.12920313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T08:00:00Z,27.8903,-94.0367,2.0,138.6982705,29.81714943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T08:30:00Z,27.8903,-94.0367,2.0,145.7542458,26.60189843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T09:00:00Z,27.8903,-94.0367,2.0,142.167651,27.03181274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T09:30:00Z,27.8903,-94.0367,2.0,141.6253277,23.84022022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T10:00:00Z,27.8903,-94.0367,2.0,141.533593,27.28058834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T10:30:00Z,27.8903,-94.0367,2.0,141.1410923,25.18317097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T11:00:00Z,27.8903,-94.0367,2.0,149.2377286,19.98142387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T11:30:00Z,27.8903,-94.0367,2.0,144.4773709,21.94406754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T12:00:00Z,27.8903,-94.0367,2.0,138.5705135,17.71205239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T12:30:00Z,27.8903,-94.0367,2.0,135.4413009,18.3570368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T13:00:00Z,27.8903,-94.0367,2.0,131.94801,16.33612255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T13:30:00Z,27.8903,-94.0367,2.0,126.516243,13.61225918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T14:00:00Z,27.8903,-94.0367,2.0,133.6883877,16.37381141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T14:30:00Z,27.8903,-94.0367,2.0,124.6484167,14.75708982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T15:00:00Z,27.8903,-94.0367,2.0,112.2631577,13.59334028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T15:30:00Z,27.8903,-94.0367,2.0,122.2772232,15.41148273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T16:00:00Z,27.8903,-94.0367,2.0,112.6166558,13.96384618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T16:30:00Z,27.8903,-94.0367,2.0,113.4805545,16.53955864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T17:00:00Z,27.8903,-94.0367,2.0,116.5649891,16.21149284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T17:30:00Z,27.8903,-94.0367,2.0,112.1273342,16.64599952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T18:00:00Z,27.8903,-94.0367,2.0,110.8887732,16.3228337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T18:30:00Z,27.8903,-94.0367,2.0,109.6259118,15.21384238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T19:00:00Z,27.8903,-94.0367,2.0,115.0726905,14.25305932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T19:30:00Z,27.8903,-94.0367,2.0,114.5123266,13.85909809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T20:00:00Z,27.8903,-94.0367,2.0,109.8511336,14.84194057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T20:30:00Z,27.8903,-94.0367,2.0,106.4007731,14.34364319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T21:00:00Z,27.8903,-94.0367,2.0,107.742735,11.5178557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T21:30:00Z,27.8903,-94.0367,2.0,102.135384,12.79594467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T22:00:00Z,27.8903,-94.0367,2.0,91.78512794,11.23545282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T22:30:00Z,27.8903,-94.0367,2.0,81.33971231,12.68462455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T23:00:00Z,27.8903,-94.0367,2.0,79.49285653,21.27676667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-03T23:30:00Z,27.8903,-94.0367,2.0,72.48282944,24.08699649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-04T00:00:00Z,27.8903,-94.0367,2.0,72.52873918,17.48670638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-04T00:30:00Z,27.8903,-94.0367,2.0,70.08451441,26.80292708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-04T01:00:00Z,27.8903,-94.0367,2.0,74.31169144,26.33091149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-04T01:30:00Z,27.8903,-94.0367,2.0,76.66204706,27.26545433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-04T02:00:00Z,27.8903,-94.0367,2.0,76.0955382,27.42357562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-04T02:30:00Z,27.8903,-94.0367,2.0,85.10453433,27.06874582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-04T03:00:00Z,27.8903,-94.0367,2.0,85.16052532,25.72169901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-04T03:30:00Z,27.8903,-94.0367,2.0,82.31179297,25.48912906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-04T04:00:00Z,27.8903,-94.0367,2.0,85.06333346,27.77302648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-04T04:30:00Z,27.8903,-94.0367,2.0,81.81026478,27.16705726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-04T05:00:00Z,27.8903,-94.0367,2.0,86.27290933,28.92116872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-04T05:30:00Z,27.8903,-94.0367,2.0,92.11876269,27.31867676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-04T06:00:00Z,27.8903,-94.0367,2.0,85.49998781,29.0595819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-04T06:30:00Z,27.8903,-94.0367,2.0,83.40009845,29.23373394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-04T07:00:00Z,27.8903,-94.0367,2.0,82.68478545,26.15286791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-04T07:30:00Z,27.8903,-94.0367,2.0,89.94060578,28.94001555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-04T08:00:00Z,27.8903,-94.0367,2.0,89.19067297,26.90268388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-04T08:30:00Z,27.8903,-94.0367,2.0,78.92685149,24.67946515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-04T09:00:00Z,27.8903,-94.0367,2.0,83.9923214,22.83541548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-04T09:30:00Z,27.8903,-94.0367,2.0,87.04225235,18.60478433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-04T10:00:00Z,27.8903,-94.0367,2.0,83.15045802,20.1236279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-04T10:30:00Z,27.8903,-94.0367,2.0,91.71930858,17.99810268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-04T11:00:00Z,27.8903,-94.0367,2.0,91.18330712,22.27475028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-04T11:30:00Z,27.8903,-94.0367,2.0,81.8384009,15.42624387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-04T12:00:00Z,27.8903,-94.0367,2.0,85.71372267,19.93575933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-04T12:30:00Z,27.8903,-94.0367,2.0,76.98910532,18.43323357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-04T13:00:00Z,27.8903,-94.0367,2.0,87.71998875,21.61711359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-04T13:30:00Z,27.8903,-94.0367,2.0,78.65870598,17.89952234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-04T14:00:00Z,27.8903,-94.0367,2.0,87.06060881,19.69591328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-04T14:30:00Z,27.8903,-94.0367,2.0,84.7088947,20.38686832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-04T15:00:00Z,27.8903,-94.0367,2.0,79.55503999,19.74722259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-04T15:30:00Z,27.8903,-94.0367,2.0,79.9201221,17.99780264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-01-04T16:00:00Z,27.8903,-94.0367,2.0,73.50932012,17.89614484,-99999.0,'11111222,11111222,99999999' 