owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:003:1,2014-12-01T02:12:00Z,26.8015,-97.4706,1.216,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-01T03:12:00Z,26.8015,-97.4706,1.212,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-01T04:18:00Z,26.8015,-97.4706,1.213,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-01T05:12:00Z,26.8015,-97.4706,1.217,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-01T06:18:00Z,26.8015,-97.4706,1.219,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-01T07:12:00Z,26.8015,-97.4706,1.212,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-01T08:12:00Z,26.8015,-97.4706,1.209,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-01T09:12:00Z,26.8015,-97.4706,1.206,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-01T10:12:00Z,26.8015,-97.4706,1.205,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-01T11:12:00Z,26.8015,-97.4706,1.206,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-01T12:12:00Z,26.8015,-97.4706,1.199,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-01T13:12:00Z,26.8015,-97.4706,1.183,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-01T19:00:00Z,26.8015,-97.4706,1.181,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-01T19:12:00Z,26.8015,-97.4706,1.181,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-01T20:12:00Z,26.8015,-97.4706,1.187,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-01T21:18:00Z,26.8015,-97.4706,1.197,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-01T22:18:00Z,26.8015,-97.4706,1.196,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-01T23:12:00Z,26.8015,-97.4706,1.187,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-02T00:18:00Z,26.8015,-97.4706,1.166,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-02T01:18:00Z,26.8015,-97.4706,1.132,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-02T02:18:00Z,26.8015,-97.4706,1.087,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-02T03:18:00Z,26.8015,-97.4706,1.03,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-02T04:18:00Z,26.8015,-97.4706,0.985,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-02T05:18:00Z,26.8015,-97.4706,0.971,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-02T06:48:00Z,26.8015,-97.4706,0.973,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-02T07:12:00Z,26.8015,-97.4706,0.969,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-02T08:18:00Z,26.8015,-97.4706,0.954,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-02T09:18:00Z,26.8015,-97.4706,0.942,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-02T10:18:00Z,26.8015,-97.4706,0.933,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-02T11:18:00Z,26.8015,-97.4706,0.939,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-02T12:24:00Z,26.8015,-97.4706,0.934,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-02T13:18:00Z,26.8015,-97.4706,0.917,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-02T14:18:00Z,26.8015,-97.4706,0.913,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-02T15:18:00Z,26.8015,-97.4706,0.918,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-02T16:18:00Z,26.8015,-97.4706,0.932,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-02T17:18:00Z,26.8015,-97.4706,0.945,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-02T18:18:00Z,26.8015,-97.4706,0.948,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-02T19:18:00Z,26.8015,-97.4706,0.951,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-02T20:18:00Z,26.8015,-97.4706,0.955,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-02T21:18:00Z,26.8015,-97.4706,0.964,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-02T22:18:00Z,26.8015,-97.4706,0.97,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-02T23:12:00Z,26.8015,-97.4706,0.974,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-03T00:18:00Z,26.8015,-97.4706,0.976,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-03T01:18:00Z,26.8015,-97.4706,0.976,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-03T02:18:00Z,26.8015,-97.4706,1.001,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-03T03:12:00Z,26.8015,-97.4706,1.009,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-03T04:18:00Z,26.8015,-97.4706,1.019,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-03T05:18:00Z,26.8015,-97.4706,1.042,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-03T06:18:00Z,26.8015,-97.4706,1.058,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-03T07:12:00Z,26.8015,-97.4706,1.057,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-03T08:18:00Z,26.8015,-97.4706,1.046,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-03T09:18:00Z,26.8015,-97.4706,1.044,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-03T10:12:00Z,26.8015,-97.4706,1.051,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-03T11:12:00Z,26.8015,-97.4706,1.056,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-03T12:18:00Z,26.8015,-97.4706,1.046,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-03T13:12:00Z,26.8015,-97.4706,1.033,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-03T14:18:00Z,26.8015,-97.4706,1.028,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-03T15:30:00Z,26.8015,-97.4706,1.039,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-03T16:12:00Z,26.8015,-97.4706,1.049,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-03T17:18:00Z,26.8015,-97.4706,1.058,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-03T18:18:00Z,26.8015,-97.4706,1.062,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-03T19:18:00Z,26.8015,-97.4706,1.065,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-03T20:18:00Z,26.8015,-97.4706,1.08,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-03T21:18:00Z,26.8015,-97.4706,1.105,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-03T22:30:00Z,26.8015,-97.4706,1.123,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-03T23:18:00Z,26.8015,-97.4706,1.119,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-04T00:18:00Z,26.8015,-97.4706,1.11,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-04T01:18:00Z,26.8015,-97.4706,1.11,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-04T02:18:00Z,26.8015,-97.4706,1.116,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-04T03:18:00Z,26.8015,-97.4706,1.118,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-04T04:18:00Z,26.8015,-97.4706,1.118,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-04T05:18:00Z,26.8015,-97.4706,1.111,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-04T06:18:00Z,26.8015,-97.4706,1.106,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-04T07:18:00Z,26.8015,-97.4706,1.108,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-04T08:18:00Z,26.8015,-97.4706,1.117,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-04T09:18:00Z,26.8015,-97.4706,1.124,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-04T10:18:00Z,26.8015,-97.4706,1.131,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-04T11:12:00Z,26.8015,-97.4706,1.133,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-04T12:18:00Z,26.8015,-97.4706,1.126,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-04T13:18:00Z,26.8015,-97.4706,1.119,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-04T14:18:00Z,26.8015,-97.4706,1.117,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-04T15:18:00Z,26.8015,-97.4706,1.115,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-04T16:24:00Z,26.8015,-97.4706,1.123,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-04T17:18:00Z,26.8015,-97.4706,1.124,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-04T18:18:00Z,26.8015,-97.4706,1.14,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-04T19:18:00Z,26.8015,-97.4706,1.147,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-04T20:18:00Z,26.8015,-97.4706,1.153,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-04T21:18:00Z,26.8015,-97.4706,1.167,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-04T22:18:00Z,26.8015,-97.4706,1.179,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-04T23:18:00Z,26.8015,-97.4706,1.192,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-05T00:18:00Z,26.8015,-97.4706,1.211,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-05T01:24:00Z,26.8015,-97.4706,1.234,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-05T02:18:00Z,26.8015,-97.4706,1.246,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-05T03:18:00Z,26.8015,-97.4706,1.232,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-05T04:24:00Z,26.8015,-97.4706,1.204,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-05T05:18:00Z,26.8015,-97.4706,1.199,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-05T07:00:00Z,26.8015,-97.4706,1.203,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-05T07:18:00Z,26.8015,-97.4706,1.204,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-05T08:18:00Z,26.8015,-97.4706,1.217,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-05T09:18:00Z,26.8015,-97.4706,1.232,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-05T10:18:00Z,26.8015,-97.4706,1.232,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-05T11:18:00Z,26.8015,-97.4706,1.228,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-05T12:18:00Z,26.8015,-97.4706,1.22,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-05T13:18:00Z,26.8015,-97.4706,1.209,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-05T14:18:00Z,26.8015,-97.4706,1.207,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-05T15:18:00Z,26.8015,-97.4706,1.209,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-05T17:18:00Z,26.8015,-97.4706,1.204,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-05T18:18:00Z,26.8015,-97.4706,1.213,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-05T19:18:00Z,26.8015,-97.4706,1.231,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-05T20:18:00Z,26.8015,-97.4706,1.264,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-05T21:18:00Z,26.8015,-97.4706,1.293,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-05T22:18:00Z,26.8015,-97.4706,1.287,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-05T23:18:00Z,26.8015,-97.4706,1.289,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-06T00:18:00Z,26.8015,-97.4706,1.288,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-06T01:24:00Z,26.8015,-97.4706,1.278,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-06T02:24:00Z,26.8015,-97.4706,1.268,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-06T03:18:00Z,26.8015,-97.4706,1.265,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-06T04:18:00Z,26.8015,-97.4706,1.27,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-06T05:18:00Z,26.8015,-97.4706,1.27,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-06T07:06:00Z,26.8015,-97.4706,1.269,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-06T08:18:00Z,26.8015,-97.4706,1.261,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-06T09:18:00Z,26.8015,-97.4706,1.251,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-06T10:18:00Z,26.8015,-97.4706,1.244,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-06T11:18:00Z,26.8015,-97.4706,1.241,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-06T12:18:00Z,26.8015,-97.4706,1.235,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-06T13:18:00Z,26.8015,-97.4706,1.232,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-06T14:12:00Z,26.8015,-97.4706,1.233,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-06T15:18:00Z,26.8015,-97.4706,1.229,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-06T16:18:00Z,26.8015,-97.4706,1.22,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-06T17:18:00Z,26.8015,-97.4706,1.216,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-06T18:18:00Z,26.8015,-97.4706,1.201,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-06T19:18:00Z,26.8015,-97.4706,1.204,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-06T20:18:00Z,26.8015,-97.4706,1.201,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-06T21:18:00Z,26.8015,-97.4706,1.199,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-06T22:18:00Z,26.8015,-97.4706,1.194,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-06T23:18:00Z,26.8015,-97.4706,1.188,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-07T00:18:00Z,26.8015,-97.4706,1.173,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-07T01:18:00Z,26.8015,-97.4706,1.181,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-07T02:18:00Z,26.8015,-97.4706,1.189,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-07T03:18:00Z,26.8015,-97.4706,1.188,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-07T04:18:00Z,26.8015,-97.4706,1.17,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-07T05:18:00Z,26.8015,-97.4706,1.164,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-07T06:18:00Z,26.8015,-97.4706,1.155,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-07T07:18:00Z,26.8015,-97.4706,1.142,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-07T08:12:00Z,26.8015,-97.4706,1.141,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-07T09:12:00Z,26.8015,-97.4706,1.144,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-07T10:18:00Z,26.8015,-97.4706,1.146,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-07T11:18:00Z,26.8015,-97.4706,1.142,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-07T12:18:00Z,26.8015,-97.4706,1.138,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-07T13:18:00Z,26.8015,-97.4706,1.132,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-07T14:18:00Z,26.8015,-97.4706,1.134,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-07T15:18:00Z,26.8015,-97.4706,1.134,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-07T16:18:00Z,26.8015,-97.4706,1.138,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-07T17:18:00Z,26.8015,-97.4706,1.129,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-07T18:18:00Z,26.8015,-97.4706,1.118,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-07T19:18:00Z,26.8015,-97.4706,1.105,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-07T20:18:00Z,26.8015,-97.4706,1.086,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-07T21:18:00Z,26.8015,-97.4706,1.079,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-07T22:18:00Z,26.8015,-97.4706,1.077,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-07T23:18:00Z,26.8015,-97.4706,1.086,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-08T00:18:00Z,26.8015,-97.4706,1.104,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-08T01:18:00Z,26.8015,-97.4706,1.109,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-08T02:18:00Z,26.8015,-97.4706,1.114,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-08T03:18:00Z,26.8015,-97.4706,1.11,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-08T04:18:00Z,26.8015,-97.4706,1.114,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-08T05:18:00Z,26.8015,-97.4706,1.12,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-08T06:18:00Z,26.8015,-97.4706,1.123,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-08T07:12:00Z,26.8015,-97.4706,1.12,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-08T08:18:00Z,26.8015,-97.4706,1.143,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-08T09:18:00Z,26.8015,-97.4706,1.171,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-08T10:18:00Z,26.8015,-97.4706,1.172,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-08T11:18:00Z,26.8015,-97.4706,1.172,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-08T12:18:00Z,26.8015,-97.4706,1.168,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-08T13:18:00Z,26.8015,-97.4706,1.141,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-08T14:12:00Z,26.8015,-97.4706,1.119,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-08T15:18:00Z,26.8015,-97.4706,1.102,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-08T16:18:00Z,26.8015,-97.4706,1.102,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-08T17:18:00Z,26.8015,-97.4706,1.102,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-08T18:18:00Z,26.8015,-97.4706,1.108,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-08T19:18:00Z,26.8015,-97.4706,1.102,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-08T20:18:00Z,26.8015,-97.4706,1.101,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-08T21:18:00Z,26.8015,-97.4706,1.089,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-08T22:18:00Z,26.8015,-97.4706,1.091,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-08T23:18:00Z,26.8015,-97.4706,1.101,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-09T00:18:00Z,26.8015,-97.4706,1.128,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-09T01:18:00Z,26.8015,-97.4706,1.152,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-09T02:18:00Z,26.8015,-97.4706,1.167,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-09T03:12:00Z,26.8015,-97.4706,1.171,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-09T04:18:00Z,26.8015,-97.4706,1.168,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-09T05:18:00Z,26.8015,-97.4706,1.161,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-09T06:18:00Z,26.8015,-97.4706,1.153,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-09T07:18:00Z,26.8015,-97.4706,1.162,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-09T08:18:00Z,26.8015,-97.4706,1.165,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-09T09:18:00Z,26.8015,-97.4706,1.166,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-09T10:18:00Z,26.8015,-97.4706,1.152,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-09T11:18:00Z,26.8015,-97.4706,1.145,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-09T12:18:00Z,26.8015,-97.4706,1.149,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-09T13:18:00Z,26.8015,-97.4706,1.16,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-09T14:18:00Z,26.8015,-97.4706,1.154,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-09T15:18:00Z,26.8015,-97.4706,1.139,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-09T16:18:00Z,26.8015,-97.4706,1.14,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-09T17:18:00Z,26.8015,-97.4706,1.144,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-09T18:18:00Z,26.8015,-97.4706,1.151,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-09T19:18:00Z,26.8015,-97.4706,1.157,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-09T20:18:00Z,26.8015,-97.4706,1.162,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-09T21:18:00Z,26.8015,-97.4706,1.167,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-09T22:30:00Z,26.8015,-97.4706,1.162,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-09T23:48:00Z,26.8015,-97.4706,1.155,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-10T00:18:00Z,26.8015,-97.4706,1.155,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-10T01:18:00Z,26.8015,-97.4706,1.166,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-10T02:18:00Z,26.8015,-97.4706,1.174,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-10T03:18:00Z,26.8015,-97.4706,1.178,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-10T04:18:00Z,26.8015,-97.4706,1.179,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-10T05:18:00Z,26.8015,-97.4706,1.176,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-10T06:30:00Z,26.8015,-97.4706,1.177,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-10T07:18:00Z,26.8015,-97.4706,1.179,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-10T08:18:00Z,26.8015,-97.4706,1.183,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-10T09:18:00Z,26.8015,-97.4706,1.184,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-10T10:18:00Z,26.8015,-97.4706,1.187,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-10T11:18:00Z,26.8015,-97.4706,1.191,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-10T12:18:00Z,26.8015,-97.4706,1.2,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-10T13:18:00Z,26.8015,-97.4706,1.209,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-10T14:18:00Z,26.8015,-97.4706,1.214,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-10T15:18:00Z,26.8015,-97.4706,1.213,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-10T16:18:00Z,26.8015,-97.4706,1.21,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-10T17:12:00Z,26.8015,-97.4706,1.216,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-10T18:18:00Z,26.8015,-97.4706,1.233,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-10T19:12:00Z,26.8015,-97.4706,1.25,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-10T20:18:00Z,26.8015,-97.4706,1.262,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-10T21:18:00Z,26.8015,-97.4706,1.269,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-10T23:06:00Z,26.8015,-97.4706,1.27,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-11T00:18:00Z,26.8015,-97.4706,1.253,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-11T01:18:00Z,26.8015,-97.4706,1.248,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-11T02:18:00Z,26.8015,-97.4706,1.246,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-11T03:18:00Z,26.8015,-97.4706,1.252,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-11T04:18:00Z,26.8015,-97.4706,1.257,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-11T05:18:00Z,26.8015,-97.4706,1.258,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-11T06:24:00Z,26.8015,-97.4706,1.255,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-11T07:18:00Z,26.8015,-97.4706,1.251,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-11T08:18:00Z,26.8015,-97.4706,1.252,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-11T09:18:00Z,26.8015,-97.4706,1.249,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-11T10:18:00Z,26.8015,-97.4706,1.248,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-11T11:18:00Z,26.8015,-97.4706,1.246,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-11T12:18:00Z,26.8015,-97.4706,1.241,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-11T13:18:00Z,26.8015,-97.4706,1.238,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-11T14:18:00Z,26.8015,-97.4706,1.238,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-11T15:18:00Z,26.8015,-97.4706,1.243,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-11T16:18:00Z,26.8015,-97.4706,1.249,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-11T17:18:00Z,26.8015,-97.4706,1.254,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-11T18:18:00Z,26.8015,-97.4706,1.247,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-11T19:12:00Z,26.8015,-97.4706,1.247,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-11T20:18:00Z,26.8015,-97.4706,1.261,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-11T21:18:00Z,26.8015,-97.4706,1.269,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-11T22:18:00Z,26.8015,-97.4706,1.266,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-11T23:18:00Z,26.8015,-97.4706,1.251,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-12T00:18:00Z,26.8015,-97.4706,1.23,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-12T01:18:00Z,26.8015,-97.4706,1.22,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-12T02:18:00Z,26.8015,-97.4706,1.225,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-12T03:18:00Z,26.8015,-97.4706,1.239,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-12T04:18:00Z,26.8015,-97.4706,1.249,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-12T05:18:00Z,26.8015,-97.4706,1.254,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-12T06:18:00Z,26.8015,-97.4706,1.255,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-12T07:24:00Z,26.8015,-97.4706,1.26,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-12T08:18:00Z,26.8015,-97.4706,1.261,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-12T09:18:00Z,26.8015,-97.4706,1.254,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-12T10:24:00Z,26.8015,-97.4706,1.24,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-12T11:42:00Z,26.8015,-97.4706,1.231,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-12T12:18:00Z,26.8015,-97.4706,1.23,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-12T13:18:00Z,26.8015,-97.4706,1.221,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-12T14:18:00Z,26.8015,-97.4706,1.216,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-12T15:18:00Z,26.8015,-97.4706,1.218,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-12T16:18:00Z,26.8015,-97.4706,1.223,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-12T17:18:00Z,26.8015,-97.4706,1.237,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-12T18:42:00Z,26.8015,-97.4706,1.239,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-12T19:42:00Z,26.8015,-97.4706,1.232,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-12T20:42:00Z,26.8015,-97.4706,1.228,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-12T21:24:00Z,26.8015,-97.4706,1.229,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-12T22:18:00Z,26.8015,-97.4706,1.227,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-12T23:18:00Z,26.8015,-97.4706,1.225,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-13T00:18:00Z,26.8015,-97.4706,1.218,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-13T01:18:00Z,26.8015,-97.4706,1.202,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-13T02:18:00Z,26.8015,-97.4706,1.196,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-13T03:18:00Z,26.8015,-97.4706,1.192,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-13T04:12:00Z,26.8015,-97.4706,1.193,1111122 
TCOON,ioos:station:TCOON:003:1,2014-12-13T05:18:00Z,26.8015,-97.4706,1.19,1111122 