owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T00:00:00Z,26.4040,-81.8810,10.0,3.7,201.32,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T00:06:00Z,26.4040,-81.8810,10.0,3.36,196.37,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T00:12:00Z,26.4040,-81.8810,10.0,3.72,195.4,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T00:18:00Z,26.4040,-81.8810,10.0,3.17,198.11,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T00:24:00Z,26.4040,-81.8810,10.0,3.11,197.07,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T00:30:00Z,26.4040,-81.8810,10.0,3.05,204.26,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T00:36:00Z,26.4040,-81.8810,10.0,3.66,204.24,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T00:42:00Z,26.4040,-81.8810,10.0,4.01,194.32,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T00:48:00Z,26.4040,-81.8810,10.0,4.51,189.08,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T00:54:00Z,26.4040,-81.8810,10.0,4.21,186.15,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T01:00:00Z,26.4040,-81.8810,10.0,4.35,189.71,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T01:06:00Z,26.4040,-81.8810,10.0,6.09,178.8,12.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T01:12:00Z,26.4040,-81.8810,10.0,11.14,189.34,16.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T01:18:00Z,26.4040,-81.8810,10.0,10.01,215.21,23.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T01:24:00Z,26.4040,-81.8810,10.0,5.35,14.76,11.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T01:30:00Z,26.4040,-81.8810,10.0,3.27,28.75,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T01:36:00Z,26.4040,-81.8810,10.0,3.65,19.73,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T01:42:00Z,26.4040,-81.8810,10.0,2.13,93.27,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T01:48:00Z,26.4040,-81.8810,10.0,2.28,60.62,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T01:54:00Z,26.4040,-81.8810,10.0,1.71,81.34,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T02:00:00Z,26.4040,-81.8810,10.0,0.47,70.53,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T02:06:00Z,26.4040,-81.8810,10.0,0.65,49.05,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T02:12:00Z,26.4040,-81.8810,10.0,0.52,60.24,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T02:18:00Z,26.4040,-81.8810,10.0,0.9,62.02,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T02:24:00Z,26.4040,-81.8810,10.0,0.68,53.96,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T02:30:00Z,26.4040,-81.8810,10.0,0.68,43.71,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T02:36:00Z,26.4040,-81.8810,10.0,0.82,53.95,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T02:42:00Z,26.4040,-81.8810,10.0,0.66,67.46,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T02:48:00Z,26.4040,-81.8810,10.0,0.02,89.86,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T02:54:00Z,26.4040,-81.8810,10.0,0.77,107.35,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T03:00:00Z,26.4040,-81.8810,10.0,2.33,92.26,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T03:06:00Z,26.4040,-81.8810,10.0,2.2,85.08,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T03:12:00Z,26.4040,-81.8810,10.0,1.84,88.52,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T03:18:00Z,26.4040,-81.8810,10.0,1.15,93.13,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T03:24:00Z,26.4040,-81.8810,10.0,1.62,73.94,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T03:30:00Z,26.4040,-81.8810,10.0,2.19,56.89,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T03:36:00Z,26.4040,-81.8810,10.0,2.37,50.74,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T03:42:00Z,26.4040,-81.8810,10.0,2.51,63.07,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T03:48:00Z,26.4040,-81.8810,10.0,2.87,63.95,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T03:54:00Z,26.4040,-81.8810,10.0,3.55,67.22,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T04:00:00Z,26.4040,-81.8810,10.0,3.54,66.61,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T04:06:00Z,26.4040,-81.8810,10.0,3.28,72.96,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T04:12:00Z,26.4040,-81.8810,10.0,2.41,69.24,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T04:18:00Z,26.4040,-81.8810,10.0,2.39,67.39,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T04:24:00Z,26.4040,-81.8810,10.0,2.8,73.0,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T04:30:00Z,26.4040,-81.8810,10.0,2.62,77.82,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T04:36:00Z,26.4040,-81.8810,10.0,2.77,88.44,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T04:42:00Z,26.4040,-81.8810,10.0,1.87,83.19,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T04:48:00Z,26.4040,-81.8810,10.0,1.46,72.98,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T04:54:00Z,26.4040,-81.8810,10.0,1.94,57.98,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T05:00:00Z,26.4040,-81.8810,10.0,1.65,56.94,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T05:06:00Z,26.4040,-81.8810,10.0,1.11,77.63,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T05:12:00Z,26.4040,-81.8810,10.0,1.21,42.03,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T05:18:00Z,26.4040,-81.8810,10.0,2.19,38.76,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T05:24:00Z,26.4040,-81.8810,10.0,4.06,358.49,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T05:30:00Z,26.4040,-81.8810,10.0,5.19,301.48,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T05:36:00Z,26.4040,-81.8810,10.0,4.76,308.76,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T05:42:00Z,26.4040,-81.8810,10.0,3.04,332.97,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T05:48:00Z,26.4040,-81.8810,10.0,1.22,17.75,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T05:54:00Z,26.4040,-81.8810,10.0,4.64,2.15,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T06:00:00Z,26.4040,-81.8810,10.0,4.52,342.01,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T06:06:00Z,26.4040,-81.8810,10.0,4.23,344.58,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T06:12:00Z,26.4040,-81.8810,10.0,4.43,347.06,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T06:18:00Z,26.4040,-81.8810,10.0,4.55,347.24,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T06:24:00Z,26.4040,-81.8810,10.0,3.94,342.0,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T06:30:00Z,26.4040,-81.8810,10.0,4.07,359.79,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T06:36:00Z,26.4040,-81.8810,10.0,4.36,17.54,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T06:42:00Z,26.4040,-81.8810,10.0,5.07,27.55,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T06:48:00Z,26.4040,-81.8810,10.0,5.42,31.74,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T06:54:00Z,26.4040,-81.8810,10.0,5.08,47.32,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T07:00:00Z,26.4040,-81.8810,10.0,4.82,53.73,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T07:06:00Z,26.4040,-81.8810,10.0,4.32,51.6,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T07:12:00Z,26.4040,-81.8810,10.0,4.67,55.01,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T07:18:00Z,26.4040,-81.8810,10.0,4.51,61.03,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T07:24:00Z,26.4040,-81.8810,10.0,4.52,62.71,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T07:30:00Z,26.4040,-81.8810,10.0,3.23,58.08,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T07:36:00Z,26.4040,-81.8810,10.0,3.47,71.28,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T07:42:00Z,26.4040,-81.8810,10.0,4.63,76.26,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T07:48:00Z,26.4040,-81.8810,10.0,4.15,87.24,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T07:54:00Z,26.4040,-81.8810,10.0,3.66,88.32,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T08:00:00Z,26.4040,-81.8810,10.0,3.36,93.93,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T08:06:00Z,26.4040,-81.8810,10.0,3.69,100.17,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T08:12:00Z,26.4040,-81.8810,10.0,3.16,112.83,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T08:18:00Z,26.4040,-81.8810,10.0,3.04,112.7,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T08:24:00Z,26.4040,-81.8810,10.0,2.53,106.07,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T08:30:00Z,26.4040,-81.8810,10.0,2.07,102.6,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T08:36:00Z,26.4040,-81.8810,10.0,1.92,98.69,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T08:42:00Z,26.4040,-81.8810,10.0,2.25,96.62,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T08:48:00Z,26.4040,-81.8810,10.0,2.65,98.78,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T08:54:00Z,26.4040,-81.8810,10.0,2.21,107.87,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T09:00:00Z,26.4040,-81.8810,10.0,2.15,104.54,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T09:06:00Z,26.4040,-81.8810,10.0,1.25,77.79,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T09:12:00Z,26.4040,-81.8810,10.0,0.91,51.82,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T09:18:00Z,26.4040,-81.8810,10.0,1.41,51.05,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T09:24:00Z,26.4040,-81.8810,10.0,0.98,70.61,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T09:30:00Z,26.4040,-81.8810,10.0,1.49,115.0,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T09:36:00Z,26.4040,-81.8810,10.0,1.3,128.68,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T09:42:00Z,26.4040,-81.8810,10.0,2.22,124.16,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T09:48:00Z,26.4040,-81.8810,10.0,2.63,153.29,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T09:54:00Z,26.4040,-81.8810,10.0,2.47,150.23,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T10:00:00Z,26.4040,-81.8810,10.0,1.92,141.02,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T10:06:00Z,26.4040,-81.8810,10.0,2.04,138.38,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T10:12:00Z,26.4040,-81.8810,10.0,2.79,136.78,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T10:18:00Z,26.4040,-81.8810,10.0,2.53,132.31,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T10:24:00Z,26.4040,-81.8810,10.0,2.9,131.38,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T10:30:00Z,26.4040,-81.8810,10.0,2.93,130.02,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T10:36:00Z,26.4040,-81.8810,10.0,3.08,127.89,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T10:42:00Z,26.4040,-81.8810,10.0,2.61,127.38,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T10:48:00Z,26.4040,-81.8810,10.0,1.85,120.57,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T10:54:00Z,26.4040,-81.8810,10.0,1.73,106.47,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T11:00:00Z,26.4040,-81.8810,10.0,1.59,98.58,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T11:06:00Z,26.4040,-81.8810,10.0,1.71,90.4,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T11:12:00Z,26.4040,-81.8810,10.0,1.98,88.17,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T11:18:00Z,26.4040,-81.8810,10.0,2.48,97.2,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T11:24:00Z,26.4040,-81.8810,10.0,2.58,100.83,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T11:30:00Z,26.4040,-81.8810,10.0,2.79,108.93,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T11:36:00Z,26.4040,-81.8810,10.0,3.15,101.46,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T11:42:00Z,26.4040,-81.8810,10.0,2.06,93.36,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T11:48:00Z,26.4040,-81.8810,10.0,2.09,103.66,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T11:54:00Z,26.4040,-81.8810,10.0,1.7,112.16,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T12:00:00Z,26.4040,-81.8810,10.0,1.71,117.8,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T12:06:00Z,26.4040,-81.8810,10.0,2.24,116.24,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T12:12:00Z,26.4040,-81.8810,10.0,2.6,104.26,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T12:18:00Z,26.4040,-81.8810,10.0,2.55,106.11,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T12:24:00Z,26.4040,-81.8810,10.0,2.31,109.7,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T12:30:00Z,26.4040,-81.8810,10.0,2.45,100.03,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T12:36:00Z,26.4040,-81.8810,10.0,2.17,94.64,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T12:42:00Z,26.4040,-81.8810,10.0,2.54,96.81,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T12:48:00Z,26.4040,-81.8810,10.0,2.87,95.65,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T12:54:00Z,26.4040,-81.8810,10.0,2.99,96.74,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T13:00:00Z,26.4040,-81.8810,10.0,1.96,91.45,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T13:06:00Z,26.4040,-81.8810,10.0,2.46,102.03,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T13:12:00Z,26.4040,-81.8810,10.0,2.64,103.65,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T13:18:00Z,26.4040,-81.8810,10.0,2.53,109.02,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T13:24:00Z,26.4040,-81.8810,10.0,2.95,115.53,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T13:30:00Z,26.4040,-81.8810,10.0,2.76,118.9,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T13:36:00Z,26.4040,-81.8810,10.0,2.13,115.24,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T13:42:00Z,26.4040,-81.8810,10.0,2.29,117.64,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T13:48:00Z,26.4040,-81.8810,10.0,2.98,117.96,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T13:54:00Z,26.4040,-81.8810,10.0,3.32,118.57,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T14:00:00Z,26.4040,-81.8810,10.0,3.13,111.59,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T14:06:00Z,26.4040,-81.8810,10.0,2.68,105.01,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T14:12:00Z,26.4040,-81.8810,10.0,2.68,117.89,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T14:18:00Z,26.4040,-81.8810,10.0,2.75,124.35,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T14:24:00Z,26.4040,-81.8810,10.0,2.98,114.84,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T14:30:00Z,26.4040,-81.8810,10.0,3.02,117.99,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T14:36:00Z,26.4040,-81.8810,10.0,3.45,119.86,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T14:42:00Z,26.4040,-81.8810,10.0,3.39,127.49,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T14:48:00Z,26.4040,-81.8810,10.0,3.64,136.35,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T14:54:00Z,26.4040,-81.8810,10.0,3.72,129.24,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T15:00:00Z,26.4040,-81.8810,10.0,3.46,130.17,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T15:06:00Z,26.4040,-81.8810,10.0,3.69,141.58,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T15:12:00Z,26.4040,-81.8810,10.0,4.49,144.24,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T15:18:00Z,26.4040,-81.8810,10.0,4.79,154.18,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T15:24:00Z,26.4040,-81.8810,10.0,5.66,164.85,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T15:30:00Z,26.4040,-81.8810,10.0,3.73,153.37,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T15:36:00Z,26.4040,-81.8810,10.0,3.89,151.77,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T15:42:00Z,26.4040,-81.8810,10.0,4.12,147.62,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T15:48:00Z,26.4040,-81.8810,10.0,3.55,155.12,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T15:54:00Z,26.4040,-81.8810,10.0,3.41,163.41,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T16:00:00Z,26.4040,-81.8810,10.0,3.84,162.44,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T16:06:00Z,26.4040,-81.8810,10.0,4.2,159.16,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T16:12:00Z,26.4040,-81.8810,10.0,4.36,156.95,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T16:18:00Z,26.4040,-81.8810,10.0,4.42,152.23,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T16:24:00Z,26.4040,-81.8810,10.0,4.31,159.99,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T16:30:00Z,26.4040,-81.8810,10.0,3.96,161.49,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T16:36:00Z,26.4040,-81.8810,10.0,4.71,159.13,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T16:42:00Z,26.4040,-81.8810,10.0,4.76,158.58,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T16:48:00Z,26.4040,-81.8810,10.0,4.84,156.79,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T16:54:00Z,26.4040,-81.8810,10.0,5.28,162.93,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T17:00:00Z,26.4040,-81.8810,10.0,4.98,166.87,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T17:06:00Z,26.4040,-81.8810,10.0,5.03,160.49,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T17:12:00Z,26.4040,-81.8810,10.0,4.97,159.66,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T17:18:00Z,26.4040,-81.8810,10.0,4.36,168.3,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T17:24:00Z,26.4040,-81.8810,10.0,4.42,178.33,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T17:30:00Z,26.4040,-81.8810,10.0,4.55,175.57,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T17:36:00Z,26.4040,-81.8810,10.0,4.3,180.74,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T17:42:00Z,26.4040,-81.8810,10.0,4.31,192.64,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T17:48:00Z,26.4040,-81.8810,10.0,4.57,185.15,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T17:54:00Z,26.4040,-81.8810,10.0,5.2,180.22,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T18:00:00Z,26.4040,-81.8810,10.0,5.1,173.57,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T18:06:00Z,26.4040,-81.8810,10.0,5.75,179.2,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T18:12:00Z,26.4040,-81.8810,10.0,5.86,185.81,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T18:18:00Z,26.4040,-81.8810,10.0,5.63,187.93,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T18:24:00Z,26.4040,-81.8810,10.0,5.57,191.47,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T18:30:00Z,26.4040,-81.8810,10.0,5.75,193.96,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T18:36:00Z,26.4040,-81.8810,10.0,5.93,191.45,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T18:42:00Z,26.4040,-81.8810,10.0,5.85,191.76,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T18:48:00Z,26.4040,-81.8810,10.0,6.0,190.98,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T18:54:00Z,26.4040,-81.8810,10.0,6.22,190.47,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T19:00:00Z,26.4040,-81.8810,10.0,6.48,199.73,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T19:06:00Z,26.4040,-81.8810,10.0,6.87,202.44,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T19:12:00Z,26.4040,-81.8810,10.0,7.08,204.03,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T19:18:00Z,26.4040,-81.8810,10.0,6.91,204.49,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T19:24:00Z,26.4040,-81.8810,10.0,7.43,203.07,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T19:30:00Z,26.4040,-81.8810,10.0,7.28,203.09,8.82,'1111122,1111122,1111122' 