owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2015-05-01T14:40Z,30.0430,-88.6490,1.0,26.54,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-01T17:40Z,30.0430,-88.6490,1.0,26.64,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-02T23:40Z,30.0430,-88.6490,1.0,26.95,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-03T02:40Z,30.0430,-88.6490,1.0,27.96,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-03T05:40Z,30.0430,-88.6490,1.0,28.47,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-03T08:40Z,30.0430,-88.6490,1.0,28.75,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-03T11:40Z,30.0430,-88.6490,1.0,28.81,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-03T17:40Z,30.0430,-88.6490,1.0,27.92,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-03T23:40Z,30.0430,-88.6490,1.0,28.32,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-04T02:40Z,30.0430,-88.6490,1.0,28.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-04T11:40Z,30.0430,-88.6490,1.0,29.52,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-04T17:40Z,30.0430,-88.6490,1.0,29.98,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-05T20:40Z,30.0430,-88.6490,1.0,31.02,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-05T23:40Z,30.0430,-88.6490,1.0,30.02,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-06T02:40Z,30.0430,-88.6490,1.0,25.94,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-06T08:40Z,30.0430,-88.6490,1.0,24.45,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-06T17:40Z,30.0430,-88.6490,1.0,26.14,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-07T05:40Z,30.0430,-88.6490,1.0,23.41,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-08T05:40Z,30.0430,-88.6490,1.0,21.81,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-08T11:40Z,30.0430,-88.6490,1.0,22.39,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-08T14:40Z,30.0430,-88.6490,1.0,22.96,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-10T05:40Z,30.0430,-88.6490,1.0,22.08,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-11T11:40Z,30.0430,-88.6490,1.0,13.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-11T17:40Z,30.0430,-88.6490,1.0,12.73,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-12T14:40Z,30.0430,-88.6490,1.0,12.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-12T23:40Z,30.0430,-88.6490,1.0,12.03,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-13T08:40Z,30.0430,-88.6490,1.0,15.25,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-13T11:40Z,30.0430,-88.6490,1.0,14.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-13T20:40Z,30.0430,-88.6490,1.0,21.34,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-13T23:40Z,30.0430,-88.6490,1.0,22.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-14T02:40Z,30.0430,-88.6490,1.0,22.74,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-14T05:40Z,30.0430,-88.6490,1.0,22.52,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-14T08:40Z,30.0430,-88.6490,1.0,21.59,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-14T17:40Z,30.0430,-88.6490,1.0,22.15,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-14T23:40Z,30.0430,-88.6490,1.0,22.79,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-15T02:40Z,30.0430,-88.6490,1.0,22.15,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-15T05:40Z,30.0430,-88.6490,1.0,22.33,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-15T08:40Z,30.0430,-88.6490,1.0,22.51,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-15T20:40Z,30.0430,-88.6490,1.0,22.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-15T23:40Z,30.0430,-88.6490,1.0,22.72,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-16T05:40Z,30.0430,-88.6490,1.0,22.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-16T08:40Z,30.0430,-88.6490,1.0,23.58,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-16T11:40Z,30.0430,-88.6490,1.0,23.76,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-16T14:40Z,30.0430,-88.6490,1.0,22.52,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-16T17:40Z,30.0430,-88.6490,1.0,22.05,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-16T23:40Z,30.0430,-88.6490,1.0,17.76,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-17T11:40Z,30.0430,-88.6490,1.0,16.85,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-17T20:40Z,30.0430,-88.6490,1.0,17.48,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-18T14:40Z,30.0430,-88.6490,1.0,18.72,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-18T20:40Z,30.0430,-88.6490,1.0,18.73,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-18T23:40Z,30.0430,-88.6490,1.0,18.07,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-19T02:40Z,30.0430,-88.6490,1.0,16.69,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-19T05:40Z,30.0430,-88.6490,1.0,16.73,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-19T11:40Z,30.0430,-88.6490,1.0,17.72,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-19T14:40Z,30.0430,-88.6490,1.0,18.72,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-19T20:40Z,30.0430,-88.6490,1.0,18.66,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-20T02:40Z,30.0430,-88.6490,1.0,18.65,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-20T05:40Z,30.0430,-88.6490,1.0,17.12,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-20T11:40Z,30.0430,-88.6490,1.0,16.89,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-20T14:40Z,30.0430,-88.6490,1.0,16.46,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-20T20:40Z,30.0430,-88.6490,1.0,16.28,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-21T05:40Z,30.0430,-88.6490,1.0,16.68,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-21T08:40Z,30.0430,-88.6490,1.0,17.11,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-21T14:40Z,30.0430,-88.6490,1.0,14.71,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-21T17:40Z,30.0430,-88.6490,1.0,12.82,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-21T20:40Z,30.0430,-88.6490,1.0,11.48,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-21T23:40Z,30.0430,-88.6490,1.0,17.58,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-22T11:40Z,30.0430,-88.6490,1.0,19.03,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-22T23:40Z,30.0430,-88.6490,1.0,22.39,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-23T05:40Z,30.0430,-88.6490,1.0,23.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-23T08:40Z,30.0430,-88.6490,1.0,23.25,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-23T14:40Z,30.0430,-88.6490,1.0,23.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-23T17:40Z,30.0430,-88.6490,1.0,23.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-23T23:40Z,30.0430,-88.6490,1.0,24.83,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-24T02:40Z,30.0430,-88.6490,1.0,25.53,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-24T08:40Z,30.0430,-88.6490,1.0,25.84,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-24T11:40Z,30.0430,-88.6490,1.0,25.92,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-24T20:40Z,30.0430,-88.6490,1.0,25.98,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-25T05:46Z,30.0430,-88.6490,1.0,16.84,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-25T08:40Z,30.0430,-88.6490,1.0,24.66,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-25T14:40Z,30.0430,-88.6490,1.0,23.25,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-25T17:40Z,30.0430,-88.6490,1.0,20.88,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-26T02:49Z,30.0430,-88.6490,1.0,18.82,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-26T17:40Z,30.0430,-88.6490,1.0,19.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-26T20:40Z,30.0430,-88.6490,1.0,20.97,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-26T23:40Z,30.0430,-88.6490,1.0,22.36,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-27T05:40Z,30.0430,-88.6490,1.0,20.03,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-27T17:40Z,30.0430,-88.6490,1.0,19.96,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-27T20:40Z,30.0430,-88.6490,1.0,20.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-27T23:40Z,30.0430,-88.6490,1.0,19.71,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-28T02:40Z,30.0430,-88.6490,1.0,19.05,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-28T05:40Z,30.0430,-88.6490,1.0,20.11,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-28T11:40Z,30.0430,-88.6490,1.0,16.58,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-28T14:40Z,30.0430,-88.6490,1.0,13.46,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-29T02:40Z,30.0430,-88.6490,1.0,17.55,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-29T05:40Z,30.0430,-88.6490,1.0,17.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-29T08:40Z,30.0430,-88.6490,1.0,19.19,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-29T11:40Z,30.0430,-88.6490,1.0,18.66,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-29T14:40Z,30.0430,-88.6490,1.0,17.11,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-29T17:40Z,30.0430,-88.6490,1.0,17.09,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-30T20:40Z,30.0430,-88.6490,1.0,16.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-31T02:40Z,30.0430,-88.6490,1.0,16.53,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-31T11:40Z,30.0430,-88.6490,1.0,16.12,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-31T14:40Z,30.0430,-88.6490,1.0,15.68,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-31T20:40Z,30.0430,-88.6490,1.0,14.98,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-05-31T23:40Z,30.0430,-88.6490,1.0,15.58,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
