owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T00:00:00Z,28.8332,-90.8320,10.0,28.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T01:00:00Z,28.8332,-90.8320,10.0,28.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T02:00:00Z,28.8332,-90.8320,10.0,28.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T03:00:00Z,28.8332,-90.8320,10.0,28.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T04:00:00Z,28.8332,-90.8320,10.0,28.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T05:00:00Z,28.8332,-90.8320,10.0,28.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T06:00:00Z,28.8332,-90.8320,10.0,27.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T07:00:00Z,28.8332,-90.8320,10.0,27.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T08:00:00Z,28.8332,-90.8320,10.0,27.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T09:00:00Z,28.8332,-90.8320,10.0,27.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T10:00:00Z,28.8332,-90.8320,10.0,27.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T11:00:00Z,28.8332,-90.8320,10.0,26.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T12:00:00Z,28.8332,-90.8320,10.0,26.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T13:00:00Z,28.8332,-90.8320,10.0,27.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T14:00:00Z,28.8332,-90.8320,10.0,27.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T15:00:00Z,28.8332,-90.8320,10.0,27.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T16:00:00Z,28.8332,-90.8320,10.0,27.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T17:00:00Z,28.8332,-90.8320,10.0,27.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T19:00:00Z,28.8332,-90.8320,10.0,26.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T20:00:00Z,28.8332,-90.8320,10.0,26.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T21:00:00Z,28.8332,-90.8320,10.0,26.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T22:00:00Z,28.8332,-90.8320,10.0,26.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T23:00:00Z,28.8332,-90.8320,10.0,26.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T00:00:00Z,28.8332,-90.8320,10.0,26.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T01:00:00Z,28.8332,-90.8320,10.0,26.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T02:00:00Z,28.8332,-90.8320,10.0,26.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T03:00:00Z,28.8332,-90.8320,10.0,26.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T04:00:00Z,28.8332,-90.8320,10.0,26.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T05:00:00Z,28.8332,-90.8320,10.0,26.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T06:00:00Z,28.8332,-90.8320,10.0,26.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T07:00:00Z,28.8332,-90.8320,10.0,26.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T08:00:00Z,28.8332,-90.8320,10.0,26.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T09:00:00Z,28.8332,-90.8320,10.0,26.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T10:00:00Z,28.8332,-90.8320,10.0,26.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T11:00:00Z,28.8332,-90.8320,10.0,26.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T12:00:00Z,28.8332,-90.8320,10.0,26.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T13:00:00Z,28.8332,-90.8320,10.0,26.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T15:00:00Z,28.8332,-90.8320,10.0,26.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T16:00:00Z,28.8332,-90.8320,10.0,26.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T17:00:00Z,28.8332,-90.8320,10.0,26.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T18:00:00Z,28.8332,-90.8320,10.0,26.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T19:00:00Z,28.8332,-90.8320,10.0,26.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T20:00:00Z,28.8332,-90.8320,10.0,26.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T21:00:00Z,28.8332,-90.8320,10.0,26.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T22:00:00Z,28.8332,-90.8320,10.0,26.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T23:00:00Z,28.8332,-90.8320,10.0,26.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T00:00:00Z,28.8332,-90.8320,10.0,26.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T01:00:00Z,28.8332,-90.8320,10.0,27.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T02:00:00Z,28.8332,-90.8320,10.0,27.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T03:00:00Z,28.8332,-90.8320,10.0,27.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T04:00:00Z,28.8332,-90.8320,10.0,27.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T05:00:00Z,28.8332,-90.8320,10.0,27.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T06:00:00Z,28.8332,-90.8320,10.0,27.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T07:00:00Z,28.8332,-90.8320,10.0,27.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T08:00:00Z,28.8332,-90.8320,10.0,27.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T09:00:00Z,28.8332,-90.8320,10.0,27.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T10:00:00Z,28.8332,-90.8320,10.0,27.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T11:00:00Z,28.8332,-90.8320,10.0,27.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T12:00:00Z,28.8332,-90.8320,10.0,27.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T13:00:00Z,28.8332,-90.8320,10.0,27.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T14:00:00Z,28.8332,-90.8320,10.0,27.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T15:00:00Z,28.8332,-90.8320,10.0,27.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T16:00:00Z,28.8332,-90.8320,10.0,27.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T17:00:00Z,28.8332,-90.8320,10.0,27.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T18:00:00Z,28.8332,-90.8320,10.0,27.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T19:00:00Z,28.8332,-90.8320,10.0,27.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T20:00:00Z,28.8332,-90.8320,10.0,27.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T21:00:00Z,28.8332,-90.8320,10.0,27.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T22:00:00Z,28.8332,-90.8320,10.0,27.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T23:00:00Z,28.8332,-90.8320,10.0,27.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T00:00:00Z,28.8332,-90.8320,10.0,27.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T01:00:00Z,28.8332,-90.8320,10.0,27.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T02:00:00Z,28.8332,-90.8320,10.0,27.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T03:00:00Z,28.8332,-90.8320,10.0,27.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T04:00:00Z,28.8332,-90.8320,10.0,27.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T05:00:00Z,28.8332,-90.8320,10.0,27.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T06:00:00Z,28.8332,-90.8320,10.0,27.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T07:00:00Z,28.8332,-90.8320,10.0,27.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T08:00:00Z,28.8332,-90.8320,10.0,27.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T09:00:00Z,28.8332,-90.8320,10.0,27.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T10:00:00Z,28.8332,-90.8320,10.0,27.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T11:00:00Z,28.8332,-90.8320,10.0,27.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T12:00:00Z,28.8332,-90.8320,10.0,27.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T13:00:00Z,28.8332,-90.8320,10.0,27.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T14:00:00Z,28.8332,-90.8320,10.0,27.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T15:00:00Z,28.8332,-90.8320,10.0,27.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T16:00:00Z,28.8332,-90.8320,10.0,27.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T17:00:00Z,28.8332,-90.8320,10.0,27.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T18:00:00Z,28.8332,-90.8320,10.0,27.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T19:00:00Z,28.8332,-90.8320,10.0,27.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T20:00:00Z,28.8332,-90.8320,10.0,28.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T21:00:00Z,28.8332,-90.8320,10.0,28.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T22:00:00Z,28.8332,-90.8320,10.0,28.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T23:00:00Z,28.8332,-90.8320,10.0,28.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T00:00:00Z,28.8332,-90.8320,10.0,28.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T01:00:00Z,28.8332,-90.8320,10.0,28.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T02:00:00Z,28.8332,-90.8320,10.0,28.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T03:00:00Z,28.8332,-90.8320,10.0,27.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T04:00:00Z,28.8332,-90.8320,10.0,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T05:00:00Z,28.8332,-90.8320,10.0,27.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T06:00:00Z,28.8332,-90.8320,10.0,27.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T07:00:00Z,28.8332,-90.8320,10.0,27.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T08:00:00Z,28.8332,-90.8320,10.0,27.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T09:00:00Z,28.8332,-90.8320,10.0,27.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T10:00:00Z,28.8332,-90.8320,10.0,27.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T11:00:00Z,28.8332,-90.8320,10.0,27.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T12:00:00Z,28.8332,-90.8320,10.0,27.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T13:00:00Z,28.8332,-90.8320,10.0,27.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T14:00:00Z,28.8332,-90.8320,10.0,27.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T15:00:00Z,28.8332,-90.8320,10.0,27.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T16:00:00Z,28.8332,-90.8320,10.0,27.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T17:00:00Z,28.8332,-90.8320,10.0,27.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T18:00:00Z,28.8332,-90.8320,10.0,27.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T19:00:00Z,28.8332,-90.8320,10.0,19.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T20:00:00Z,28.8332,-90.8320,10.0,13.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T21:00:00Z,28.8332,-90.8320,10.0,8.44,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T22:00:00Z,28.8332,-90.8320,10.0,8.99,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T23:00:00Z,28.8332,-90.8320,10.0,8.85,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T00:00:00Z,28.8332,-90.8320,10.0,9.13,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T01:00:00Z,28.8332,-90.8320,10.0,9.12,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T02:00:00Z,28.8332,-90.8320,10.0,7.02,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T03:00:00Z,28.8332,-90.8320,10.0,7.08,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T04:00:00Z,28.8332,-90.8320,10.0,7.088,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T05:00:00Z,28.8332,-90.8320,10.0,7.046,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T06:00:00Z,28.8332,-90.8320,10.0,7.037,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T07:00:00Z,28.8332,-90.8320,10.0,6.616,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T08:00:00Z,28.8332,-90.8320,10.0,6.622,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T09:00:00Z,28.8332,-90.8320,10.0,6.608,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T10:00:00Z,28.8332,-90.8320,10.0,6.668,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T13:00:00Z,28.8332,-90.8320,10.0,6.385,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T14:00:00Z,28.8332,-90.8320,10.0,6.481,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T15:00:00Z,28.8332,-90.8320,10.0,6.642,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T16:00:00Z,28.8332,-90.8320,10.0,6.592,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T17:00:00Z,28.8332,-90.8320,10.0,6.542,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T18:00:00Z,28.8332,-90.8320,10.0,6.564,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T19:00:00Z,28.8332,-90.8320,10.0,6.547,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T20:00:00Z,28.8332,-90.8320,10.0,6.663,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T21:00:00Z,28.8332,-90.8320,10.0,6.757,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T22:00:00Z,28.8332,-90.8320,10.0,6.764,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T23:00:00Z,28.8332,-90.8320,10.0,6.833,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T00:00:00Z,28.8332,-90.8320,10.0,7.004,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T01:00:00Z,28.8332,-90.8320,10.0,7.195,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T02:00:00Z,28.8332,-90.8320,10.0,7.29,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T03:00:00Z,28.8332,-90.8320,10.0,7.59,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T04:00:00Z,28.8332,-90.8320,10.0,7.59,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T05:00:00Z,28.8332,-90.8320,10.0,7.55,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T06:00:00Z,28.8332,-90.8320,10.0,7.43,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T07:00:00Z,28.8332,-90.8320,10.0,7.05,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T08:00:00Z,28.8332,-90.8320,10.0,6.754,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T09:00:00Z,28.8332,-90.8320,10.0,6.846,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T10:00:00Z,28.8332,-90.8320,10.0,6.521,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T11:00:00Z,28.8332,-90.8320,10.0,7.31,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T12:00:00Z,28.8332,-90.8320,10.0,-4.237,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T13:00:00Z,28.8332,-90.8320,10.0,-5.3,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T14:00:00Z,28.8332,-90.8320,10.0,-5.602,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T15:00:00Z,28.8332,-90.8320,10.0,-6.79,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T16:00:00Z,28.8332,-90.8320,10.0,-6.712,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T17:00:00Z,28.8332,-90.8320,10.0,-6.541,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T18:00:00Z,28.8332,-90.8320,10.0,-6.623,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T19:00:00Z,28.8332,-90.8320,10.0,-6.419,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T20:00:00Z,28.8332,-90.8320,10.0,-6.342,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T21:00:00Z,28.8332,-90.8320,10.0,-6.248,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T22:00:00Z,28.8332,-90.8320,10.0,-6.493,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T23:00:00Z,28.8332,-90.8320,10.0,-6.428,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T00:00:00Z,28.8332,-90.8320,10.0,-6.515,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T01:00:00Z,28.8332,-90.8320,10.0,-6.383,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T02:00:00Z,28.8332,-90.8320,10.0,-7.74,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T03:00:00Z,28.8332,-90.8320,10.0,-7.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T04:00:00Z,28.8332,-90.8320,10.0,-7.42,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T05:00:00Z,28.8332,-90.8320,10.0,-6.92,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T06:00:00Z,28.8332,-90.8320,10.0,-7.31,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T07:00:00Z,28.8332,-90.8320,10.0,-7.51,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T08:00:00Z,28.8332,-90.8320,10.0,-7.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T09:00:00Z,28.8332,-90.8320,10.0,-6.85,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T10:00:00Z,28.8332,-90.8320,10.0,-5.526,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T11:00:00Z,28.8332,-90.8320,10.0,-1.666,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T12:00:00Z,28.8332,-90.8320,10.0,-1.125,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T13:00:00Z,28.8332,-90.8320,10.0,3.353,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T14:00:00Z,28.8332,-90.8320,10.0,1.774,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T15:00:00Z,28.8332,-90.8320,10.0,1.018,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T16:00:00Z,28.8332,-90.8320,10.0,3.095,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T17:00:00Z,28.8332,-90.8320,10.0,3.528,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T18:00:00Z,28.8332,-90.8320,10.0,3.701,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T19:00:00Z,28.8332,-90.8320,10.0,2.65,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T20:00:00Z,28.8332,-90.8320,10.0,3.856,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T21:00:00Z,28.8332,-90.8320,10.0,4.005,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T22:00:00Z,28.8332,-90.8320,10.0,2.161,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T23:00:00Z,28.8332,-90.8320,10.0,1.309,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T00:00:00Z,28.8332,-90.8320,10.0,3.459,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T01:00:00Z,28.8332,-90.8320,10.0,2.516,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T02:00:00Z,28.8332,-90.8320,10.0,0.054,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T03:00:00Z,28.8332,-90.8320,10.0,-0.762,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T04:00:00Z,28.8332,-90.8320,10.0,-1.17,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T05:00:00Z,28.8332,-90.8320,10.0,3.146,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T06:00:00Z,28.8332,-90.8320,10.0,-0.275,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T07:00:00Z,28.8332,-90.8320,10.0,2.929,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T08:00:00Z,28.8332,-90.8320,10.0,1.328,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T09:00:00Z,28.8332,-90.8320,10.0,0.099,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T10:00:00Z,28.8332,-90.8320,10.0,0.112,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T11:00:00Z,28.8332,-90.8320,10.0,-0.183,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T12:00:00Z,28.8332,-90.8320,10.0,-1.688,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T19:00:00Z,28.8332,-90.8320,10.0,-1.454,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T20:00:00Z,28.8332,-90.8320,10.0,-1.478,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T21:00:00Z,28.8332,-90.8320,10.0,-2.009,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T22:00:00Z,28.8332,-90.8320,10.0,-2.138,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T23:00:00Z,28.8332,-90.8320,10.0,-2.214,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-10T00:00:00Z,28.8332,-90.8320,10.0,-2.711,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-10T01:00:00Z,28.8332,-90.8320,10.0,-1.162,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-10T02:00:00Z,28.8332,-90.8320,10.0,-2.218,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-10T03:00:00Z,28.8332,-90.8320,10.0,-3.016,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-10T04:00:00Z,28.8332,-90.8320,10.0,-3.428,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-10T05:00:00Z,28.8332,-90.8320,10.0,-3.464,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-10T06:00:00Z,28.8332,-90.8320,10.0,-4.114,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-10T07:00:00Z,28.8332,-90.8320,10.0,-4.108,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-10T08:00:00Z,28.8332,-90.8320,10.0,-4.143,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-10T09:00:00Z,28.8332,-90.8320,10.0,4.995,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-10T10:00:00Z,28.8332,-90.8320,10.0,4.496,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-10T11:00:00Z,28.8332,-90.8320,10.0,4.703,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-10T12:00:00Z,28.8332,-90.8320,10.0,4.016,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-10T13:00:00Z,28.8332,-90.8320,10.0,3.739,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-10T14:00:00Z,28.8332,-90.8320,10.0,3.538,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-10T15:00:00Z,28.8332,-90.8320,10.0,3.992,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-10T16:00:00Z,28.8332,-90.8320,10.0,4.39,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-10T17:00:00Z,28.8332,-90.8320,10.0,4.917,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-10T18:00:00Z,28.8332,-90.8320,10.0,5.383,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-10T19:00:00Z,28.8332,-90.8320,10.0,5.436,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-10T20:00:00Z,28.8332,-90.8320,10.0,5.847,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-10T21:00:00Z,28.8332,-90.8320,10.0,6.187,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-10T22:00:00Z,28.8332,-90.8320,10.0,6.162,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-10T23:00:00Z,28.8332,-90.8320,10.0,6.141,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-11T00:00:00Z,28.8332,-90.8320,10.0,6.408,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-11T01:00:00Z,28.8332,-90.8320,10.0,5.75,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-11T02:00:00Z,28.8332,-90.8320,10.0,5.723,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-11T03:00:00Z,28.8332,-90.8320,10.0,5.481,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-11T04:00:00Z,28.8332,-90.8320,10.0,4.954,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-11T05:00:00Z,28.8332,-90.8320,10.0,4.425,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-11T06:00:00Z,28.8332,-90.8320,10.0,4.788,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-11T07:00:00Z,28.8332,-90.8320,10.0,4.836,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-11T08:00:00Z,28.8332,-90.8320,10.0,4.79,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-11T10:00:00Z,28.8332,-90.8320,10.0,4.861,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-11T11:00:00Z,28.8332,-90.8320,10.0,4.948,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-11T12:00:00Z,28.8332,-90.8320,10.0,4.812,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-11T13:00:00Z,28.8332,-90.8320,10.0,4.737,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-11T14:00:00Z,28.8332,-90.8320,10.0,4.945,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-11T15:00:00Z,28.8332,-90.8320,10.0,4.972,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-11T16:00:00Z,28.8332,-90.8320,10.0,4.734,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-11T17:00:00Z,28.8332,-90.8320,10.0,4.895,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-11T18:00:00Z,28.8332,-90.8320,10.0,2.507,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-11T19:00:00Z,28.8332,-90.8320,10.0,3.626,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-11T20:00:00Z,28.8332,-90.8320,10.0,3.551,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-11T21:00:00Z,28.8332,-90.8320,10.0,4.241,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-11T22:00:00Z,28.8332,-90.8320,10.0,4.777,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-11T23:00:00Z,28.8332,-90.8320,10.0,4.908,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-12T02:00:00Z,28.8332,-90.8320,10.0,3.546,11133222 