owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T00:00:00Z,26.4645,-82.1044,1.99,32.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T01:00:00Z,26.4645,-82.1044,1.91,32.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T02:00:00Z,26.4645,-82.1044,1.82,32.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T03:00:00Z,26.4645,-82.1044,1.76,32.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T04:00:00Z,26.4645,-82.1044,1.7,32.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T05:00:00Z,26.4645,-82.1044,1.69,32.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T06:00:00Z,26.4645,-82.1044,1.71,32.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T07:00:00Z,26.4645,-82.1044,1.73,32.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T08:00:00Z,26.4645,-82.1044,1.77,32.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T09:00:00Z,26.4645,-82.1044,1.82,31.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T10:00:00Z,26.4645,-82.1044,1.81,31.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T11:00:00Z,26.4645,-82.1044,1.8,31.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T12:00:00Z,26.4645,-82.1044,1.78,31.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T13:00:00Z,26.4645,-82.1044,1.78,31.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T14:00:00Z,26.4645,-82.1044,1.72,31.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T15:00:00Z,26.4645,-82.1044,1.639,32.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T16:00:00Z,26.4645,-82.1044,1.573,32.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T17:00:00Z,26.4645,-82.1044,1.58,32.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T18:00:00Z,26.4645,-82.1044,1.62,32.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T19:00:00Z,26.4645,-82.1044,1.69,31.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T20:00:00Z,26.4645,-82.1044,1.79,31.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T21:00:00Z,26.4645,-82.1044,1.892,31.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T22:00:00Z,26.4645,-82.1044,1.975,31.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T23:00:00Z,26.4645,-82.1044,2.02,31.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T00:00:00Z,26.4645,-82.1044,2.02,31.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T01:00:00Z,26.4645,-82.1044,1.98,31.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T02:00:00Z,26.4645,-82.1044,1.9,31.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T03:00:00Z,26.4645,-82.1044,1.849,31.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T04:00:00Z,26.4645,-82.1044,1.799,31.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T05:00:00Z,26.4645,-82.1044,1.73,31.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T06:00:00Z,26.4645,-82.1044,1.7,31.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T07:00:00Z,26.4645,-82.1044,1.68,31.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T08:00:00Z,26.4645,-82.1044,1.684,31.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T09:00:00Z,26.4645,-82.1044,1.73,31.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T10:00:00Z,26.4645,-82.1044,1.76,31.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T11:00:00Z,26.4645,-82.1044,1.81,31.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T12:00:00Z,26.4645,-82.1044,1.82,31.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T13:00:00Z,26.4645,-82.1044,1.79,31.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T14:00:00Z,26.4645,-82.1044,1.75,31.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T15:00:00Z,26.4645,-82.1044,1.69,31.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T16:00:00Z,26.4645,-82.1044,1.63,31.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T17:00:00Z,26.4645,-82.1044,1.619,32.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T18:00:00Z,26.4645,-82.1044,1.63,31.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T19:00:00Z,26.4645,-82.1044,1.66,31.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T20:00:00Z,26.4645,-82.1044,1.74,31.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T21:00:00Z,26.4645,-82.1044,1.8,31.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T22:00:00Z,26.4645,-82.1044,1.89,31.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T23:00:00Z,26.4645,-82.1044,1.981,31.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T00:00:00Z,26.4645,-82.1044,2.013,31.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T01:00:00Z,26.4645,-82.1044,2.01,31.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T02:00:00Z,26.4645,-82.1044,1.942,31.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T03:00:00Z,26.4645,-82.1044,1.85,31.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T04:00:00Z,26.4645,-82.1044,1.77,31.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T05:00:00Z,26.4645,-82.1044,1.73,31.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T06:00:00Z,26.4645,-82.1044,1.69,31.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T07:00:00Z,26.4645,-82.1044,1.62,31.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T08:00:00Z,26.4645,-82.1044,1.573,31.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T09:00:00Z,26.4645,-82.1044,1.589,31.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T10:00:00Z,26.4645,-82.1044,1.62,31.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T11:00:00Z,26.4645,-82.1044,1.67,31.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T12:00:00Z,26.4645,-82.1044,1.75,30.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T13:00:00Z,26.4645,-82.1044,1.8,30.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T14:00:00Z,26.4645,-82.1044,1.83,30.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T15:00:00Z,26.4645,-82.1044,1.865,30.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T16:00:00Z,26.4645,-82.1044,1.82,31.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T17:00:00Z,26.4645,-82.1044,1.72,31.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T18:00:00Z,26.4645,-82.1044,1.63,31.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T19:00:00Z,26.4645,-82.1044,1.644,31.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T20:00:00Z,26.4645,-82.1044,1.723,31.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T21:00:00Z,26.4645,-82.1044,1.832,30.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T22:00:00Z,26.4645,-82.1044,1.87,30.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T23:00:00Z,26.4645,-82.1044,1.9,30.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T00:00:00Z,26.4645,-82.1044,1.919,30.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T01:00:00Z,26.4645,-82.1044,1.95,30.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T02:00:00Z,26.4645,-82.1044,1.94,30.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T03:00:00Z,26.4645,-82.1044,1.89,30.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T04:00:00Z,26.4645,-82.1044,1.78,30.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T05:00:00Z,26.4645,-82.1044,1.69,30.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T06:00:00Z,26.4645,-82.1044,1.64,31.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T07:00:00Z,26.4645,-82.1044,1.542,31.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T08:00:00Z,26.4645,-82.1044,1.453,31.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T09:00:00Z,26.4645,-82.1044,1.45,31.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T10:00:00Z,26.4645,-82.1044,1.52,31.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T11:00:00Z,26.4645,-82.1044,1.61,30.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T12:00:00Z,26.4645,-82.1044,1.68,30.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T13:00:00Z,26.4645,-82.1044,1.733,31.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T14:00:00Z,26.4645,-82.1044,1.77,31.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T15:00:00Z,26.4645,-82.1044,1.76,31.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T16:00:00Z,26.4645,-82.1044,1.739,31.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T17:00:00Z,26.4645,-82.1044,1.68,31.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T18:00:00Z,26.4645,-82.1044,1.65,31.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T19:00:00Z,26.4645,-82.1044,1.65,31.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T20:00:00Z,26.4645,-82.1044,1.69,31.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T21:00:00Z,26.4645,-82.1044,1.74,31.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T22:00:00Z,26.4645,-82.1044,1.797,31.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T23:00:00Z,26.4645,-82.1044,1.829,31.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T00:00:00Z,26.4645,-82.1044,1.9,31.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T01:00:00Z,26.4645,-82.1044,1.97,31.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T02:00:00Z,26.4645,-82.1044,1.988,31.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T03:00:00Z,26.4645,-82.1044,1.964,31.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T04:00:00Z,26.4645,-82.1044,1.89,31.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T05:00:00Z,26.4645,-82.1044,1.804,31.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T06:00:00Z,26.4645,-82.1044,1.69,31.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T07:00:00Z,26.4645,-82.1044,1.561,31.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T08:00:00Z,26.4645,-82.1044,1.443,31.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T09:00:00Z,26.4645,-82.1044,1.38,31.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T10:00:00Z,26.4645,-82.1044,1.36,31.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T11:00:00Z,26.4645,-82.1044,1.42,31.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T12:00:00Z,26.4645,-82.1044,1.51,31.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T13:00:00Z,26.4645,-82.1044,1.58,31.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T14:00:00Z,26.4645,-82.1044,1.643,31.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T15:00:00Z,26.4645,-82.1044,1.728,31.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T16:00:00Z,26.4645,-82.1044,1.75,31.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T17:00:00Z,26.4645,-82.1044,1.727,31.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T18:00:00Z,26.4645,-82.1044,1.711,31.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T19:00:00Z,26.4645,-82.1044,1.68,31.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T20:00:00Z,26.4645,-82.1044,1.64,31.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T21:00:00Z,26.4645,-82.1044,1.72,31.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T22:00:00Z,26.4645,-82.1044,1.802,31.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T23:00:00Z,26.4645,-82.1044,1.819,31.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T00:00:00Z,26.4645,-82.1044,1.878,31.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T01:00:00Z,26.4645,-82.1044,1.943,31.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T02:00:00Z,26.4645,-82.1044,1.934,31.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T03:00:00Z,26.4645,-82.1044,1.872,31.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T04:00:00Z,26.4645,-82.1044,1.82,31.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T05:00:00Z,26.4645,-82.1044,1.75,31.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T06:00:00Z,26.4645,-82.1044,1.656,31.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T07:00:00Z,26.4645,-82.1044,1.52,31.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T08:00:00Z,26.4645,-82.1044,1.405,31.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T09:00:00Z,26.4645,-82.1044,1.321,31.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T10:00:00Z,26.4645,-82.1044,1.29,31.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T11:00:00Z,26.4645,-82.1044,1.33,31.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T12:00:00Z,26.4645,-82.1044,1.449,30.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T13:00:00Z,26.4645,-82.1044,1.573,29.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T14:00:00Z,26.4645,-82.1044,1.67,29.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T15:00:00Z,26.4645,-82.1044,1.74,29.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T16:00:00Z,26.4645,-82.1044,1.79,29.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T17:00:00Z,26.4645,-82.1044,1.81,29.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T18:00:00Z,26.4645,-82.1044,1.82,30.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T19:00:00Z,26.4645,-82.1044,1.78,30.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T20:00:00Z,26.4645,-82.1044,1.729,30.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T21:00:00Z,26.4645,-82.1044,1.744,30.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T22:00:00Z,26.4645,-82.1044,1.82,29.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T23:00:00Z,26.4645,-82.1044,1.904,28.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T00:00:00Z,26.4645,-82.1044,1.971,28.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T01:00:00Z,26.4645,-82.1044,2.03,28.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T02:00:00Z,26.4645,-82.1044,2.09,28.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T03:00:00Z,26.4645,-82.1044,2.1,28.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T04:00:00Z,26.4645,-82.1044,2.1,28.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T05:00:00Z,26.4645,-82.1044,2.04,28.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T06:00:00Z,26.4645,-82.1044,1.92,29.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T07:00:00Z,26.4645,-82.1044,1.778,29.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T08:00:00Z,26.4645,-82.1044,1.62,29.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T09:00:00Z,26.4645,-82.1044,1.51,30.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T10:00:00Z,26.4645,-82.1044,1.42,30.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T11:00:00Z,26.4645,-82.1044,1.4,30.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T12:00:00Z,26.4645,-82.1044,1.48,30.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T13:00:00Z,26.4645,-82.1044,1.62,28.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T14:00:00Z,26.4645,-82.1044,1.75,28.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T15:00:00Z,26.4645,-82.1044,1.858,28.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T16:00:00Z,26.4645,-82.1044,1.95,29.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T17:00:00Z,26.4645,-82.1044,1.997,28.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T18:00:00Z,26.4645,-82.1044,2.0,28.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T19:00:00Z,26.4645,-82.1044,1.92,28.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T20:00:00Z,26.4645,-82.1044,1.83,29.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T21:00:00Z,26.4645,-82.1044,1.81,29.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T22:00:00Z,26.4645,-82.1044,1.87,29.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T23:00:00Z,26.4645,-82.1044,1.911,28.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T00:00:00Z,26.4645,-82.1044,1.999,28.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T01:00:00Z,26.4645,-82.1044,2.08,28.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T02:00:00Z,26.4645,-82.1044,2.15,28.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T03:00:00Z,26.4645,-82.1044,2.205,28.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T04:00:00Z,26.4645,-82.1044,2.25,28.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T05:00:00Z,26.4645,-82.1044,2.22,28.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T06:00:00Z,26.4645,-82.1044,2.108,28.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T07:00:00Z,26.4645,-82.1044,1.948,28.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T08:00:00Z,26.4645,-82.1044,1.793,29.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T09:00:00Z,26.4645,-82.1044,1.66,29.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T10:00:00Z,26.4645,-82.1044,1.55,29.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T11:00:00Z,26.4645,-82.1044,1.48,29.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T12:00:00Z,26.4645,-82.1044,1.46,29.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T13:00:00Z,26.4645,-82.1044,1.58,29.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T14:00:00Z,26.4645,-82.1044,1.76,29.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T15:00:00Z,26.4645,-82.1044,1.9,29.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T16:00:00Z,26.4645,-82.1044,1.99,29.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T17:00:00Z,26.4645,-82.1044,2.05,29.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T18:00:00Z,26.4645,-82.1044,2.07,29.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T19:00:00Z,26.4645,-82.1044,2.04,29.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T20:00:00Z,26.4645,-82.1044,1.941,29.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T21:00:00Z,26.4645,-82.1044,1.87,29.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T22:00:00Z,26.4645,-82.1044,1.84,29.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T23:00:00Z,26.4645,-82.1044,1.84,29.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T00:00:00Z,26.4645,-82.1044,1.88,29.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T01:00:00Z,26.4645,-82.1044,1.96,29.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T02:00:00Z,26.4645,-82.1044,2.044,29.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T03:00:00Z,26.4645,-82.1044,2.15,29.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T04:00:00Z,26.4645,-82.1044,2.21,29.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T05:00:00Z,26.4645,-82.1044,2.22,29.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T06:00:00Z,26.4645,-82.1044,2.15,29.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T07:00:00Z,26.4645,-82.1044,2.0,29.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T08:00:00Z,26.4645,-82.1044,1.822,29.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T09:00:00Z,26.4645,-82.1044,1.678,29.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T10:00:00Z,26.4645,-82.1044,1.531,29.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T11:00:00Z,26.4645,-82.1044,1.42,29.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T12:00:00Z,26.4645,-82.1044,1.36,29.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T13:00:00Z,26.4645,-82.1044,1.38,29.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T14:00:00Z,26.4645,-82.1044,1.55,29.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T15:00:00Z,26.4645,-82.1044,1.72,29.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T16:00:00Z,26.4645,-82.1044,1.84,29.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T17:00:00Z,26.4645,-82.1044,1.933,29.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T18:00:00Z,26.4645,-82.1044,1.98,29.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T19:00:00Z,26.4645,-82.1044,2.01,29.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T20:00:00Z,26.4645,-82.1044,1.98,29.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T21:00:00Z,26.4645,-82.1044,1.92,29.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T22:00:00Z,26.4645,-82.1044,1.87,29.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T23:00:00Z,26.4645,-82.1044,1.86,29.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T00:00:00Z,26.4645,-82.1044,1.95,29.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T01:00:00Z,26.4645,-82.1044,2.048,28.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T02:00:00Z,26.4645,-82.1044,2.087,29.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T03:00:00Z,26.4645,-82.1044,2.22,29.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T04:00:00Z,26.4645,-82.1044,2.29,29.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T05:00:00Z,26.4645,-82.1044,2.32,29.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T06:00:00Z,26.4645,-82.1044,2.317,29.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T07:00:00Z,26.4645,-82.1044,2.187,29.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T08:00:00Z,26.4645,-82.1044,1.97,28.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T09:00:00Z,26.4645,-82.1044,1.84,28.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T10:00:00Z,26.4645,-82.1044,1.72,27.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T11:00:00Z,26.4645,-82.1044,1.58,26.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T12:00:00Z,26.4645,-82.1044,1.474,26.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T13:00:00Z,26.4645,-82.1044,1.42,26.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T14:00:00Z,26.4645,-82.1044,1.48,26.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T15:00:00Z,26.4645,-82.1044,1.693,29.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T16:00:00Z,26.4645,-82.1044,1.86,29.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T17:00:00Z,26.4645,-82.1044,1.94,29.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T18:00:00Z,26.4645,-82.1044,2.01,29.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T19:00:00Z,26.4645,-82.1044,2.05,29.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T20:00:00Z,26.4645,-82.1044,2.03,29.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T21:00:00Z,26.4645,-82.1044,1.926,29.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T22:00:00Z,26.4645,-82.1044,1.85,28.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T23:00:00Z,26.4645,-82.1044,1.77,27.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T00:00:00Z,26.4645,-82.1044,1.704,26.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T01:00:00Z,26.4645,-82.1044,1.68,26.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T02:00:00Z,26.4645,-82.1044,1.732,26.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T03:00:00Z,26.4645,-82.1044,1.872,28.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T04:00:00Z,26.4645,-82.1044,2.039,28.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T05:00:00Z,26.4645,-82.1044,2.14,29.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T06:00:00Z,26.4645,-82.1044,2.16,29.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T07:00:00Z,26.4645,-82.1044,2.1,28.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T08:00:00Z,26.4645,-82.1044,1.986,28.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T09:00:00Z,26.4645,-82.1044,1.84,28.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T10:00:00Z,26.4645,-82.1044,1.7,27.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T11:00:00Z,26.4645,-82.1044,1.58,26.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T12:00:00Z,26.4645,-82.1044,1.472,26.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T13:00:00Z,26.4645,-82.1044,1.373,25.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T14:00:00Z,26.4645,-82.1044,1.319,25.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T15:00:00Z,26.4645,-82.1044,1.35,24.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T16:00:00Z,26.4645,-82.1044,1.56,27.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T17:00:00Z,26.4645,-82.1044,1.729,28.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T18:00:00Z,26.4645,-82.1044,1.81,28.25,1111122 