owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2000-04-01T00:00:00Z,27.9396,-96.8429,2.0,219.9748083,70.96219064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T00:30:00Z,27.9396,-96.8429,2.0,219.0352112,70.97469197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T01:00:00Z,27.9396,-96.8429,2.0,214.3855386,68.06395889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T01:30:00Z,27.9396,-96.8429,2.0,215.8007824,70.55027498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T02:00:00Z,27.9396,-96.8429,2.0,213.5799114,66.53363736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T02:30:00Z,27.9396,-96.8429,2.0,213.5436285,66.32571824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T03:00:00Z,27.9396,-96.8429,2.0,216.5911379,60.49271444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T03:30:00Z,27.9396,-96.8429,2.0,221.8996319,54.65448198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T04:00:00Z,27.9396,-96.8429,2.0,217.846004,49.05912351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T04:30:00Z,27.9396,-96.8429,2.0,212.1179769,73.71133563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T05:00:00Z,27.9396,-96.8429,2.0,210.0068741,68.8251146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T05:30:00Z,27.9396,-96.8429,2.0,211.8223512,69.79061541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T06:00:00Z,27.9396,-96.8429,2.0,214.6017488,70.05086723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T06:30:00Z,27.9396,-96.8429,2.0,212.4601421,69.40343003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T07:00:00Z,27.9396,-96.8429,2.0,213.0731487,68.80899723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T07:30:00Z,27.9396,-96.8429,2.0,211.4936923,58.19196164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T08:00:00Z,27.9396,-96.8429,2.0,215.7117544,51.56652887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T08:30:00Z,27.9396,-96.8429,2.0,211.9745866,53.74402013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T09:00:00Z,27.9396,-96.8429,2.0,202.7184402,74.46780311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T09:30:00Z,27.9396,-96.8429,2.0,197.5887278,73.4645554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T10:00:00Z,27.9396,-96.8429,2.0,195.2679747,69.03674674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T10:30:00Z,27.9396,-96.8429,2.0,201.0730663,65.4684634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T11:00:00Z,27.9396,-96.8429,2.0,206.984726,81.76178569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T11:30:00Z,27.9396,-96.8429,2.0,206.193079,82.03411607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T12:00:00Z,27.9396,-96.8429,2.0,214.7725042,83.07564023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T12:30:00Z,27.9396,-96.8429,2.0,210.6097571,82.22827859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T13:00:00Z,27.9396,-96.8429,2.0,208.9955363,83.30140455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T13:30:00Z,27.9396,-96.8429,2.0,210.6023689,81.36225968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T14:00:00Z,27.9396,-96.8429,2.0,210.7914463,75.96907068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T14:30:00Z,27.9396,-96.8429,2.0,206.2740232,78.43333029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T15:00:00Z,27.9396,-96.8429,2.0,206.6104793,78.49495525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T15:30:00Z,27.9396,-96.8429,2.0,203.9025975,73.17603774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T16:00:00Z,27.9396,-96.8429,2.0,204.6726942,68.53707391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T16:30:00Z,27.9396,-96.8429,2.0,207.915616,59.18727988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T17:00:00Z,27.9396,-96.8429,2.0,215.8994742,73.94659965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T17:30:00Z,27.9396,-96.8429,2.0,223.4761144,79.2522618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T18:00:00Z,27.9396,-96.8429,2.0,219.7506682,80.61589732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T18:30:00Z,27.9396,-96.8429,2.0,221.1843343,83.94993032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T19:00:00Z,27.9396,-96.8429,2.0,218.4900422,77.09082955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T19:30:00Z,27.9396,-96.8429,2.0,214.616756,74.23137477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T20:00:00Z,27.9396,-96.8429,2.0,208.9406126,73.89848781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T20:30:00Z,27.9396,-96.8429,2.0,203.414773,66.73565764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T21:00:00Z,27.9396,-96.8429,2.0,196.1395882,61.11893487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T21:30:00Z,27.9396,-96.8429,2.0,207.3706254,33.38779717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T22:00:00Z,27.9396,-96.8429,2.0,227.8090602,40.82791814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T22:30:00Z,27.9396,-96.8429,2.0,231.9189663,66.44283558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T23:00:00Z,27.9396,-96.8429,2.0,236.1378679,82.35948154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-01T23:30:00Z,27.9396,-96.8429,2.0,236.9219739,89.26745432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T00:00:00Z,27.9396,-96.8429,2.0,237.5137175,92.38630472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T00:30:00Z,27.9396,-96.8429,2.0,236.1135893,95.66970262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T01:00:00Z,27.9396,-96.8429,2.0,233.9275915,92.35695372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T01:30:00Z,27.9396,-96.8429,2.0,230.7878872,86.73043814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T02:00:00Z,27.9396,-96.8429,2.0,232.3213093,84.33839576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T02:30:00Z,27.9396,-96.8429,2.0,231.2351717,79.48945402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T03:00:00Z,27.9396,-96.8429,2.0,232.9744022,76.70628201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T03:30:00Z,27.9396,-96.8429,2.0,231.8142896,75.44388378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T04:00:00Z,27.9396,-96.8429,2.0,232.1739918,73.3782093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T04:30:00Z,27.9396,-96.8429,2.0,232.050245,69.5323414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T05:00:00Z,27.9396,-96.8429,2.0,233.8391888,69.94336137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T05:30:00Z,27.9396,-96.8429,2.0,231.6624411,69.90292197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T06:00:00Z,27.9396,-96.8429,2.0,229.9267827,65.03960178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T06:30:00Z,27.9396,-96.8429,2.0,227.0014978,63.3600797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T07:00:00Z,27.9396,-96.8429,2.0,220.5507789,55.69691643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T07:30:00Z,27.9396,-96.8429,2.0,223.9063047,55.2138796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T08:00:00Z,27.9396,-96.8429,2.0,227.619925,53.05312149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T08:30:00Z,27.9396,-96.8429,2.0,224.2787201,50.576281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T09:00:00Z,27.9396,-96.8429,2.0,223.987439,47.63107494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T09:30:00Z,27.9396,-96.8429,2.0,219.8825193,43.68238203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T10:00:00Z,27.9396,-96.8429,2.0,219.3411866,44.89376349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T10:30:00Z,27.9396,-96.8429,2.0,219.907217,43.89367266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T11:00:00Z,27.9396,-96.8429,2.0,220.9328594,44.56802553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T11:30:00Z,27.9396,-96.8429,2.0,223.7522999,43.52566599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T12:00:00Z,27.9396,-96.8429,2.0,219.260407,42.14268383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T12:30:00Z,27.9396,-96.8429,2.0,220.097849,41.87244679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T13:00:00Z,27.9396,-96.8429,2.0,220.8739319,40.98405178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T13:30:00Z,27.9396,-96.8429,2.0,219.3505784,40.65811112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T14:00:00Z,27.9396,-96.8429,2.0,219.1145189,41.10154498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T14:30:00Z,27.9396,-96.8429,2.0,220.2783289,42.18062707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T15:00:00Z,27.9396,-96.8429,2.0,220.885393,38.23988755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T15:30:00Z,27.9396,-96.8429,2.0,219.0221332,40.46855569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T16:00:00Z,27.9396,-96.8429,2.0,221.4892451,42.95956238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T16:30:00Z,27.9396,-96.8429,2.0,221.3730527,41.69673488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T17:00:00Z,27.9396,-96.8429,2.0,217.3553307,41.99350902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T17:30:00Z,27.9396,-96.8429,2.0,215.331175,43.28160117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T18:00:00Z,27.9396,-96.8429,2.0,213.7996381,43.39427612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T18:30:00Z,27.9396,-96.8429,2.0,211.6015495,46.35379704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T19:00:00Z,27.9396,-96.8429,2.0,210.3427241,49.54713412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T19:30:00Z,27.9396,-96.8429,2.0,205.7267372,50.45109018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T20:00:00Z,27.9396,-96.8429,2.0,204.0306668,52.69751892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T20:30:00Z,27.9396,-96.8429,2.0,202.6454479,54.56692863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T21:00:00Z,27.9396,-96.8429,2.0,205.3468728,56.38848464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T21:30:00Z,27.9396,-96.8429,2.0,206.0424471,58.37721645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T22:00:00Z,27.9396,-96.8429,2.0,210.3912869,58.90412634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T22:30:00Z,27.9396,-96.8429,2.0,211.7102687,55.00083818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T23:00:00Z,27.9396,-96.8429,2.0,213.3703634,51.74046482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-02T23:30:00Z,27.9396,-96.8429,2.0,215.743324,54.33449733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T00:00:00Z,27.9396,-96.8429,2.0,216.3954054,57.75597805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T00:30:00Z,27.9396,-96.8429,2.0,219.3837922,59.1789667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T01:00:00Z,27.9396,-96.8429,2.0,222.2656187,59.59208337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T01:30:00Z,27.9396,-96.8429,2.0,224.1068028,60.80442418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T02:00:00Z,27.9396,-96.8429,2.0,226.3301252,63.64969835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T02:30:00Z,27.9396,-96.8429,2.0,227.0669704,64.09852182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T03:00:00Z,27.9396,-96.8429,2.0,226.4754743,65.34419944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T03:30:00Z,27.9396,-96.8429,2.0,227.8902139,66.885476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T04:00:00Z,27.9396,-96.8429,2.0,228.2948309,66.06106947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T04:30:00Z,27.9396,-96.8429,2.0,230.4155458,63.60535591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T05:00:00Z,27.9396,-96.8429,2.0,230.9616152,56.77664661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T05:30:00Z,27.9396,-96.8429,2.0,228.7342267,50.15552213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T06:00:00Z,27.9396,-96.8429,2.0,219.8770146,46.01136925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T06:30:00Z,27.9396,-96.8429,2.0,217.0156998,46.27615044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T07:00:00Z,27.9396,-96.8429,2.0,216.2469005,46.37473881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T07:30:00Z,27.9396,-96.8429,2.0,211.0884884,45.58786242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T08:00:00Z,27.9396,-96.8429,2.0,205.0994384,41.79683481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T08:30:00Z,27.9396,-96.8429,2.0,198.7668798,39.81690721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T09:00:00Z,27.9396,-96.8429,2.0,195.594616,43.78175191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T09:30:00Z,27.9396,-96.8429,2.0,191.9830246,52.40192745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T10:00:00Z,27.9396,-96.8429,2.0,190.6650749,54.73555517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T10:30:00Z,27.9396,-96.8429,2.0,192.5639691,56.17523743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T11:00:00Z,27.9396,-96.8429,2.0,194.0667052,58.83430037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T11:30:00Z,27.9396,-96.8429,2.0,199.7937188,61.59952273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T12:00:00Z,27.9396,-96.8429,2.0,199.5547133,62.7705552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T12:30:00Z,27.9396,-96.8429,2.0,202.5396946,57.91390248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T13:00:00Z,27.9396,-96.8429,2.0,204.0099745,59.69526782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T13:30:00Z,27.9396,-96.8429,2.0,204.565487,63.06867685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T14:00:00Z,27.9396,-96.8429,2.0,203.3029622,63.27142325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T14:30:00Z,27.9396,-96.8429,2.0,202.0142009,60.4256808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T15:00:00Z,27.9396,-96.8429,2.0,200.6572065,60.83106114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T15:30:00Z,27.9396,-96.8429,2.0,207.4193009,53.37640677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T16:00:00Z,27.9396,-96.8429,2.0,204.3914673,54.48297349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T16:30:00Z,27.9396,-96.8429,2.0,210.8846626,54.85901931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T17:00:00Z,27.9396,-96.8429,2.0,206.9731414,55.84498008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T17:30:00Z,27.9396,-96.8429,2.0,209.1053128,60.03034649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T18:00:00Z,27.9396,-96.8429,2.0,213.0281824,57.40697693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T18:30:00Z,27.9396,-96.8429,2.0,212.8199612,59.92562056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T19:00:00Z,27.9396,-96.8429,2.0,210.5104992,64.86107693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T19:30:00Z,27.9396,-96.8429,2.0,213.38613,62.2770656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T20:00:00Z,27.9396,-96.8429,2.0,212.2722216,65.02521665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T20:30:00Z,27.9396,-96.8429,2.0,212.0304255,67.14133228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T21:00:00Z,27.9396,-96.8429,2.0,214.4252374,67.19914434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T21:30:00Z,27.9396,-96.8429,2.0,213.7275256,67.35725945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T22:00:00Z,27.9396,-96.8429,2.0,214.7083338,67.2458363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T22:30:00Z,27.9396,-96.8429,2.0,215.6722975,65.66033582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T23:00:00Z,27.9396,-96.8429,2.0,219.389054,65.74355101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-03T23:30:00Z,27.9396,-96.8429,2.0,218.9910067,67.48225026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-04T00:00:00Z,27.9396,-96.8429,2.0,221.3162581,67.25042825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-04T00:30:00Z,27.9396,-96.8429,2.0,215.2119517,66.92600765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-04T01:00:00Z,27.9396,-96.8429,2.0,213.5436285,66.32571824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-04T01:30:00Z,27.9396,-96.8429,2.0,211.7630477,66.24091862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-04T02:00:00Z,27.9396,-96.8429,2.0,210.2761795,65.90993324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-04T02:30:00Z,27.9396,-96.8429,2.0,211.1031103,64.03604688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-04T03:00:00Z,27.9396,-96.8429,2.0,210.0844431,66.29028964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-04T03:30:00Z,27.9396,-96.8429,2.0,214.7907683,64.23227382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-04T04:00:00Z,27.9396,-96.8429,2.0,218.8238831,63.69104568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-04T04:30:00Z,27.9396,-96.8429,2.0,216.4890869,62.63938138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-04T05:00:00Z,27.9396,-96.8429,2.0,217.3744622,60.37634388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-04T05:30:00Z,27.9396,-96.8429,2.0,215.7595155,59.66919892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-04T06:00:00Z,27.9396,-96.8429,2.0,216.5103413,57.09512238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-04T06:30:00Z,27.9396,-96.8429,2.0,215.4047929,53.74956465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-04T07:00:00Z,27.9396,-96.8429,2.0,212.7614361,50.67019341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-04T07:30:00Z,27.9396,-96.8429,2.0,212.9849401,43.51397592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-04T08:00:00Z,27.9396,-96.8429,2.0,209.3254612,42.89732043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-04T08:30:00Z,27.9396,-96.8429,2.0,212.7823353,44.30668798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-04T09:00:00Z,27.9396,-96.8429,2.0,212.6299632,40.33637812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-04T09:30:00Z,27.9396,-96.8429,2.0,213.9353632,47.23592912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-04T10:00:00Z,27.9396,-96.8429,2.0,208.6676716,45.33774256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-04T10:30:00Z,27.9396,-96.8429,2.0,213.0428081,43.72148328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-04T11:00:00Z,27.9396,-96.8429,2.0,202.6935314,40.53849529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-04T11:30:00Z,27.9396,-96.8429,2.0,200.9304748,45.45975363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-04T12:00:00Z,27.9396,-96.8429,2.0,200.5497663,44.55522416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-04T12:30:00Z,27.9396,-96.8429,2.0,200.4822692,44.69571008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-04T13:00:00Z,27.9396,-96.8429,2.0,201.188358,44.10145122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-04T13:30:00Z,27.9396,-96.8429,2.0,198.852017,44.71895459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-04T14:00:00Z,27.9396,-96.8429,2.0,203.9275037,41.89014443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-04T14:30:00Z,27.9396,-96.8429,2.0,203.6320216,33.82681924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-04T15:00:00Z,27.9396,-96.8429,2.0,199.9840696,40.11550947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-04T15:30:00Z,27.9396,-96.8429,2.0,198.3168282,44.5787225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-04-04T16:00:00Z,27.9396,-96.8429,2.0,194.1819599,43.79479992,-99999.0,'11111222,11111222,99999999' 