owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-01T00:45:00Z,24.6930,-82.7730,10.0,5.7,100.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-01T01:45:00Z,24.6930,-82.7730,10.0,6.7,90.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-01T03:45:00Z,24.6930,-82.7730,10.0,13.4,80.0,14.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-01T04:45:00Z,24.6930,-82.7730,10.0,12.4,80.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-01T05:45:00Z,24.6930,-82.7730,10.0,12.9,90.0,13.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-01T06:45:00Z,24.6930,-82.7730,10.0,12.4,70.0,13.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-01T07:45:00Z,24.6930,-82.7730,10.0,11.8,80.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-01T08:45:00Z,24.6930,-82.7730,10.0,9.8,80.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-01T09:45:00Z,24.6930,-82.7730,10.0,10.8,70.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-01T10:45:00Z,24.6930,-82.7730,10.0,10.8,70.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-01T11:45:00Z,24.6930,-82.7730,10.0,11.3,70.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-01T12:45:00Z,24.6930,-82.7730,10.0,10.3,70.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-01T13:45:00Z,24.6930,-82.7730,10.0,12.4,70.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-01T15:45:00Z,24.6930,-82.7730,10.0,11.8,70.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-01T16:45:00Z,24.6930,-82.7730,10.0,10.3,80.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-01T17:45:00Z,24.6930,-82.7730,10.0,10.3,90.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-01T18:45:00Z,24.6930,-82.7730,10.0,9.8,80.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-01T19:45:00Z,24.6930,-82.7730,10.0,8.8,80.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-01T20:45:00Z,24.6930,-82.7730,10.0,8.8,70.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-01T21:45:00Z,24.6930,-82.7730,10.0,7.2,70.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-01T22:45:00Z,24.6930,-82.7730,10.0,10.8,80.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-01T23:45:00Z,24.6930,-82.7730,10.0,9.3,100.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-02T00:45:00Z,24.6930,-82.7730,10.0,10.8,80.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-02T01:45:00Z,24.6930,-82.7730,10.0,10.3,80.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-02T03:45:00Z,24.6930,-82.7730,10.0,10.8,70.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-02T04:45:00Z,24.6930,-82.7730,10.0,11.3,80.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-02T05:45:00Z,24.6930,-82.7730,10.0,11.8,70.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-02T06:45:00Z,24.6930,-82.7730,10.0,12.9,70.0,13.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-02T07:45:00Z,24.6930,-82.7730,10.0,12.4,70.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-02T08:45:00Z,24.6930,-82.7730,10.0,11.3,80.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-02T09:45:00Z,24.6930,-82.7730,10.0,10.3,80.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-02T10:45:00Z,24.6930,-82.7730,10.0,10.8,80.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-02T11:45:00Z,24.6930,-82.7730,10.0,11.3,80.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-02T12:45:00Z,24.6930,-82.7730,10.0,11.3,70.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-02T13:45:00Z,24.6930,-82.7730,10.0,9.3,80.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-02T14:45:00Z,24.6930,-82.7730,10.0,10.8,70.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-02T15:45:00Z,24.6930,-82.7730,10.0,10.8,70.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-02T16:45:00Z,24.6930,-82.7730,10.0,9.8,70.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-02T18:45:00Z,24.6930,-82.7730,10.0,10.3,80.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-02T19:45:00Z,24.6930,-82.7730,10.0,9.8,80.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-02T20:45:00Z,24.6930,-82.7730,10.0,11.3,80.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-02T21:45:00Z,24.6930,-82.7730,10.0,10.8,90.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-02T22:45:00Z,24.6930,-82.7730,10.0,10.3,90.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-02T23:45:00Z,24.6930,-82.7730,10.0,11.3,90.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-03T00:45:00Z,24.6930,-82.7730,10.0,9.8,100.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-03T01:45:00Z,24.6930,-82.7730,10.0,9.8,100.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-03T02:45:00Z,24.6930,-82.7730,10.0,10.3,110.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-03T03:45:00Z,24.6930,-82.7730,10.0,9.8,100.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-03T04:45:00Z,24.6930,-82.7730,10.0,7.7,100.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-03T05:45:00Z,24.6930,-82.7730,10.0,9.8,100.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-03T06:45:00Z,24.6930,-82.7730,10.0,7.7,100.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-03T07:45:00Z,24.6930,-82.7730,10.0,9.8,90.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-03T08:45:00Z,24.6930,-82.7730,10.0,9.3,110.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-03T09:45:00Z,24.6930,-82.7730,10.0,9.3,110.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-03T10:45:00Z,24.6930,-82.7730,10.0,8.8,100.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-03T11:45:00Z,24.6930,-82.7730,10.0,9.3,110.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-03T12:45:00Z,24.6930,-82.7730,10.0,7.7,90.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-03T13:45:00Z,24.6930,-82.7730,10.0,7.2,110.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-03T14:45:00Z,24.6930,-82.7730,10.0,5.7,100.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-03T15:45:00Z,24.6930,-82.7730,10.0,8.2,100.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-03T17:45:00Z,24.6930,-82.7730,10.0,7.7,90.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-03T18:45:00Z,24.6930,-82.7730,10.0,8.2,100.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-03T19:45:00Z,24.6930,-82.7730,10.0,7.7,100.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-03T20:45:00Z,24.6930,-82.7730,10.0,7.7,120.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-03T21:45:00Z,24.6930,-82.7730,10.0,7.2,100.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-03T22:45:00Z,24.6930,-82.7730,10.0,9.3,100.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-03T23:45:00Z,24.6930,-82.7730,10.0,10.8,110.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-04T00:45:00Z,24.6930,-82.7730,10.0,9.8,120.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-04T01:45:00Z,24.6930,-82.7730,10.0,9.8,110.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-04T02:45:00Z,24.6930,-82.7730,10.0,9.8,100.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-04T03:45:00Z,24.6930,-82.7730,10.0,9.3,110.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-04T04:45:00Z,24.6930,-82.7730,10.0,8.2,130.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-04T05:45:00Z,24.6930,-82.7730,10.0,8.2,110.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-04T06:45:00Z,24.6930,-82.7730,10.0,8.2,110.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-04T07:45:00Z,24.6930,-82.7730,10.0,7.2,110.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-04T08:45:00Z,24.6930,-82.7730,10.0,7.7,110.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-04T09:45:00Z,24.6930,-82.7730,10.0,7.7,100.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-04T10:45:00Z,24.6930,-82.7730,10.0,8.2,100.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-04T11:45:00Z,24.6930,-82.7730,10.0,8.2,100.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-04T12:45:00Z,24.6930,-82.7730,10.0,7.7,100.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-04T13:45:00Z,24.6930,-82.7730,10.0,6.2,90.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-04T14:45:00Z,24.6930,-82.7730,10.0,6.2,90.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-04T15:45:00Z,24.6930,-82.7730,10.0,5.7,100.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-04T17:45:00Z,24.6930,-82.7730,10.0,5.1,50.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-04T18:45:00Z,24.6930,-82.7730,10.0,7.7,90.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-04T19:45:00Z,24.6930,-82.7730,10.0,6.2,80.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-04T20:45:00Z,24.6930,-82.7730,10.0,6.7,100.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-04T21:45:00Z,24.6930,-82.7730,10.0,5.7,100.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-04T23:45:00Z,24.6930,-82.7730,10.0,6.2,90.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-05T00:45:00Z,24.6930,-82.7730,10.0,7.2,100.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-05T01:45:00Z,24.6930,-82.7730,10.0,5.7,100.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-05T03:45:00Z,24.6930,-82.7730,10.0,7.2,90.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-05T04:45:00Z,24.6930,-82.7730,10.0,6.7,90.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-05T06:45:00Z,24.6930,-82.7730,10.0,6.7,90.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-05T07:45:00Z,24.6930,-82.7730,10.0,5.7,90.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-05T08:45:00Z,24.6930,-82.7730,10.0,5.7,90.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-05T09:45:00Z,24.6930,-82.7730,10.0,6.2,70.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-05T10:45:00Z,24.6930,-82.7730,10.0,6.7,80.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-05T12:45:00Z,24.6930,-82.7730,10.0,7.7,80.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-05T13:45:00Z,24.6930,-82.7730,10.0,8.8,80.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-05T14:45:00Z,24.6930,-82.7730,10.0,7.7,90.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-05T16:45:00Z,24.6930,-82.7730,10.0,8.2,80.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-05T17:45:00Z,24.6930,-82.7730,10.0,9.3,80.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-05T19:45:00Z,24.6930,-82.7730,10.0,6.7,80.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-05T20:45:00Z,24.6930,-82.7730,10.0,6.7,90.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-05T21:45:00Z,24.6930,-82.7730,10.0,7.2,90.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-05T22:45:00Z,24.6930,-82.7730,10.0,7.2,90.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-06T00:45:00Z,24.6930,-82.7730,10.0,6.2,80.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-06T01:45:00Z,24.6930,-82.7730,10.0,7.7,80.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-06T02:45:00Z,24.6930,-82.7730,10.0,8.2,110.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-06T04:45:00Z,24.6930,-82.7730,10.0,9.3,120.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-06T06:45:00Z,24.6930,-82.7730,10.0,9.3,80.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-06T07:45:00Z,24.6930,-82.7730,10.0,8.2,70.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-06T08:45:00Z,24.6930,-82.7730,10.0,8.8,100.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-06T09:45:00Z,24.6930,-82.7730,10.0,9.3,100.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-06T10:45:00Z,24.6930,-82.7730,10.0,10.8,80.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-06T11:45:00Z,24.6930,-82.7730,10.0,10.3,80.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-06T12:45:00Z,24.6930,-82.7730,10.0,11.8,80.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-06T13:45:00Z,24.6930,-82.7730,10.0,10.8,80.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-06T14:45:00Z,24.6930,-82.7730,10.0,10.8,80.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-06T15:45:00Z,24.6930,-82.7730,10.0,10.8,80.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-06T16:45:00Z,24.6930,-82.7730,10.0,9.3,90.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-06T17:45:00Z,24.6930,-82.7730,10.0,9.3,90.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-06T18:45:00Z,24.6930,-82.7730,10.0,10.3,90.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-06T19:45:00Z,24.6930,-82.7730,10.0,8.8,90.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-06T20:45:00Z,24.6930,-82.7730,10.0,8.8,80.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-06T21:45:00Z,24.6930,-82.7730,10.0,8.8,90.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-06T22:45:00Z,24.6930,-82.7730,10.0,7.7,90.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-06T23:45:00Z,24.6930,-82.7730,10.0,8.2,90.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-07T00:45:00Z,24.6930,-82.7730,10.0,7.7,80.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-07T01:45:00Z,24.6930,-82.7730,10.0,6.7,90.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-07T02:45:00Z,24.6930,-82.7730,10.0,6.7,110.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-07T03:45:00Z,24.6930,-82.7730,10.0,7.2,90.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-07T04:45:00Z,24.6930,-82.7730,10.0,7.7,90.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-07T05:45:00Z,24.6930,-82.7730,10.0,7.7,100.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-07T07:45:00Z,24.6930,-82.7730,10.0,6.7,60.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-07T08:45:00Z,24.6930,-82.7730,10.0,6.7,60.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-07T09:45:00Z,24.6930,-82.7730,10.0,5.7,80.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-07T10:45:00Z,24.6930,-82.7730,10.0,5.1,80.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-07T11:45:00Z,24.6930,-82.7730,10.0,3.6,50.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-07T12:45:00Z,24.6930,-82.7730,10.0,4.6,90.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-07T14:45:00Z,24.6930,-82.7730,10.0,3.6,90.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-07T15:45:00Z,24.6930,-82.7730,10.0,4.1,100.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-07T16:45:00Z,24.6930,-82.7730,10.0,3.1,110.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-07T17:45:00Z,24.6930,-82.7730,10.0,3.6,120.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-07T18:45:00Z,24.6930,-82.7730,10.0,6.2,190.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-07T19:45:00Z,24.6930,-82.7730,10.0,5.7,190.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-07T20:45:00Z,24.6930,-82.7730,10.0,4.1,180.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-07T21:45:00Z,24.6930,-82.7730,10.0,4.6,180.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-07T22:45:00Z,24.6930,-82.7730,10.0,4.6,180.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-07T23:45:00Z,24.6930,-82.7730,10.0,5.1,170.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-08T00:45:00Z,24.6930,-82.7730,10.0,5.1,210.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-08T01:45:00Z,24.6930,-82.7730,10.0,4.6,180.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-08T02:45:00Z,24.6930,-82.7730,10.0,3.6,190.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-08T03:45:00Z,24.6930,-82.7730,10.0,4.1,190.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-08T04:45:00Z,24.6930,-82.7730,10.0,4.1,180.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-08T05:45:00Z,24.6930,-82.7730,10.0,4.1,200.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-08T07:45:00Z,24.6930,-82.7730,10.0,2.1,260.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-08T08:45:00Z,24.6930,-82.7730,10.0,1.5,290.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-08T10:45:00Z,24.6930,-82.7730,10.0,1.5,290.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-08T12:45:00Z,24.6930,-82.7730,10.0,1.0,300.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-08T13:45:00Z,24.6930,-82.7730,10.0,1.5,250.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-08T15:45:00Z,24.6930,-82.7730,10.0,5.1,150.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-08T16:45:00Z,24.6930,-82.7730,10.0,4.1,210.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-08T17:45:00Z,24.6930,-82.7730,10.0,7.7,220.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-08T18:45:00Z,24.6930,-82.7730,10.0,7.2,220.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-08T19:45:00Z,24.6930,-82.7730,10.0,5.7,220.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-08T20:45:00Z,24.6930,-82.7730,10.0,6.7,240.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-08T21:45:00Z,24.6930,-82.7730,10.0,5.1,240.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-08T22:45:00Z,24.6930,-82.7730,10.0,6.7,240.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-09T00:45:00Z,24.6930,-82.7730,10.0,5.7,230.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-09T01:45:00Z,24.6930,-82.7730,10.0,4.6,240.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-09T02:45:00Z,24.6930,-82.7730,10.0,5.1,220.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-09T03:45:00Z,24.6930,-82.7730,10.0,1.5,260.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-09T05:45:00Z,24.6930,-82.7730,10.0,5.1,230.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-09T06:45:00Z,24.6930,-82.7730,10.0,3.6,230.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-09T07:45:00Z,24.6930,-82.7730,10.0,3.6,240.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-09T09:45:00Z,24.6930,-82.7730,10.0,3.1,240.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-09T10:45:00Z,24.6930,-82.7730,10.0,2.6,230.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-09T11:45:00Z,24.6930,-82.7730,10.0,3.6,190.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-09T13:45:00Z,24.6930,-82.7730,10.0,4.1,180.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-09T14:45:00Z,24.6930,-82.7730,10.0,3.6,190.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-09T15:45:00Z,24.6930,-82.7730,10.0,3.6,230.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-09T16:45:00Z,24.6930,-82.7730,10.0,0.5,250.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-09T17:45:00Z,24.6930,-82.7730,10.0,2.1,230.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-09T19:45:00Z,24.6930,-82.7730,10.0,2.6,250.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-09T20:45:00Z,24.6930,-82.7730,10.0,3.6,270.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-09T22:45:00Z,24.6930,-82.7730,10.0,3.6,330.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-10T01:45:00Z,24.6930,-82.7730,10.0,2.6,10.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-10T02:45:00Z,24.6930,-82.7730,10.0,3.6,20.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-10T03:45:00Z,24.6930,-82.7730,10.0,3.1,20.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-10T04:45:00Z,24.6930,-82.7730,10.0,4.1,10.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-10T05:45:00Z,24.6930,-82.7730,10.0,6.7,70.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-10-10T07:45:00Z,24.6930,-82.7730,10.0,3.6,140.0,4.1,'11111222,11111222,11111222' 