owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2012-04-01T00:00:00Z,27.8903,-94.0367,2.0,81.68489369,21.02098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T00:30:00Z,27.8903,-94.0367,2.0,95.67740339,20.62115419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T01:00:00Z,27.8903,-94.0367,2.0,105.1448414,15.04244993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T01:30:00Z,27.8903,-94.0367,2.0,114.9935388,13.37224364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T02:00:00Z,27.8903,-94.0367,2.0,125.833546,12.82809807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T02:30:00Z,27.8903,-94.0367,2.0,124.7442438,13.26512721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T03:00:00Z,27.8903,-94.0367,2.0,136.0161189,12.75821304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T03:30:00Z,27.8903,-94.0367,2.0,153.8168816,14.75390457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T04:00:00Z,27.8903,-94.0367,2.0,158.4667229,14.27641412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T04:30:00Z,27.8903,-94.0367,2.0,173.2705995,13.82524141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T05:00:00Z,27.8903,-94.0367,2.0,180.3502173,13.08024465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T05:30:00Z,27.8903,-94.0367,2.0,189.3929106,12.25430945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T06:00:00Z,27.8903,-94.0367,2.0,192.2166165,10.16008858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T06:30:00Z,27.8903,-94.0367,2.0,201.6731243,10.80378175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T07:00:00Z,27.8903,-94.0367,2.0,217.6286579,6.94460942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T07:30:00Z,27.8903,-94.0367,2.0,236.0536175,7.44969798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T08:00:00Z,27.8903,-94.0367,2.0,248.9572265,8.410879859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T08:30:00Z,27.8903,-94.0367,2.0,257.6354232,9.060137968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T09:00:00Z,27.8903,-94.0367,2.0,259.9596987,8.317367372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T09:30:00Z,27.8903,-94.0367,2.0,267.9346708,9.436127384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T10:00:00Z,27.8903,-94.0367,2.0,271.3688375,12.14346326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T10:30:00Z,27.8903,-94.0367,2.0,272.5038032,12.59201731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T11:00:00Z,27.8903,-94.0367,2.0,270.9771979,13.49196057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T11:30:00Z,27.8903,-94.0367,2.0,275.7285089,13.02503743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T12:00:00Z,27.8903,-94.0367,2.0,282.2360556,15.05191682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T12:30:00Z,27.8903,-94.0367,2.0,294.152562,16.25273515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T13:00:00Z,27.8903,-94.0367,2.0,295.107945,15.64859419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T13:30:00Z,27.8903,-94.0367,2.0,298.7948525,15.40475251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T14:00:00Z,27.8903,-94.0367,2.0,302.0329297,15.6296705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T14:30:00Z,27.8903,-94.0367,2.0,310.3382523,17.22554498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T15:00:00Z,27.8903,-94.0367,2.0,316.0662735,16.3440662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T15:30:00Z,27.8903,-94.0367,2.0,320.4004972,18.18263457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T16:00:00Z,27.8903,-94.0367,2.0,330.3479229,15.36172191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T16:30:00Z,27.8903,-94.0367,2.0,329.9564026,19.01478372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T17:00:00Z,27.8903,-94.0367,2.0,338.8196598,17.82408483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T17:30:00Z,27.8903,-94.0367,2.0,1.414630363,20.2561719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T18:00:00Z,27.8903,-94.0367,2.0,20.16837527,17.98261383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T18:30:00Z,27.8903,-94.0367,2.0,27.53348443,15.87835004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T19:00:00Z,27.8903,-94.0367,2.0,36.41471084,16.86253243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T19:30:00Z,27.8903,-94.0367,2.0,36.58465579,18.07022413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T20:00:00Z,27.8903,-94.0367,2.0,42.89996986,17.17301662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T20:30:00Z,27.8903,-94.0367,2.0,45.38190086,15.91732704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T21:00:00Z,27.8903,-94.0367,2.0,44.65362671,12.86250753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T21:30:00Z,27.8903,-94.0367,2.0,49.06317434,15.36870196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T22:00:00Z,27.8903,-94.0367,2.0,50.48875744,12.71551021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T22:30:00Z,27.8903,-94.0367,2.0,57.02871467,13.26669891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T23:00:00Z,27.8903,-94.0367,2.0,62.15443652,9.805370977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-01T23:30:00Z,27.8903,-94.0367,2.0,59.11729089,8.494333405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T00:00:00Z,27.8903,-94.0367,2.0,75.51229637,6.155745284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T00:30:00Z,27.8903,-94.0367,2.0,74.61558165,5.050990002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T01:00:00Z,27.8903,-94.0367,2.0,36.31226686,3.698175226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T01:30:00Z,27.8903,-94.0367,2.0,59.60451852,4.150469853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T02:00:00Z,27.8903,-94.0367,2.0,62.51232044,3.054864972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T02:30:00Z,27.8903,-94.0367,2.0,260.9488786,2.288492954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T03:00:00Z,27.8903,-94.0367,2.0,302.9390344,2.537971631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T03:30:00Z,27.8903,-94.0367,2.0,302.7355706,1.497898528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T04:00:00Z,27.8903,-94.0367,2.0,293.9628539,2.757680185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T04:30:00Z,27.8903,-94.0367,2.0,266.1744586,3.44768038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T05:00:00Z,27.8903,-94.0367,2.0,270.097697,5.890008489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T05:30:00Z,27.8903,-94.0367,2.0,294.6977355,2.058275978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T06:00:00Z,27.8903,-94.0367,2.0,228.1526139,3.342603776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T06:30:00Z,27.8903,-94.0367,2.0,256.9801858,5.19350556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T07:00:00Z,27.8903,-94.0367,2.0,285.7434811,3.5013426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T07:30:00Z,27.8903,-94.0367,2.0,298.3112783,3.816503636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T08:00:00Z,27.8903,-94.0367,2.0,293.4616991,4.295078579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T08:30:00Z,27.8903,-94.0367,2.0,269.3647503,3.6102216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T09:00:00Z,27.8903,-94.0367,2.0,286.4750014,3.42042395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T09:30:00Z,27.8903,-94.0367,2.0,290.9316487,4.64663319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T10:00:00Z,27.8903,-94.0367,2.0,293.3883395,5.164310215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T10:30:00Z,27.8903,-94.0367,2.0,301.5094728,6.486370326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T11:00:00Z,27.8903,-94.0367,2.0,307.3656263,6.014224805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T11:30:00Z,27.8903,-94.0367,2.0,296.6035308,6.721621828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T12:00:00Z,27.8903,-94.0367,2.0,304.8073017,5.833780935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T12:30:00Z,27.8903,-94.0367,2.0,328.0630166,5.349813081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T13:00:00Z,27.8903,-94.0367,2.0,309.7559898,5.879455757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T13:30:00Z,27.8903,-94.0367,2.0,317.9750821,10.08278731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T14:00:00Z,27.8903,-94.0367,2.0,318.4981426,8.692393226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T14:30:00Z,27.8903,-94.0367,2.0,326.0988516,11.27713173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T15:00:00Z,27.8903,-94.0367,2.0,344.8111647,12.17532751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T15:30:00Z,27.8903,-94.0367,2.0,337.7874822,4.655502121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T16:00:00Z,27.8903,-94.0367,2.0,331.577199,3.172412331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T16:30:00Z,27.8903,-94.0367,2.0,249.1451698,1.348332303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T17:00:00Z,27.8903,-94.0367,2.0,252.955685,2.865868106,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T17:30:00Z,27.8903,-94.0367,2.0,328.877813,0.619112268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T18:00:00Z,27.8903,-94.0367,2.0,232.7917442,2.712047197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T18:30:00Z,27.8903,-94.0367,2.0,241.8541268,5.999416638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T19:00:00Z,27.8903,-94.0367,2.0,292.1342078,5.440964988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T19:30:00Z,27.8903,-94.0367,2.0,277.974689,7.280398341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T20:00:00Z,27.8903,-94.0367,2.0,268.6958872,7.471934154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T20:30:00Z,27.8903,-94.0367,2.0,285.4146773,7.261191362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T21:00:00Z,27.8903,-94.0367,2.0,291.7232462,9.483469829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T21:30:00Z,27.8903,-94.0367,2.0,295.376767,9.916859382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T22:00:00Z,27.8903,-94.0367,2.0,298.502485,8.86436687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T22:30:00Z,27.8903,-94.0367,2.0,324.4345434,9.490458366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T23:00:00Z,27.8903,-94.0367,2.0,329.6031593,12.31248553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-02T23:30:00Z,27.8903,-94.0367,2.0,335.9405757,11.96993317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T00:00:00Z,27.8903,-94.0367,2.0,333.1677991,11.49798678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T00:30:00Z,27.8903,-94.0367,2.0,351.803045,10.8710671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T01:00:00Z,27.8903,-94.0367,2.0,343.3686199,10.55142171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T01:30:00Z,27.8903,-94.0367,2.0,342.723323,10.64007519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T02:00:00Z,27.8903,-94.0367,2.0,352.2000408,9.57862725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T02:30:00Z,27.8903,-94.0367,2.0,3.77708349,12.29670688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T03:00:00Z,27.8903,-94.0367,2.0,1.826064558,14.43733009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T03:30:00Z,27.8903,-94.0367,2.0,5.790517756,10.01107886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T04:00:00Z,27.8903,-94.0367,2.0,20.91132669,9.4418907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T04:30:00Z,27.8903,-94.0367,2.0,12.79561239,8.624163728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T05:00:00Z,27.8903,-94.0367,2.0,11.01794336,7.691774828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T05:30:00Z,27.8903,-94.0367,2.0,14.17115488,8.251084777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T06:00:00Z,27.8903,-94.0367,2.0,313.3578798,3.947277543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T06:30:00Z,27.8903,-94.0367,2.0,325.1171869,7.326404302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T07:00:00Z,27.8903,-94.0367,2.0,310.4313236,3.284341639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T07:30:00Z,27.8903,-94.0367,2.0,339.639461,6.869184813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T08:00:00Z,27.8903,-94.0367,2.0,321.6834554,4.435414299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T08:30:00Z,27.8903,-94.0367,2.0,334.776346,6.687675231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T09:00:00Z,27.8903,-94.0367,2.0,337.0158816,7.375533879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T09:30:00Z,27.8903,-94.0367,2.0,354.6485546,4.28869444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T10:00:00Z,27.8903,-94.0367,2.0,19.75963499,6.566642978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T10:30:00Z,27.8903,-94.0367,2.0,358.9209853,6.371130198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T11:00:00Z,27.8903,-94.0367,2.0,343.4921577,5.454851052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T11:30:00Z,27.8903,-94.0367,2.0,4.339531823,3.700608058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T12:00:00Z,27.8903,-94.0367,2.0,353.3937092,3.563663845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T12:30:00Z,27.8903,-94.0367,2.0,10.49883655,2.908693865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T13:00:00Z,27.8903,-94.0367,2.0,343.727327,3.604400089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T13:30:00Z,27.8903,-94.0367,2.0,334.2736344,4.584430172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T14:00:00Z,27.8903,-94.0367,2.0,324.6054974,2.330772404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T14:30:00Z,27.8903,-94.0367,2.0,319.0959765,5.742229532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T15:00:00Z,27.8903,-94.0367,2.0,315.8414638,4.335031718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T15:30:00Z,27.8903,-94.0367,2.0,312.954912,4.358554806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T16:00:00Z,27.8903,-94.0367,2.0,297.3242483,6.078165842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T16:30:00Z,27.8903,-94.0367,2.0,346.7206461,5.87715067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T17:00:00Z,27.8903,-94.0367,2.0,330.2748672,7.300684899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T17:30:00Z,27.8903,-94.0367,2.0,303.7561408,7.252709838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T18:00:00Z,27.8903,-94.0367,2.0,312.098412,7.681959385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T18:30:00Z,27.8903,-94.0367,2.0,302.5966823,4.2137157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T19:00:00Z,27.8903,-94.0367,2.0,325.7691002,7.341784524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T19:30:00Z,27.8903,-94.0367,2.0,323.6538073,8.976374547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T20:00:00Z,27.8903,-94.0367,2.0,334.4982583,8.918974156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T20:30:00Z,27.8903,-94.0367,2.0,349.5613228,10.32082361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T21:00:00Z,27.8903,-94.0367,2.0,346.6958677,8.734420416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T21:30:00Z,27.8903,-94.0367,2.0,343.6494427,8.347610437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T22:00:00Z,27.8903,-94.0367,2.0,342.0156957,7.643461258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T22:30:00Z,27.8903,-94.0367,2.0,359.6751323,7.050113474,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T23:00:00Z,27.8903,-94.0367,2.0,353.8340831,7.634166621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-03T23:30:00Z,27.8903,-94.0367,2.0,347.6194825,7.55571307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-04T00:00:00Z,27.8903,-94.0367,2.0,355.8093127,9.30488044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-04T00:30:00Z,27.8903,-94.0367,2.0,4.170637231,12.5131331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-04T01:00:00Z,27.8903,-94.0367,2.0,17.27030052,8.555729075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-04T01:30:00Z,27.8903,-94.0367,2.0,12.76108802,9.37147267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-04T02:00:00Z,27.8903,-94.0367,2.0,3.327606919,9.475974884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-04T02:30:00Z,27.8903,-94.0367,2.0,4.582544788,8.136006391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-04T03:00:00Z,27.8903,-94.0367,2.0,356.9113671,5.938627788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-04T03:30:00Z,27.8903,-94.0367,2.0,359.1096763,5.79069944,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-04T04:00:00Z,27.8903,-94.0367,2.0,7.539637968,6.859300256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-04T04:30:00Z,27.8903,-94.0367,2.0,7.462448279,8.007821177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-04T05:00:00Z,27.8903,-94.0367,2.0,5.282600285,4.127529527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-04T05:30:00Z,27.8903,-94.0367,2.0,347.9245083,6.30961964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-04T06:00:00Z,27.8903,-94.0367,2.0,33.96220929,6.426274193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-04T06:30:00Z,27.8903,-94.0367,2.0,68.33069691,6.445502308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-04T07:00:00Z,27.8903,-94.0367,2.0,76.42429367,3.621173843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-04T07:30:00Z,27.8903,-94.0367,2.0,69.13915157,3.959558056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-04T08:00:00Z,27.8903,-94.0367,2.0,80.28845453,3.023325983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-04T08:30:00Z,27.8903,-94.0367,2.0,150.1856965,3.077304015,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-04T09:00:00Z,27.8903,-94.0367,2.0,112.7509231,3.361547263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-04T09:30:00Z,27.8903,-94.0367,2.0,126.3135605,5.150242713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-04T10:00:00Z,27.8903,-94.0367,2.0,138.8423389,5.697946999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-04T10:30:00Z,27.8903,-94.0367,2.0,145.4112602,4.421504269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-04T11:00:00Z,27.8903,-94.0367,2.0,142.2530724,4.312505072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-04T11:30:00Z,27.8903,-94.0367,2.0,166.7255708,2.917961617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-04T12:00:00Z,27.8903,-94.0367,2.0,171.2328997,4.199059418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-04T12:30:00Z,27.8903,-94.0367,2.0,176.3265912,4.058337098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-04T13:00:00Z,27.8903,-94.0367,2.0,191.2076372,5.504988647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-04T13:30:00Z,27.8903,-94.0367,2.0,210.8011635,3.632354608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-04T14:00:00Z,27.8903,-94.0367,2.0,213.5095094,5.28909255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-04T14:30:00Z,27.8903,-94.0367,2.0,207.9791985,5.43530128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-04T15:00:00Z,27.8903,-94.0367,2.0,232.3978435,7.35860041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-04T15:30:00Z,27.8903,-94.0367,2.0,247.5649395,5.712337525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-04-04T16:00:00Z,27.8903,-94.0367,2.0,245.6894944,6.024159692,-99999.0,'11133222,11111222,99999999' 