owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2013-01-01T06:30:00Z,30.2583,-88.2131,93.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T07:00:00Z,30.2583,-88.2131,93.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T07:30:00Z,30.2583,-88.2131,92.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T08:00:00Z,30.2583,-88.2131,93.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T08:30:00Z,30.2583,-88.2131,91.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T09:00:00Z,30.2583,-88.2131,90.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T09:30:00Z,30.2583,-88.2131,90.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T10:00:00Z,30.2583,-88.2131,90.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T10:30:00Z,30.2583,-88.2131,90.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T11:00:00Z,30.2583,-88.2131,90.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T11:30:00Z,30.2583,-88.2131,90.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T12:00:00Z,30.2583,-88.2131,91.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T12:30:00Z,30.2583,-88.2131,91.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T13:00:00Z,30.2583,-88.2131,91.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T13:30:00Z,30.2583,-88.2131,91.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T14:00:00Z,30.2583,-88.2131,91.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T14:30:00Z,30.2583,-88.2131,91.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T15:00:00Z,30.2583,-88.2131,91.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T15:30:00Z,30.2583,-88.2131,92.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T16:00:00Z,30.2583,-88.2131,92.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T16:30:00Z,30.2583,-88.2131,92.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T17:00:00Z,30.2583,-88.2131,93.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T17:30:00Z,30.2583,-88.2131,92.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T18:00:00Z,30.2583,-88.2131,91.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T18:30:00Z,30.2583,-88.2131,91.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T19:00:00Z,30.2583,-88.2131,92.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T19:30:00Z,30.2583,-88.2131,92.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T20:00:00Z,30.2583,-88.2131,93.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T20:30:00Z,30.2583,-88.2131,94.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T21:00:00Z,30.2583,-88.2131,94.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T21:30:00Z,30.2583,-88.2131,94.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T22:00:00Z,30.2583,-88.2131,94.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T22:30:00Z,30.2583,-88.2131,94.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T23:00:00Z,30.2583,-88.2131,94.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-01T23:30:00Z,30.2583,-88.2131,94.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T00:00:00Z,30.2583,-88.2131,94.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T00:30:00Z,30.2583,-88.2131,94.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T01:00:00Z,30.2583,-88.2131,94.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T01:30:00Z,30.2583,-88.2131,94.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T02:00:00Z,30.2583,-88.2131,94.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T02:30:00Z,30.2583,-88.2131,95.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T03:00:00Z,30.2583,-88.2131,95.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T03:30:00Z,30.2583,-88.2131,95.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T04:00:00Z,30.2583,-88.2131,95.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T04:30:00Z,30.2583,-88.2131,94.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T05:00:00Z,30.2583,-88.2131,93.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T05:30:00Z,30.2583,-88.2131,92.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T06:00:00Z,30.2583,-88.2131,88.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T06:30:00Z,30.2583,-88.2131,88.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T07:00:00Z,30.2583,-88.2131,88.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T07:30:00Z,30.2583,-88.2131,86.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T08:00:00Z,30.2583,-88.2131,85.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T08:30:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T09:00:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T09:30:00Z,30.2583,-88.2131,83.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T10:00:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T10:30:00Z,30.2583,-88.2131,85.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T11:00:00Z,30.2583,-88.2131,85.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T11:30:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T12:00:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T12:30:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T13:00:00Z,30.2583,-88.2131,84.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T13:30:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T14:00:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T14:30:00Z,30.2583,-88.2131,79.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T15:00:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T15:30:00Z,30.2583,-88.2131,78.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T16:00:00Z,30.2583,-88.2131,78.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T16:30:00Z,30.2583,-88.2131,77.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T17:00:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T17:30:00Z,30.2583,-88.2131,75.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T18:00:00Z,30.2583,-88.2131,75.15,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T18:30:00Z,30.2583,-88.2131,75.83,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T19:00:00Z,30.2583,-88.2131,74.98,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T19:30:00Z,30.2583,-88.2131,74.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T20:00:00Z,30.2583,-88.2131,74.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T20:30:00Z,30.2583,-88.2131,75.15,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T21:00:00Z,30.2583,-88.2131,74.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T21:30:00Z,30.2583,-88.2131,76.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T22:00:00Z,30.2583,-88.2131,74.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T22:30:00Z,30.2583,-88.2131,76.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T23:00:00Z,30.2583,-88.2131,76.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-02T23:30:00Z,30.2583,-88.2131,79.19,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T00:00:00Z,30.2583,-88.2131,79.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T00:30:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T01:00:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T01:30:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T02:00:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T02:30:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T03:00:00Z,30.2583,-88.2131,79.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T03:30:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T04:00:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T04:30:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T05:00:00Z,30.2583,-88.2131,84.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T05:30:00Z,30.2583,-88.2131,85.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T06:00:00Z,30.2583,-88.2131,86.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T06:30:00Z,30.2583,-88.2131,87.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T07:00:00Z,30.2583,-88.2131,89.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T07:30:00Z,30.2583,-88.2131,89.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T08:00:00Z,30.2583,-88.2131,89.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T08:30:00Z,30.2583,-88.2131,88.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T09:00:00Z,30.2583,-88.2131,89.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T09:30:00Z,30.2583,-88.2131,90.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T10:00:00Z,30.2583,-88.2131,87.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T10:30:00Z,30.2583,-88.2131,90.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T11:00:00Z,30.2583,-88.2131,90.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T11:30:00Z,30.2583,-88.2131,89.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T12:00:00Z,30.2583,-88.2131,89.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T12:30:00Z,30.2583,-88.2131,86.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T13:00:00Z,30.2583,-88.2131,89.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T13:30:00Z,30.2583,-88.2131,88.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T14:00:00Z,30.2583,-88.2131,86.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T14:30:00Z,30.2583,-88.2131,86.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T15:00:00Z,30.2583,-88.2131,88.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T15:30:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T16:00:00Z,30.2583,-88.2131,84.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T16:30:00Z,30.2583,-88.2131,86.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T17:00:00Z,30.2583,-88.2131,83.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T17:30:00Z,30.2583,-88.2131,79.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T18:00:00Z,30.2583,-88.2131,76.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T18:30:00Z,30.2583,-88.2131,75.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T19:00:00Z,30.2583,-88.2131,65.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T19:30:00Z,30.2583,-88.2131,65.98,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T20:00:00Z,30.2583,-88.2131,63.84,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T20:30:00Z,30.2583,-88.2131,63.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T21:00:00Z,30.2583,-88.2131,66.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T21:30:00Z,30.2583,-88.2131,59.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T22:00:00Z,30.2583,-88.2131,57.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T22:30:00Z,30.2583,-88.2131,55.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T23:00:00Z,30.2583,-88.2131,57.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-03T23:30:00Z,30.2583,-88.2131,59.83,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T00:00:00Z,30.2583,-88.2131,59.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T00:30:00Z,30.2583,-88.2131,60.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T01:00:00Z,30.2583,-88.2131,60.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T01:30:00Z,30.2583,-88.2131,65.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T02:00:00Z,30.2583,-88.2131,60.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T02:30:00Z,30.2583,-88.2131,60.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T03:00:00Z,30.2583,-88.2131,61.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T03:30:00Z,30.2583,-88.2131,64.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T04:00:00Z,30.2583,-88.2131,64.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T04:30:00Z,30.2583,-88.2131,58.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T05:00:00Z,30.2583,-88.2131,59.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T05:30:00Z,30.2583,-88.2131,66.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T06:00:00Z,30.2583,-88.2131,64.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T06:30:00Z,30.2583,-88.2131,61.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T07:00:00Z,30.2583,-88.2131,62.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T07:30:00Z,30.2583,-88.2131,60.84,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T08:00:00Z,30.2583,-88.2131,64.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T08:30:00Z,30.2583,-88.2131,65.29,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T09:00:00Z,30.2583,-88.2131,62.94,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T09:30:00Z,30.2583,-88.2131,67.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T10:00:00Z,30.2583,-88.2131,66.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T10:30:00Z,30.2583,-88.2131,65.84,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T11:00:00Z,30.2583,-88.2131,68.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T11:30:00Z,30.2583,-88.2131,71.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T12:00:00Z,30.2583,-88.2131,72.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T12:30:00Z,30.2583,-88.2131,75.15,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T13:00:00Z,30.2583,-88.2131,70.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T13:30:00Z,30.2583,-88.2131,65.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T14:00:00Z,30.2583,-88.2131,66.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T14:30:00Z,30.2583,-88.2131,73.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T15:00:00Z,30.2583,-88.2131,65.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T15:30:00Z,30.2583,-88.2131,63.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T16:00:00Z,30.2583,-88.2131,55.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T16:30:00Z,30.2583,-88.2131,53.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T17:00:00Z,30.2583,-88.2131,50.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T17:30:00Z,30.2583,-88.2131,49.15,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T18:00:00Z,30.2583,-88.2131,46.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T18:30:00Z,30.2583,-88.2131,44.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T19:00:00Z,30.2583,-88.2131,44.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T19:30:00Z,30.2583,-88.2131,41.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T20:00:00Z,30.2583,-88.2131,35.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T20:30:00Z,30.2583,-88.2131,41.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T21:00:00Z,30.2583,-88.2131,39.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T21:30:00Z,30.2583,-88.2131,43.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T22:00:00Z,30.2583,-88.2131,46.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T22:30:00Z,30.2583,-88.2131,42.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T23:00:00Z,30.2583,-88.2131,47.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-04T23:30:00Z,30.2583,-88.2131,51.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T00:00:00Z,30.2583,-88.2131,52.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T00:30:00Z,30.2583,-88.2131,51.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T01:00:00Z,30.2583,-88.2131,54.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T01:30:00Z,30.2583,-88.2131,56.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T02:00:00Z,30.2583,-88.2131,58.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T02:30:00Z,30.2583,-88.2131,54.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T03:00:00Z,30.2583,-88.2131,59.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T03:30:00Z,30.2583,-88.2131,58.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T04:00:00Z,30.2583,-88.2131,56.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T04:30:00Z,30.2583,-88.2131,58.15,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T05:00:00Z,30.2583,-88.2131,59.18,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T05:30:00Z,30.2583,-88.2131,59.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T06:00:00Z,30.2583,-88.2131,63.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T06:30:00Z,30.2583,-88.2131,64.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T07:00:00Z,30.2583,-88.2131,65.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T07:30:00Z,30.2583,-88.2131,65.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T08:00:00Z,30.2583,-88.2131,63.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T08:30:00Z,30.2583,-88.2131,63.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T09:00:00Z,30.2583,-88.2131,69.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T09:30:00Z,30.2583,-88.2131,63.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T10:00:00Z,30.2583,-88.2131,57.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T10:30:00Z,30.2583,-88.2131,56.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T11:00:00Z,30.2583,-88.2131,54.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T11:30:00Z,30.2583,-88.2131,55.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T12:00:00Z,30.2583,-88.2131,56.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T12:30:00Z,30.2583,-88.2131,55.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T13:00:00Z,30.2583,-88.2131,57.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T13:30:00Z,30.2583,-88.2131,54.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T14:00:00Z,30.2583,-88.2131,54.43,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T14:30:00Z,30.2583,-88.2131,56.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T14:30:00Z,30.2583,-88.2131,69.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T15:00:00Z,30.2583,-88.2131,56.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T15:00:00Z,30.2583,-88.2131,68.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T15:30:00Z,30.2583,-88.2131,52.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T15:30:00Z,30.2583,-88.2131,68.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T16:00:00Z,30.2583,-88.2131,53.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T16:00:00Z,30.2583,-88.2131,70.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T16:30:00Z,30.2583,-88.2131,53.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T16:30:00Z,30.2583,-88.2131,73.08,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T17:00:00Z,30.2583,-88.2131,55.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T17:00:00Z,30.2583,-88.2131,69.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T17:30:00Z,30.2583,-88.2131,55.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T17:30:00Z,30.2583,-88.2131,67.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T18:00:00Z,30.2583,-88.2131,55.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T18:00:00Z,30.2583,-88.2131,63.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T18:30:00Z,30.2583,-88.2131,56.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T18:30:00Z,30.2583,-88.2131,60.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T19:00:00Z,30.2583,-88.2131,54.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T19:00:00Z,30.2583,-88.2131,57.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T19:30:00Z,30.2583,-88.2131,55.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T19:30:00Z,30.2583,-88.2131,53.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T20:00:00Z,30.2583,-88.2131,58.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T20:00:00Z,30.2583,-88.2131,54.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T20:30:00Z,30.2583,-88.2131,53.15,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T21:00:00Z,30.2583,-88.2131,60.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T21:30:00Z,30.2583,-88.2131,60.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T22:00:00Z,30.2583,-88.2131,69.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T22:30:00Z,30.2583,-88.2131,60.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T23:00:00Z,30.2583,-88.2131,54.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-05T23:30:00Z,30.2583,-88.2131,54.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T00:00:00Z,30.2583,-88.2131,51.02,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T00:30:00Z,30.2583,-88.2131,51.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T01:00:00Z,30.2583,-88.2131,47.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T01:30:00Z,30.2583,-88.2131,57.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T02:00:00Z,30.2583,-88.2131,57.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T02:30:00Z,30.2583,-88.2131,61.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T03:00:00Z,30.2583,-88.2131,67.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T03:30:00Z,30.2583,-88.2131,68.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T04:00:00Z,30.2583,-88.2131,67.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T04:30:00Z,30.2583,-88.2131,67.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T05:00:00Z,30.2583,-88.2131,69.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T05:30:00Z,30.2583,-88.2131,70.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T06:00:00Z,30.2583,-88.2131,70.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T06:30:00Z,30.2583,-88.2131,69.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T07:00:00Z,30.2583,-88.2131,71.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T07:30:00Z,30.2583,-88.2131,71.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T08:00:00Z,30.2583,-88.2131,72.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T08:30:00Z,30.2583,-88.2131,74.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T09:00:00Z,30.2583,-88.2131,76.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T09:30:00Z,30.2583,-88.2131,78.07,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T10:00:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T10:30:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T11:00:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T11:30:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T12:00:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T12:30:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T13:00:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T13:30:00Z,30.2583,-88.2131,83.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T14:00:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T14:30:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T15:00:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T15:30:00Z,30.2583,-88.2131,83.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T16:00:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T16:30:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T17:00:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T17:30:00Z,30.2583,-88.2131,83.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T18:00:00Z,30.2583,-88.2131,85.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T18:30:00Z,30.2583,-88.2131,85.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T19:00:00Z,30.2583,-88.2131,87.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T19:30:00Z,30.2583,-88.2131,87.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T20:00:00Z,30.2583,-88.2131,86.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T20:30:00Z,30.2583,-88.2131,85.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T21:00:00Z,30.2583,-88.2131,87.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T21:30:00Z,30.2583,-88.2131,89.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T22:00:00Z,30.2583,-88.2131,90.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T22:30:00Z,30.2583,-88.2131,90.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T23:00:00Z,30.2583,-88.2131,89.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-08T23:30:00Z,30.2583,-88.2131,88.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-09T00:00:00Z,30.2583,-88.2131,88.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-09T00:30:00Z,30.2583,-88.2131,87.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-01-09T01:00:00Z,30.2583,-88.2131,88.7,1111122 