owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:057:1,2014-11-01T00:24:00Z,28.4460,-96.3961,0.0,20.7,2 
TCOON,ioos:station:TCOON:057:1,2014-11-01T01:18:00Z,28.4460,-96.3961,0.0,20.1,2 
TCOON,ioos:station:TCOON:057:1,2014-11-01T02:18:00Z,28.4460,-96.3961,0.0,19.8,2 
TCOON,ioos:station:TCOON:057:1,2014-11-01T03:24:00Z,28.4460,-96.3961,0.0,19.6,2 
TCOON,ioos:station:TCOON:057:1,2014-11-01T04:18:00Z,28.4460,-96.3961,0.0,19.1,2 
TCOON,ioos:station:TCOON:057:1,2014-11-01T05:12:00Z,28.4460,-96.3961,0.0,18.7,2 
TCOON,ioos:station:TCOON:057:1,2014-11-01T06:54:00Z,28.4460,-96.3961,0.0,17.8,2 
TCOON,ioos:station:TCOON:057:1,2014-11-01T07:12:00Z,28.4460,-96.3961,0.0,17.6,2 
TCOON,ioos:station:TCOON:057:1,2014-11-01T08:12:00Z,28.4460,-96.3961,0.0,17.3,2 
TCOON,ioos:station:TCOON:057:1,2014-11-01T09:12:00Z,28.4460,-96.3961,0.0,17.3,2 
TCOON,ioos:station:TCOON:057:1,2014-11-01T10:12:00Z,28.4460,-96.3961,0.0,17.1,2 
TCOON,ioos:station:TCOON:057:1,2014-11-01T11:12:00Z,28.4460,-96.3961,0.0,17.2,2 
TCOON,ioos:station:TCOON:057:1,2014-11-01T12:12:00Z,28.4460,-96.3961,0.0,16.7,2 
TCOON,ioos:station:TCOON:057:1,2014-11-01T13:12:00Z,28.4460,-96.3961,0.0,16.8,2 
TCOON,ioos:station:TCOON:057:1,2014-11-01T14:12:00Z,28.4460,-96.3961,0.0,17.1,2 
TCOON,ioos:station:TCOON:057:1,2014-11-01T15:12:00Z,28.4460,-96.3961,0.0,16.7,2 
TCOON,ioos:station:TCOON:057:1,2014-11-01T16:12:00Z,28.4460,-96.3961,0.0,17.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-01T17:12:00Z,28.4460,-96.3961,0.0,18.1,2 
TCOON,ioos:station:TCOON:057:1,2014-11-01T18:12:00Z,28.4460,-96.3961,0.0,20.4,2 
TCOON,ioos:station:TCOON:057:1,2014-11-01T19:12:00Z,28.4460,-96.3961,0.0,18.3,2 
TCOON,ioos:station:TCOON:057:1,2014-11-01T20:18:00Z,28.4460,-96.3961,0.0,19.1,2 
TCOON,ioos:station:TCOON:057:1,2014-11-01T21:18:00Z,28.4460,-96.3961,0.0,19.9,2 
TCOON,ioos:station:TCOON:057:1,2014-11-01T22:18:00Z,28.4460,-96.3961,0.0,20.7,2 
TCOON,ioos:station:TCOON:057:1,2014-11-01T23:12:00Z,28.4460,-96.3961,0.0,20.8,2 
TCOON,ioos:station:TCOON:057:1,2014-11-02T00:18:00Z,28.4460,-96.3961,0.0,20.4,2 
TCOON,ioos:station:TCOON:057:1,2014-11-02T01:24:00Z,28.4460,-96.3961,0.0,20.6,2 
TCOON,ioos:station:TCOON:057:1,2014-11-02T02:18:00Z,28.4460,-96.3961,0.0,20.6,2 
TCOON,ioos:station:TCOON:057:1,2014-11-02T03:12:00Z,28.4460,-96.3961,0.0,20.3,2 
TCOON,ioos:station:TCOON:057:1,2014-11-02T04:18:00Z,28.4460,-96.3961,0.0,20.3,2 
TCOON,ioos:station:TCOON:057:1,2014-11-02T05:12:00Z,28.4460,-96.3961,0.0,20.3,2 
TCOON,ioos:station:TCOON:057:1,2014-11-02T06:30:00Z,28.4460,-96.3961,0.0,20.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-02T07:12:00Z,28.4460,-96.3961,0.0,19.9,2 
TCOON,ioos:station:TCOON:057:1,2014-11-02T08:12:00Z,28.4460,-96.3961,0.0,20.3,2 
TCOON,ioos:station:TCOON:057:1,2014-11-02T09:12:00Z,28.4460,-96.3961,0.0,20.3,2 
TCOON,ioos:station:TCOON:057:1,2014-11-02T10:18:00Z,28.4460,-96.3961,0.0,20.3,2 
TCOON,ioos:station:TCOON:057:1,2014-11-02T11:12:00Z,28.4460,-96.3961,0.0,20.2,2 
TCOON,ioos:station:TCOON:057:1,2014-11-02T12:12:00Z,28.4460,-96.3961,0.0,20.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-02T13:12:00Z,28.4460,-96.3961,0.0,20.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-02T14:12:00Z,28.4460,-96.3961,0.0,19.9,2 
TCOON,ioos:station:TCOON:057:1,2014-11-02T15:12:00Z,28.4460,-96.3961,0.0,20.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-02T16:12:00Z,28.4460,-96.3961,0.0,20.2,2 
TCOON,ioos:station:TCOON:057:1,2014-11-02T17:12:00Z,28.4460,-96.3961,0.0,20.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-02T18:12:00Z,28.4460,-96.3961,0.0,19.7,2 
TCOON,ioos:station:TCOON:057:1,2014-11-02T19:12:00Z,28.4460,-96.3961,0.0,19.9,2 
TCOON,ioos:station:TCOON:057:1,2014-11-02T20:12:00Z,28.4460,-96.3961,0.0,20.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-02T21:18:00Z,28.4460,-96.3961,0.0,20.1,2 
TCOON,ioos:station:TCOON:057:1,2014-11-02T22:18:00Z,28.4460,-96.3961,0.0,20.2,2 
TCOON,ioos:station:TCOON:057:1,2014-11-02T23:12:00Z,28.4460,-96.3961,0.0,20.2,2 
TCOON,ioos:station:TCOON:057:1,2014-11-03T00:12:00Z,28.4460,-96.3961,0.0,20.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-03T01:18:00Z,28.4460,-96.3961,0.0,20.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-03T02:18:00Z,28.4460,-96.3961,0.0,20.1,2 
TCOON,ioos:station:TCOON:057:1,2014-11-03T03:18:00Z,28.4460,-96.3961,0.0,20.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-03T04:18:00Z,28.4460,-96.3961,0.0,19.9,2 
TCOON,ioos:station:TCOON:057:1,2014-11-03T05:12:00Z,28.4460,-96.3961,0.0,19.8,2 
TCOON,ioos:station:TCOON:057:1,2014-11-03T06:18:00Z,28.4460,-96.3961,0.0,19.6,2 
TCOON,ioos:station:TCOON:057:1,2014-11-03T07:12:00Z,28.4460,-96.3961,0.0,19.5,2 
TCOON,ioos:station:TCOON:057:1,2014-11-03T08:12:00Z,28.4460,-96.3961,0.0,19.3,2 
TCOON,ioos:station:TCOON:057:1,2014-11-03T09:12:00Z,28.4460,-96.3961,0.0,19.3,2 
TCOON,ioos:station:TCOON:057:1,2014-11-03T10:12:00Z,28.4460,-96.3961,0.0,19.2,2 
TCOON,ioos:station:TCOON:057:1,2014-11-03T11:30:00Z,28.4460,-96.3961,0.0,19.2,2 
TCOON,ioos:station:TCOON:057:1,2014-11-03T12:12:00Z,28.4460,-96.3961,0.0,19.2,2 
TCOON,ioos:station:TCOON:057:1,2014-11-03T13:18:00Z,28.4460,-96.3961,0.0,19.2,2 
TCOON,ioos:station:TCOON:057:1,2014-11-03T14:12:00Z,28.4460,-96.3961,0.0,19.1,2 
TCOON,ioos:station:TCOON:057:1,2014-11-03T15:12:00Z,28.4460,-96.3961,0.0,19.2,2 
TCOON,ioos:station:TCOON:057:1,2014-11-03T16:12:00Z,28.4460,-96.3961,0.0,19.4,2 
TCOON,ioos:station:TCOON:057:1,2014-11-03T17:12:00Z,28.4460,-96.3961,0.0,19.5,2 
TCOON,ioos:station:TCOON:057:1,2014-11-03T18:12:00Z,28.4460,-96.3961,0.0,19.7,2 
TCOON,ioos:station:TCOON:057:1,2014-11-03T19:12:00Z,28.4460,-96.3961,0.0,19.9,2 
TCOON,ioos:station:TCOON:057:1,2014-11-03T20:12:00Z,28.4460,-96.3961,0.0,20.1,2 
TCOON,ioos:station:TCOON:057:1,2014-11-03T21:24:00Z,28.4460,-96.3961,0.0,20.1,2 
TCOON,ioos:station:TCOON:057:1,2014-11-03T22:54:00Z,28.4460,-96.3961,0.0,20.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-03T23:12:00Z,28.4460,-96.3961,0.0,20.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-04T00:12:00Z,28.4460,-96.3961,0.0,19.9,2 
TCOON,ioos:station:TCOON:057:1,2014-11-04T01:12:00Z,28.4460,-96.3961,0.0,19.9,2 
TCOON,ioos:station:TCOON:057:1,2014-11-04T02:18:00Z,28.4460,-96.3961,0.0,19.9,2 
TCOON,ioos:station:TCOON:057:1,2014-11-04T03:12:00Z,28.4460,-96.3961,0.0,19.8,2 
TCOON,ioos:station:TCOON:057:1,2014-11-04T04:18:00Z,28.4460,-96.3961,0.0,19.8,2 
TCOON,ioos:station:TCOON:057:1,2014-11-04T05:12:00Z,28.4460,-96.3961,0.0,19.9,2 
TCOON,ioos:station:TCOON:057:1,2014-11-04T06:18:00Z,28.4460,-96.3961,0.0,19.8,2 
TCOON,ioos:station:TCOON:057:1,2014-11-04T07:18:00Z,28.4460,-96.3961,0.0,19.8,2 
TCOON,ioos:station:TCOON:057:1,2014-11-04T08:18:00Z,28.4460,-96.3961,0.0,19.7,2 
TCOON,ioos:station:TCOON:057:1,2014-11-04T09:12:00Z,28.4460,-96.3961,0.0,19.7,2 
TCOON,ioos:station:TCOON:057:1,2014-11-04T10:12:00Z,28.4460,-96.3961,0.0,19.7,2 
TCOON,ioos:station:TCOON:057:1,2014-11-04T11:12:00Z,28.4460,-96.3961,0.0,19.6,2 
TCOON,ioos:station:TCOON:057:1,2014-11-04T12:12:00Z,28.4460,-96.3961,0.0,19.6,2 
TCOON,ioos:station:TCOON:057:1,2014-11-04T13:12:00Z,28.4460,-96.3961,0.0,19.7,2 
TCOON,ioos:station:TCOON:057:1,2014-11-04T14:12:00Z,28.4460,-96.3961,0.0,19.9,2 
TCOON,ioos:station:TCOON:057:1,2014-11-04T15:12:00Z,28.4460,-96.3961,0.0,20.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-04T16:36:00Z,28.4460,-96.3961,0.0,20.1,2 
TCOON,ioos:station:TCOON:057:1,2014-11-04T17:18:00Z,28.4460,-96.3961,0.0,20.3,2 
TCOON,ioos:station:TCOON:057:1,2014-11-04T18:18:00Z,28.4460,-96.3961,0.0,20.4,2 
TCOON,ioos:station:TCOON:057:1,2014-11-04T19:18:00Z,28.4460,-96.3961,0.0,20.4,2 
TCOON,ioos:station:TCOON:057:1,2014-11-04T20:18:00Z,28.4460,-96.3961,0.0,20.6,2 
TCOON,ioos:station:TCOON:057:1,2014-11-04T21:18:00Z,28.4460,-96.3961,0.0,20.7,2 
TCOON,ioos:station:TCOON:057:1,2014-11-04T22:42:00Z,28.4460,-96.3961,0.0,21.1,2 
TCOON,ioos:station:TCOON:057:1,2014-11-04T23:12:00Z,28.4460,-96.3961,0.0,21.3,2 
TCOON,ioos:station:TCOON:057:1,2014-11-05T00:18:00Z,28.4460,-96.3961,0.0,21.2,2 
TCOON,ioos:station:TCOON:057:1,2014-11-05T01:18:00Z,28.4460,-96.3961,0.0,21.2,2 
TCOON,ioos:station:TCOON:057:1,2014-11-05T02:12:00Z,28.4460,-96.3961,0.0,21.1,2 
TCOON,ioos:station:TCOON:057:1,2014-11-05T03:12:00Z,28.4460,-96.3961,0.0,21.1,2 
TCOON,ioos:station:TCOON:057:1,2014-11-05T04:24:00Z,28.4460,-96.3961,0.0,21.1,2 
TCOON,ioos:station:TCOON:057:1,2014-11-05T05:12:00Z,28.4460,-96.3961,0.0,21.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-05T06:24:00Z,28.4460,-96.3961,0.0,21.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-05T07:12:00Z,28.4460,-96.3961,0.0,21.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-05T08:18:00Z,28.4460,-96.3961,0.0,21.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-05T09:18:00Z,28.4460,-96.3961,0.0,21.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-05T10:12:00Z,28.4460,-96.3961,0.0,21.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-05T11:18:00Z,28.4460,-96.3961,0.0,21.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-05T12:12:00Z,28.4460,-96.3961,0.0,21.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-05T13:12:00Z,28.4460,-96.3961,0.0,21.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-05T14:12:00Z,28.4460,-96.3961,0.0,20.9,2 
TCOON,ioos:station:TCOON:057:1,2014-11-05T15:12:00Z,28.4460,-96.3961,0.0,20.9,2 
TCOON,ioos:station:TCOON:057:1,2014-11-05T16:18:00Z,28.4460,-96.3961,0.0,20.8,2 
TCOON,ioos:station:TCOON:057:1,2014-11-05T17:36:00Z,28.4460,-96.3961,0.0,20.9,2 
TCOON,ioos:station:TCOON:057:1,2014-11-05T18:18:00Z,28.4460,-96.3961,0.0,21.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-05T19:12:00Z,28.4460,-96.3961,0.0,21.1,2 
TCOON,ioos:station:TCOON:057:1,2014-11-05T20:18:00Z,28.4460,-96.3961,0.0,21.2,2 
TCOON,ioos:station:TCOON:057:1,2014-11-05T21:12:00Z,28.4460,-96.3961,0.0,21.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-05T22:24:00Z,28.4460,-96.3961,0.0,20.9,2 
TCOON,ioos:station:TCOON:057:1,2014-11-05T23:18:00Z,28.4460,-96.3961,0.0,20.7,2 
TCOON,ioos:station:TCOON:057:1,2014-11-06T00:24:00Z,28.4460,-96.3961,0.0,20.5,2 
TCOON,ioos:station:TCOON:057:1,2014-11-06T01:24:00Z,28.4460,-96.3961,0.0,20.4,2 
TCOON,ioos:station:TCOON:057:1,2014-11-06T02:24:00Z,28.4460,-96.3961,0.0,20.2,2 
TCOON,ioos:station:TCOON:057:1,2014-11-06T03:12:00Z,28.4460,-96.3961,0.0,20.1,2 
TCOON,ioos:station:TCOON:057:1,2014-11-06T04:18:00Z,28.4460,-96.3961,0.0,19.8,2 
TCOON,ioos:station:TCOON:057:1,2014-11-06T05:18:00Z,28.4460,-96.3961,0.0,19.5,2 
TCOON,ioos:station:TCOON:057:1,2014-11-06T06:24:00Z,28.4460,-96.3961,0.0,19.2,2 
TCOON,ioos:station:TCOON:057:1,2014-11-06T07:12:00Z,28.4460,-96.3961,0.0,19.1,2 
TCOON,ioos:station:TCOON:057:1,2014-11-06T08:24:00Z,28.4460,-96.3961,0.0,19.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-06T09:12:00Z,28.4460,-96.3961,0.0,18.9,2 
TCOON,ioos:station:TCOON:057:1,2014-11-06T10:12:00Z,28.4460,-96.3961,0.0,18.8,2 
TCOON,ioos:station:TCOON:057:1,2014-11-06T11:12:00Z,28.4460,-96.3961,0.0,18.6,2 
TCOON,ioos:station:TCOON:057:1,2014-11-06T12:12:00Z,28.4460,-96.3961,0.0,18.6,2 
TCOON,ioos:station:TCOON:057:1,2014-11-06T13:24:00Z,28.4460,-96.3961,0.0,18.4,2 
TCOON,ioos:station:TCOON:057:1,2014-11-06T14:12:00Z,28.4460,-96.3961,0.0,18.4,2 
TCOON,ioos:station:TCOON:057:1,2014-11-06T15:12:00Z,28.4460,-96.3961,0.0,18.3,2 
TCOON,ioos:station:TCOON:057:1,2014-11-06T16:18:00Z,28.4460,-96.3961,0.0,18.2,2 
TCOON,ioos:station:TCOON:057:1,2014-11-06T17:12:00Z,28.4460,-96.3961,0.0,18.1,2 
TCOON,ioos:station:TCOON:057:1,2014-11-06T18:18:00Z,28.4460,-96.3961,0.0,18.1,2 
TCOON,ioos:station:TCOON:057:1,2014-11-06T19:18:00Z,28.4460,-96.3961,0.0,18.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-06T20:12:00Z,28.4460,-96.3961,0.0,18.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-06T21:12:00Z,28.4460,-96.3961,0.0,18.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-06T22:36:00Z,28.4460,-96.3961,0.0,17.8,2 
TCOON,ioos:station:TCOON:057:1,2014-11-06T23:12:00Z,28.4460,-96.3961,0.0,19.3,2 
TCOON,ioos:station:TCOON:057:1,2014-11-07T00:18:00Z,28.4460,-96.3961,0.0,19.3,2 
TCOON,ioos:station:TCOON:057:1,2014-11-07T01:18:00Z,28.4460,-96.3961,0.0,19.3,2 
TCOON,ioos:station:TCOON:057:1,2014-11-07T02:12:00Z,28.4460,-96.3961,0.0,18.8,2 
TCOON,ioos:station:TCOON:057:1,2014-11-07T03:12:00Z,28.4460,-96.3961,0.0,17.4,2 
TCOON,ioos:station:TCOON:057:1,2014-11-07T04:12:00Z,28.4460,-96.3961,0.0,17.4,2 
TCOON,ioos:station:TCOON:057:1,2014-11-07T05:12:00Z,28.4460,-96.3961,0.0,17.1,2 
TCOON,ioos:station:TCOON:057:1,2014-11-07T06:18:00Z,28.4460,-96.3961,0.0,16.9,2 
TCOON,ioos:station:TCOON:057:1,2014-11-07T07:12:00Z,28.4460,-96.3961,0.0,16.8,2 
TCOON,ioos:station:TCOON:057:1,2014-11-07T08:12:00Z,28.4460,-96.3961,0.0,16.6,2 
TCOON,ioos:station:TCOON:057:1,2014-11-07T09:12:00Z,28.4460,-96.3961,0.0,16.5,2 
TCOON,ioos:station:TCOON:057:1,2014-11-07T10:12:00Z,28.4460,-96.3961,0.0,16.3,2 
TCOON,ioos:station:TCOON:057:1,2014-11-07T11:12:00Z,28.4460,-96.3961,0.0,16.1,2 
TCOON,ioos:station:TCOON:057:1,2014-11-07T12:18:00Z,28.4460,-96.3961,0.0,16.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-07T13:12:00Z,28.4460,-96.3961,0.0,15.7,2 
TCOON,ioos:station:TCOON:057:1,2014-11-07T14:12:00Z,28.4460,-96.3961,0.0,15.6,2 
TCOON,ioos:station:TCOON:057:1,2014-11-07T15:18:00Z,28.4460,-96.3961,0.0,15.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-07T16:12:00Z,28.4460,-96.3961,0.0,15.5,2 
TCOON,ioos:station:TCOON:057:1,2014-11-07T17:12:00Z,28.4460,-96.3961,0.0,15.2,2 
TCOON,ioos:station:TCOON:057:1,2014-11-07T18:18:00Z,28.4460,-96.3961,0.0,15.3,2 
TCOON,ioos:station:TCOON:057:1,2014-11-07T19:12:00Z,28.4460,-96.3961,0.0,15.7,2 
TCOON,ioos:station:TCOON:057:1,2014-11-07T20:12:00Z,28.4460,-96.3961,0.0,17.5,2 
TCOON,ioos:station:TCOON:057:1,2014-11-07T21:18:00Z,28.4460,-96.3961,0.0,17.6,2 
TCOON,ioos:station:TCOON:057:1,2014-11-07T22:24:00Z,28.4460,-96.3961,0.0,17.8,2 
TCOON,ioos:station:TCOON:057:1,2014-11-07T23:12:00Z,28.4460,-96.3961,0.0,17.7,2 
TCOON,ioos:station:TCOON:057:1,2014-11-08T00:18:00Z,28.4460,-96.3961,0.0,17.7,2 
TCOON,ioos:station:TCOON:057:1,2014-11-08T01:18:00Z,28.4460,-96.3961,0.0,17.5,2 
TCOON,ioos:station:TCOON:057:1,2014-11-08T02:18:00Z,28.4460,-96.3961,0.0,17.4,2 
TCOON,ioos:station:TCOON:057:1,2014-11-08T03:12:00Z,28.4460,-96.3961,0.0,18.8,2 
TCOON,ioos:station:TCOON:057:1,2014-11-08T04:18:00Z,28.4460,-96.3961,0.0,19.1,2 
TCOON,ioos:station:TCOON:057:1,2014-11-08T05:12:00Z,28.4460,-96.3961,0.0,19.2,2 
TCOON,ioos:station:TCOON:057:1,2014-11-08T06:18:00Z,28.4460,-96.3961,0.0,19.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-08T07:12:00Z,28.4460,-96.3961,0.0,19.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-08T08:12:00Z,28.4460,-96.3961,0.0,18.8,2 
TCOON,ioos:station:TCOON:057:1,2014-11-08T09:12:00Z,28.4460,-96.3961,0.0,16.9,2 
TCOON,ioos:station:TCOON:057:1,2014-11-08T10:12:00Z,28.4460,-96.3961,0.0,17.7,2 
TCOON,ioos:station:TCOON:057:1,2014-11-08T11:18:00Z,28.4460,-96.3961,0.0,17.6,2 
TCOON,ioos:station:TCOON:057:1,2014-11-08T12:12:00Z,28.4460,-96.3961,0.0,17.3,2 
TCOON,ioos:station:TCOON:057:1,2014-11-08T13:12:00Z,28.4460,-96.3961,0.0,16.7,2 
TCOON,ioos:station:TCOON:057:1,2014-11-08T14:12:00Z,28.4460,-96.3961,0.0,16.6,2 
TCOON,ioos:station:TCOON:057:1,2014-11-08T15:12:00Z,28.4460,-96.3961,0.0,16.5,2 
TCOON,ioos:station:TCOON:057:1,2014-11-08T16:12:00Z,28.4460,-96.3961,0.0,16.5,2 
TCOON,ioos:station:TCOON:057:1,2014-11-08T17:42:00Z,28.4460,-96.3961,0.0,16.8,2 
TCOON,ioos:station:TCOON:057:1,2014-11-08T18:18:00Z,28.4460,-96.3961,0.0,17.2,2 
TCOON,ioos:station:TCOON:057:1,2014-11-08T19:12:00Z,28.4460,-96.3961,0.0,18.6,2 
TCOON,ioos:station:TCOON:057:1,2014-11-08T20:12:00Z,28.4460,-96.3961,0.0,19.2,2 
TCOON,ioos:station:TCOON:057:1,2014-11-08T21:12:00Z,28.4460,-96.3961,0.0,19.7,2 
TCOON,ioos:station:TCOON:057:1,2014-11-08T22:12:00Z,28.4460,-96.3961,0.0,19.9,2 
TCOON,ioos:station:TCOON:057:1,2014-11-08T23:12:00Z,28.4460,-96.3961,0.0,19.3,2 
TCOON,ioos:station:TCOON:057:1,2014-11-09T00:12:00Z,28.4460,-96.3961,0.0,18.9,2 
TCOON,ioos:station:TCOON:057:1,2014-11-09T01:12:00Z,28.4460,-96.3961,0.0,18.9,2 
TCOON,ioos:station:TCOON:057:1,2014-11-09T02:18:00Z,28.4460,-96.3961,0.0,18.9,2 
TCOON,ioos:station:TCOON:057:1,2014-11-09T03:12:00Z,28.4460,-96.3961,0.0,19.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-09T04:18:00Z,28.4460,-96.3961,0.0,18.7,2 
TCOON,ioos:station:TCOON:057:1,2014-11-09T05:12:00Z,28.4460,-96.3961,0.0,18.3,2 
TCOON,ioos:station:TCOON:057:1,2014-11-09T06:18:00Z,28.4460,-96.3961,0.0,17.8,2 
TCOON,ioos:station:TCOON:057:1,2014-11-09T07:12:00Z,28.4460,-96.3961,0.0,17.5,2 
TCOON,ioos:station:TCOON:057:1,2014-11-09T08:12:00Z,28.4460,-96.3961,0.0,17.1,2 
TCOON,ioos:station:TCOON:057:1,2014-11-09T09:12:00Z,28.4460,-96.3961,0.0,16.9,2 
TCOON,ioos:station:TCOON:057:1,2014-11-09T10:12:00Z,28.4460,-96.3961,0.0,16.7,2 
TCOON,ioos:station:TCOON:057:1,2014-11-09T11:18:00Z,28.4460,-96.3961,0.0,16.3,2 
TCOON,ioos:station:TCOON:057:1,2014-11-09T12:12:00Z,28.4460,-96.3961,0.0,16.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-09T13:12:00Z,28.4460,-96.3961,0.0,15.6,2 
TCOON,ioos:station:TCOON:057:1,2014-11-09T14:12:00Z,28.4460,-96.3961,0.0,15.1,2 
TCOON,ioos:station:TCOON:057:1,2014-11-09T15:18:00Z,28.4460,-96.3961,0.0,15.1,2 
TCOON,ioos:station:TCOON:057:1,2014-11-09T16:18:00Z,28.4460,-96.3961,0.0,15.4,2 
TCOON,ioos:station:TCOON:057:1,2014-11-09T17:12:00Z,28.4460,-96.3961,0.0,16.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-09T18:12:00Z,28.4460,-96.3961,0.0,16.1,2 
TCOON,ioos:station:TCOON:057:1,2014-11-09T19:12:00Z,28.4460,-96.3961,0.0,16.7,2 
TCOON,ioos:station:TCOON:057:1,2014-11-09T20:12:00Z,28.4460,-96.3961,0.0,18.3,2 
TCOON,ioos:station:TCOON:057:1,2014-11-09T21:12:00Z,28.4460,-96.3961,0.0,18.5,2 
TCOON,ioos:station:TCOON:057:1,2014-11-09T22:12:00Z,28.4460,-96.3961,0.0,18.6,2 
TCOON,ioos:station:TCOON:057:1,2014-11-09T23:12:00Z,28.4460,-96.3961,0.0,18.6,2 
TCOON,ioos:station:TCOON:057:1,2014-11-10T00:12:00Z,28.4460,-96.3961,0.0,18.6,2 
TCOON,ioos:station:TCOON:057:1,2014-11-10T01:12:00Z,28.4460,-96.3961,0.0,18.3,2 
TCOON,ioos:station:TCOON:057:1,2014-11-10T02:12:00Z,28.4460,-96.3961,0.0,18.3,2 
TCOON,ioos:station:TCOON:057:1,2014-11-10T03:12:00Z,28.4460,-96.3961,0.0,18.2,2 
TCOON,ioos:station:TCOON:057:1,2014-11-10T04:12:00Z,28.4460,-96.3961,0.0,18.2,2 
TCOON,ioos:station:TCOON:057:1,2014-11-10T05:12:00Z,28.4460,-96.3961,0.0,18.2,2 
TCOON,ioos:station:TCOON:057:1,2014-11-10T06:12:00Z,28.4460,-96.3961,0.0,18.4,2 
TCOON,ioos:station:TCOON:057:1,2014-11-10T07:12:00Z,28.4460,-96.3961,0.0,18.4,2 
TCOON,ioos:station:TCOON:057:1,2014-11-10T08:12:00Z,28.4460,-96.3961,0.0,18.3,2 
TCOON,ioos:station:TCOON:057:1,2014-11-10T09:18:00Z,28.4460,-96.3961,0.0,18.2,2 
TCOON,ioos:station:TCOON:057:1,2014-11-10T10:12:00Z,28.4460,-96.3961,0.0,17.9,2 
TCOON,ioos:station:TCOON:057:1,2014-11-10T11:12:00Z,28.4460,-96.3961,0.0,17.7,2 
TCOON,ioos:station:TCOON:057:1,2014-11-10T12:18:00Z,28.4460,-96.3961,0.0,17.2,2 
TCOON,ioos:station:TCOON:057:1,2014-11-10T13:18:00Z,28.4460,-96.3961,0.0,17.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-10T14:18:00Z,28.4460,-96.3961,0.0,16.8,2 
TCOON,ioos:station:TCOON:057:1,2014-11-10T15:36:00Z,28.4460,-96.3961,0.0,16.9,2 
TCOON,ioos:station:TCOON:057:1,2014-11-10T16:24:00Z,28.4460,-96.3961,0.0,17.2,2 
TCOON,ioos:station:TCOON:057:1,2014-11-10T17:18:00Z,28.4460,-96.3961,0.0,18.1,2 
TCOON,ioos:station:TCOON:057:1,2014-11-10T18:18:00Z,28.4460,-96.3961,0.0,18.4,2 
TCOON,ioos:station:TCOON:057:1,2014-11-10T19:18:00Z,28.4460,-96.3961,0.0,18.7,2 
TCOON,ioos:station:TCOON:057:1,2014-11-10T20:18:00Z,28.4460,-96.3961,0.0,19.1,2 
TCOON,ioos:station:TCOON:057:1,2014-11-10T21:18:00Z,28.4460,-96.3961,0.0,18.9,2 
TCOON,ioos:station:TCOON:057:1,2014-11-10T22:18:00Z,28.4460,-96.3961,0.0,18.7,2 
TCOON,ioos:station:TCOON:057:1,2014-11-10T23:18:00Z,28.4460,-96.3961,0.0,18.6,2 
TCOON,ioos:station:TCOON:057:1,2014-11-11T00:12:00Z,28.4460,-96.3961,0.0,18.6,2 
TCOON,ioos:station:TCOON:057:1,2014-11-11T01:18:00Z,28.4460,-96.3961,0.0,18.6,2 
TCOON,ioos:station:TCOON:057:1,2014-11-11T02:12:00Z,28.4460,-96.3961,0.0,18.6,2 
TCOON,ioos:station:TCOON:057:1,2014-11-11T03:12:00Z,28.4460,-96.3961,0.0,18.6,2 
TCOON,ioos:station:TCOON:057:1,2014-11-11T04:18:00Z,28.4460,-96.3961,0.0,18.6,2 
TCOON,ioos:station:TCOON:057:1,2014-11-11T05:12:00Z,28.4460,-96.3961,0.0,18.7,2 
TCOON,ioos:station:TCOON:057:1,2014-11-11T06:18:00Z,28.4460,-96.3961,0.0,19.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-11T07:12:00Z,28.4460,-96.3961,0.0,19.1,2 
TCOON,ioos:station:TCOON:057:1,2014-11-11T08:12:00Z,28.4460,-96.3961,0.0,19.3,2 
TCOON,ioos:station:TCOON:057:1,2014-11-11T09:12:00Z,28.4460,-96.3961,0.0,19.3,2 
TCOON,ioos:station:TCOON:057:1,2014-11-11T10:12:00Z,28.4460,-96.3961,0.0,19.3,2 
TCOON,ioos:station:TCOON:057:1,2014-11-11T11:12:00Z,28.4460,-96.3961,0.0,19.2,2 
TCOON,ioos:station:TCOON:057:1,2014-11-11T12:12:00Z,28.4460,-96.3961,0.0,18.9,2 
TCOON,ioos:station:TCOON:057:1,2014-11-11T13:12:00Z,28.4460,-96.3961,0.0,18.6,2 
TCOON,ioos:station:TCOON:057:1,2014-11-11T14:12:00Z,28.4460,-96.3961,0.0,18.6,2 
TCOON,ioos:station:TCOON:057:1,2014-11-11T15:12:00Z,28.4460,-96.3961,0.0,18.6,2 
TCOON,ioos:station:TCOON:057:1,2014-11-11T16:12:00Z,28.4460,-96.3961,0.0,18.6,2 
TCOON,ioos:station:TCOON:057:1,2014-11-11T17:18:00Z,28.4460,-96.3961,0.0,18.8,2 
TCOON,ioos:station:TCOON:057:1,2014-11-11T18:18:00Z,28.4460,-96.3961,0.0,19.3,2 
TCOON,ioos:station:TCOON:057:1,2014-11-11T19:18:00Z,28.4460,-96.3961,0.0,18.9,2 
TCOON,ioos:station:TCOON:057:1,2014-11-11T20:12:00Z,28.4460,-96.3961,0.0,18.4,2 
TCOON,ioos:station:TCOON:057:1,2014-11-11T21:18:00Z,28.4460,-96.3961,0.0,17.9,2 
TCOON,ioos:station:TCOON:057:1,2014-11-11T22:48:00Z,28.4460,-96.3961,0.0,16.8,2 
TCOON,ioos:station:TCOON:057:1,2014-11-11T23:18:00Z,28.4460,-96.3961,0.0,16.8,2 
TCOON,ioos:station:TCOON:057:1,2014-11-12T00:12:00Z,28.4460,-96.3961,0.0,16.1,2 
TCOON,ioos:station:TCOON:057:1,2014-11-12T01:18:00Z,28.4460,-96.3961,0.0,15.4,2 
TCOON,ioos:station:TCOON:057:1,2014-11-12T02:12:00Z,28.4460,-96.3961,0.0,15.3,2 
TCOON,ioos:station:TCOON:057:1,2014-11-12T03:12:00Z,28.4460,-96.3961,0.0,14.6,2 
TCOON,ioos:station:TCOON:057:1,2014-11-12T23:12:00Z,28.4460,-96.3961,0.0,9.6,2 
TCOON,ioos:station:TCOON:057:1,2014-11-13T00:12:00Z,28.4460,-96.3961,0.0,9.4,2 
TCOON,ioos:station:TCOON:057:1,2014-11-13T01:12:00Z,28.4460,-96.3961,0.0,9.4,2 
TCOON,ioos:station:TCOON:057:1,2014-11-13T02:12:00Z,28.4460,-96.3961,0.0,9.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-13T03:12:00Z,28.4460,-96.3961,0.0,8.9,2 
TCOON,ioos:station:TCOON:057:1,2014-11-13T04:18:00Z,28.4460,-96.3961,0.0,9.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-13T05:12:00Z,28.4460,-96.3961,0.0,8.5,2 
TCOON,ioos:station:TCOON:057:1,2014-11-13T06:18:00Z,28.4460,-96.3961,0.0,8.9,2 
TCOON,ioos:station:TCOON:057:1,2014-11-13T07:12:00Z,28.4460,-96.3961,0.0,8.8,2 
TCOON,ioos:station:TCOON:057:1,2014-11-13T08:12:00Z,28.4460,-96.3961,0.0,8.1,2 
TCOON,ioos:station:TCOON:057:1,2014-11-13T09:12:00Z,28.4460,-96.3961,0.0,8.4,2 
TCOON,ioos:station:TCOON:057:1,2014-11-13T10:12:00Z,28.4460,-96.3961,0.0,7.8,2 
TCOON,ioos:station:TCOON:057:1,2014-11-13T11:12:00Z,28.4460,-96.3961,0.0,7.5,2 
TCOON,ioos:station:TCOON:057:1,2014-11-13T12:12:00Z,28.4460,-96.3961,0.0,7.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-13T13:12:00Z,28.4460,-96.3961,0.0,6.4,2 
TCOON,ioos:station:TCOON:057:1,2014-11-13T14:12:00Z,28.4460,-96.3961,0.0,6.2,2 
TCOON,ioos:station:TCOON:057:1,2014-11-13T15:12:00Z,28.4460,-96.3961,0.0,5.7,2 
TCOON,ioos:station:TCOON:057:1,2014-11-13T16:18:00Z,28.4460,-96.3961,0.0,5.5,2 
TCOON,ioos:station:TCOON:057:1,2014-11-13T17:12:00Z,28.4460,-96.3961,0.0,5.7,2 
TCOON,ioos:station:TCOON:057:1,2014-11-13T18:18:00Z,28.4460,-96.3961,0.0,6.0,2 
TCOON,ioos:station:TCOON:057:1,2014-11-13T19:12:00Z,28.4460,-96.3961,0.0,6.3,2 
TCOON,ioos:station:TCOON:057:1,2014-11-13T20:12:00Z,28.4460,-96.3961,0.0,6.4,2 
TCOON,ioos:station:TCOON:057:1,2014-11-13T21:18:00Z,28.4460,-96.3961,0.0,6.6,2 
TCOON,ioos:station:TCOON:057:1,2014-11-13T22:24:00Z,28.4460,-96.3961,0.0,6.6,2 
TCOON,ioos:station:TCOON:057:1,2014-11-14T00:12:00Z,28.4460,-96.3961,0.0,6.3,2 
TCOON,ioos:station:TCOON:057:1,2014-11-14T01:12:00Z,28.4460,-96.3961,0.0,6.1,2 
TCOON,ioos:station:TCOON:057:1,2014-11-14T02:12:00Z,28.4460,-96.3961,0.0,5.9,2 