owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T00:00:00Z,28.8667,-90.4833,15.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T01:00:00Z,28.8667,-90.4833,15.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T02:00:00Z,28.8667,-90.4833,15.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T03:00:00Z,28.8667,-90.4833,15.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T04:00:00Z,28.8667,-90.4833,16.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T05:00:00Z,28.8667,-90.4833,16.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T06:00:00Z,28.8667,-90.4833,15.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T07:00:00Z,28.8667,-90.4833,16.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T08:00:00Z,28.8667,-90.4833,16.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T09:00:00Z,28.8667,-90.4833,16.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T10:00:00Z,28.8667,-90.4833,16.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T11:00:00Z,28.8667,-90.4833,15.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T12:00:00Z,28.8667,-90.4833,15.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T13:00:00Z,28.8667,-90.4833,16.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T14:00:00Z,28.8667,-90.4833,16.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T15:00:00Z,28.8667,-90.4833,16.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T16:00:00Z,28.8667,-90.4833,16.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T17:00:00Z,28.8667,-90.4833,16.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T18:00:00Z,28.8667,-90.4833,17.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T19:00:00Z,28.8667,-90.4833,17.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T20:00:00Z,28.8667,-90.4833,17.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T21:00:00Z,28.8667,-90.4833,17.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T22:00:00Z,28.8667,-90.4833,17.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-01T23:00:00Z,28.8667,-90.4833,16.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T00:00:00Z,28.8667,-90.4833,16.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T01:00:00Z,28.8667,-90.4833,16.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T02:00:00Z,28.8667,-90.4833,16.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T03:00:00Z,28.8667,-90.4833,16.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T04:00:00Z,28.8667,-90.4833,16.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T05:00:00Z,28.8667,-90.4833,17.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T06:00:00Z,28.8667,-90.4833,17.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T07:00:00Z,28.8667,-90.4833,17.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T08:00:00Z,28.8667,-90.4833,17.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T09:00:00Z,28.8667,-90.4833,17.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T10:00:00Z,28.8667,-90.4833,16.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T11:00:00Z,28.8667,-90.4833,17.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T12:00:00Z,28.8667,-90.4833,17.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T13:00:00Z,28.8667,-90.4833,15.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T14:00:00Z,28.8667,-90.4833,16.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T15:00:00Z,28.8667,-90.4833,17.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T16:00:00Z,28.8667,-90.4833,17.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T17:00:00Z,28.8667,-90.4833,18.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T18:00:00Z,28.8667,-90.4833,18.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T19:00:00Z,28.8667,-90.4833,19.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T20:00:00Z,28.8667,-90.4833,19.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T21:00:00Z,28.8667,-90.4833,19.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T22:00:00Z,28.8667,-90.4833,20.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-02T23:00:00Z,28.8667,-90.4833,20.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T00:00:00Z,28.8667,-90.4833,20.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T01:00:00Z,28.8667,-90.4833,20.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T02:00:00Z,28.8667,-90.4833,20.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T03:00:00Z,28.8667,-90.4833,21.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T04:00:00Z,28.8667,-90.4833,21.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T05:00:00Z,28.8667,-90.4833,22.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T06:00:00Z,28.8667,-90.4833,23.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T07:00:00Z,28.8667,-90.4833,23.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T08:00:00Z,28.8667,-90.4833,22.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T09:00:00Z,28.8667,-90.4833,22.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T10:00:00Z,28.8667,-90.4833,22.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T11:00:00Z,28.8667,-90.4833,22.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T12:00:00Z,28.8667,-90.4833,23.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T13:00:00Z,28.8667,-90.4833,23.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T14:00:00Z,28.8667,-90.4833,23.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T15:00:00Z,28.8667,-90.4833,23.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T16:00:00Z,28.8667,-90.4833,23.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T17:00:00Z,28.8667,-90.4833,23.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T18:00:00Z,28.8667,-90.4833,23.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T19:00:00Z,28.8667,-90.4833,23.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T20:00:00Z,28.8667,-90.4833,23.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T21:00:00Z,28.8667,-90.4833,23.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T22:00:00Z,28.8667,-90.4833,22.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-03T23:00:00Z,28.8667,-90.4833,22.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T00:00:00Z,28.8667,-90.4833,22.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T01:00:00Z,28.8667,-90.4833,23.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T02:00:00Z,28.8667,-90.4833,23.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T03:00:00Z,28.8667,-90.4833,23.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T04:00:00Z,28.8667,-90.4833,23.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T05:00:00Z,28.8667,-90.4833,24.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T06:00:00Z,28.8667,-90.4833,24.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T07:00:00Z,28.8667,-90.4833,23.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T08:00:00Z,28.8667,-90.4833,23.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T09:00:00Z,28.8667,-90.4833,23.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T10:00:00Z,28.8667,-90.4833,23.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T11:00:00Z,28.8667,-90.4833,23.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T12:00:00Z,28.8667,-90.4833,23.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T13:00:00Z,28.8667,-90.4833,23.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T14:00:00Z,28.8667,-90.4833,23.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T15:00:00Z,28.8667,-90.4833,24.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T16:00:00Z,28.8667,-90.4833,24.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T17:00:00Z,28.8667,-90.4833,24.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T18:00:00Z,28.8667,-90.4833,24.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T19:00:00Z,28.8667,-90.4833,23.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T20:00:00Z,28.8667,-90.4833,23.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T21:00:00Z,28.8667,-90.4833,23.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T22:00:00Z,28.8667,-90.4833,23.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-04T23:00:00Z,28.8667,-90.4833,23.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T00:00:00Z,28.8667,-90.4833,24.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T01:00:00Z,28.8667,-90.4833,24.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T02:00:00Z,28.8667,-90.4833,24.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T03:00:00Z,28.8667,-90.4833,24.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T04:00:00Z,28.8667,-90.4833,23.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T05:00:00Z,28.8667,-90.4833,23.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T06:00:00Z,28.8667,-90.4833,23.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T07:00:00Z,28.8667,-90.4833,23.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T08:00:00Z,28.8667,-90.4833,24.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T09:00:00Z,28.8667,-90.4833,22.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T10:00:00Z,28.8667,-90.4833,22.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T11:00:00Z,28.8667,-90.4833,22.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T12:00:00Z,28.8667,-90.4833,22.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T13:00:00Z,28.8667,-90.4833,23.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T14:00:00Z,28.8667,-90.4833,23.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T15:00:00Z,28.8667,-90.4833,24.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T16:00:00Z,28.8667,-90.4833,24.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T17:00:00Z,28.8667,-90.4833,24.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T18:00:00Z,28.8667,-90.4833,25.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T19:00:00Z,28.8667,-90.4833,25.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T20:00:00Z,28.8667,-90.4833,24.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T21:00:00Z,28.8667,-90.4833,25.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T22:00:00Z,28.8667,-90.4833,24.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-05T23:00:00Z,28.8667,-90.4833,24.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T00:00:00Z,28.8667,-90.4833,24.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T01:00:00Z,28.8667,-90.4833,24.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T02:00:00Z,28.8667,-90.4833,22.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T03:00:00Z,28.8667,-90.4833,22.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T04:00:00Z,28.8667,-90.4833,22.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T05:00:00Z,28.8667,-90.4833,22.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T06:00:00Z,28.8667,-90.4833,22.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T07:00:00Z,28.8667,-90.4833,21.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T08:00:00Z,28.8667,-90.4833,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T09:00:00Z,28.8667,-90.4833,19.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T10:00:00Z,28.8667,-90.4833,18.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T11:00:00Z,28.8667,-90.4833,16.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T12:00:00Z,28.8667,-90.4833,16.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T13:00:00Z,28.8667,-90.4833,16.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T14:00:00Z,28.8667,-90.4833,16.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T15:00:00Z,28.8667,-90.4833,15.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T16:00:00Z,28.8667,-90.4833,16.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T17:00:00Z,28.8667,-90.4833,16.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T18:00:00Z,28.8667,-90.4833,15.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T19:00:00Z,28.8667,-90.4833,14.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T20:00:00Z,28.8667,-90.4833,14.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T21:00:00Z,28.8667,-90.4833,14.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T22:00:00Z,28.8667,-90.4833,14.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-06T23:00:00Z,28.8667,-90.4833,14.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T00:00:00Z,28.8667,-90.4833,14.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T01:00:00Z,28.8667,-90.4833,13.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T02:00:00Z,28.8667,-90.4833,13.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T03:00:00Z,28.8667,-90.4833,12.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T04:00:00Z,28.8667,-90.4833,12.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T05:00:00Z,28.8667,-90.4833,11.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T06:00:00Z,28.8667,-90.4833,11.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T07:00:00Z,28.8667,-90.4833,11.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T08:00:00Z,28.8667,-90.4833,10.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T09:00:00Z,28.8667,-90.4833,9.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T10:00:00Z,28.8667,-90.4833,9.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T11:00:00Z,28.8667,-90.4833,10.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T12:00:00Z,28.8667,-90.4833,10.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T13:00:00Z,28.8667,-90.4833,9.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T14:00:00Z,28.8667,-90.4833,7.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T15:00:00Z,28.8667,-90.4833,7.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T16:00:00Z,28.8667,-90.4833,8.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T17:00:00Z,28.8667,-90.4833,8.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T18:00:00Z,28.8667,-90.4833,8.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T19:00:00Z,28.8667,-90.4833,9.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T20:00:00Z,28.8667,-90.4833,9.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T21:00:00Z,28.8667,-90.4833,10.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T22:00:00Z,28.8667,-90.4833,10.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-07T23:00:00Z,28.8667,-90.4833,10.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T00:00:00Z,28.8667,-90.4833,10.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T01:00:00Z,28.8667,-90.4833,10.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T02:00:00Z,28.8667,-90.4833,9.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T03:00:00Z,28.8667,-90.4833,8.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T04:00:00Z,28.8667,-90.4833,8.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T05:00:00Z,28.8667,-90.4833,7.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T06:00:00Z,28.8667,-90.4833,7.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T07:00:00Z,28.8667,-90.4833,7.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T08:00:00Z,28.8667,-90.4833,7.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T09:00:00Z,28.8667,-90.4833,7.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T10:00:00Z,28.8667,-90.4833,8.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T11:00:00Z,28.8667,-90.4833,9.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T12:00:00Z,28.8667,-90.4833,10.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T13:00:00Z,28.8667,-90.4833,10.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T14:00:00Z,28.8667,-90.4833,11.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T15:00:00Z,28.8667,-90.4833,11.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T16:00:00Z,28.8667,-90.4833,12.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T17:00:00Z,28.8667,-90.4833,12.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T18:00:00Z,28.8667,-90.4833,13.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T19:00:00Z,28.8667,-90.4833,12.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T20:00:00Z,28.8667,-90.4833,13.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T21:00:00Z,28.8667,-90.4833,13.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T22:00:00Z,28.8667,-90.4833,13.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-08T23:00:00Z,28.8667,-90.4833,13.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T00:00:00Z,28.8667,-90.4833,13.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T01:00:00Z,28.8667,-90.4833,13.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T02:00:00Z,28.8667,-90.4833,13.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T03:00:00Z,28.8667,-90.4833,13.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T04:00:00Z,28.8667,-90.4833,14.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T05:00:00Z,28.8667,-90.4833,14.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T06:00:00Z,28.8667,-90.4833,13.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T07:00:00Z,28.8667,-90.4833,13.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T08:00:00Z,28.8667,-90.4833,13.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T09:00:00Z,28.8667,-90.4833,13.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T10:00:00Z,28.8667,-90.4833,13.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T11:00:00Z,28.8667,-90.4833,13.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T12:00:00Z,28.8667,-90.4833,13.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T13:00:00Z,28.8667,-90.4833,13.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T14:00:00Z,28.8667,-90.4833,14.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T15:00:00Z,28.8667,-90.4833,15.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T16:00:00Z,28.8667,-90.4833,15.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T17:00:00Z,28.8667,-90.4833,16.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T18:00:00Z,28.8667,-90.4833,16.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T19:00:00Z,28.8667,-90.4833,15.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T20:00:00Z,28.8667,-90.4833,14.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T21:00:00Z,28.8667,-90.4833,15.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T22:00:00Z,28.8667,-90.4833,15.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-09T23:00:00Z,28.8667,-90.4833,15.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T00:00:00Z,28.8667,-90.4833,15.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T01:00:00Z,28.8667,-90.4833,14.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T02:00:00Z,28.8667,-90.4833,14.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T03:00:00Z,28.8667,-90.4833,14.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T04:00:00Z,28.8667,-90.4833,14.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T05:00:00Z,28.8667,-90.4833,13.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T06:00:00Z,28.8667,-90.4833,13.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T07:00:00Z,28.8667,-90.4833,13.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T08:00:00Z,28.8667,-90.4833,13.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T09:00:00Z,28.8667,-90.4833,13.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T10:00:00Z,28.8667,-90.4833,12.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T11:00:00Z,28.8667,-90.4833,12.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T12:00:00Z,28.8667,-90.4833,12.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T13:00:00Z,28.8667,-90.4833,12.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T14:00:00Z,28.8667,-90.4833,12.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T15:00:00Z,28.8667,-90.4833,11.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T16:00:00Z,28.8667,-90.4833,11.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T17:00:00Z,28.8667,-90.4833,12.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T18:00:00Z,28.8667,-90.4833,12.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T19:00:00Z,28.8667,-90.4833,12.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T20:00:00Z,28.8667,-90.4833,13.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T21:00:00Z,28.8667,-90.4833,13.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T22:00:00Z,28.8667,-90.4833,13.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-10T23:00:00Z,28.8667,-90.4833,14.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T00:00:00Z,28.8667,-90.4833,14.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T01:00:00Z,28.8667,-90.4833,14.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T02:00:00Z,28.8667,-90.4833,14.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T03:00:00Z,28.8667,-90.4833,14.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T04:00:00Z,28.8667,-90.4833,14.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T05:00:00Z,28.8667,-90.4833,13.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T06:00:00Z,28.8667,-90.4833,13.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T07:00:00Z,28.8667,-90.4833,12.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T08:00:00Z,28.8667,-90.4833,12.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T09:00:00Z,28.8667,-90.4833,11.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T10:00:00Z,28.8667,-90.4833,11.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T11:00:00Z,28.8667,-90.4833,10.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T12:00:00Z,28.8667,-90.4833,10.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T13:00:00Z,28.8667,-90.4833,10.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T14:00:00Z,28.8667,-90.4833,10.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T15:00:00Z,28.8667,-90.4833,11.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T16:00:00Z,28.8667,-90.4833,11.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T17:00:00Z,28.8667,-90.4833,12.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T18:00:00Z,28.8667,-90.4833,12.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T19:00:00Z,28.8667,-90.4833,12.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T20:00:00Z,28.8667,-90.4833,12.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T21:00:00Z,28.8667,-90.4833,12.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T22:00:00Z,28.8667,-90.4833,12.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-11T23:00:00Z,28.8667,-90.4833,13.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-12T00:00:00Z,28.8667,-90.4833,13.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-12T01:00:00Z,28.8667,-90.4833,13.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-12T02:00:00Z,28.8667,-90.4833,12.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-12T03:00:00Z,28.8667,-90.4833,12.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-12-12T04:00:00Z,28.8667,-90.4833,12.77,11111222 