owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T00:00:00Z,26.4345,-81.9647,2.508,34.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T01:00:00Z,26.4345,-81.9647,2.605,34.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T02:00:00Z,26.4345,-81.9647,2.692,34.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T03:00:00Z,26.4345,-81.9647,2.807,34.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T04:00:00Z,26.4345,-81.9647,2.832,34.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T05:00:00Z,26.4345,-81.9647,2.739,34.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T06:00:00Z,26.4345,-81.9647,2.597,34.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T07:00:00Z,26.4345,-81.9647,2.49,34.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T08:00:00Z,26.4345,-81.9647,2.417,34.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T09:00:00Z,26.4345,-81.9647,2.24,34.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T10:00:00Z,26.4345,-81.9647,2.236,34.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T11:00:00Z,26.4345,-81.9647,2.259,34.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T12:00:00Z,26.4345,-81.9647,2.39,34.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T13:00:00Z,26.4345,-81.9647,2.512,34.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T14:00:00Z,26.4345,-81.9647,2.643,34.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T15:00:00Z,26.4345,-81.9647,2.693,34.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T16:00:00Z,26.4345,-81.9647,2.727,34.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T17:00:00Z,26.4345,-81.9647,2.634,34.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T18:00:00Z,26.4345,-81.9647,2.57,34.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T19:00:00Z,26.4345,-81.9647,2.407,34.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T20:00:00Z,26.4345,-81.9647,2.249,34.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T21:00:00Z,26.4345,-81.9647,2.144,34.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T22:00:00Z,26.4345,-81.9647,2.049,34.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-01T23:00:00Z,26.4345,-81.9647,2.026,34.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T00:00:00Z,26.4345,-81.9647,2.131,34.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T01:00:00Z,26.4345,-81.9647,2.314,34.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T02:00:00Z,26.4345,-81.9647,2.486,34.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T03:00:00Z,26.4345,-81.9647,2.634,34.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T04:00:00Z,26.4345,-81.9647,2.717,34.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T05:00:00Z,26.4345,-81.9647,2.695,34.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T06:00:00Z,26.4345,-81.9647,2.588,34.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T07:00:00Z,26.4345,-81.9647,2.456,34.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T08:00:00Z,26.4345,-81.9647,2.335,34.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T09:00:00Z,26.4345,-81.9647,2.267,34.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T10:00:00Z,26.4345,-81.9647,2.197,34.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T11:00:00Z,26.4345,-81.9647,2.207,34.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T12:00:00Z,26.4345,-81.9647,2.271,34.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T13:00:00Z,26.4345,-81.9647,2.463,34.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T14:00:00Z,26.4345,-81.9647,2.623,34.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T15:00:00Z,26.4345,-81.9647,2.737,34.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T16:00:00Z,26.4345,-81.9647,2.746,34.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T17:00:00Z,26.4345,-81.9647,2.722,34.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T18:00:00Z,26.4345,-81.9647,2.655,34.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T19:00:00Z,26.4345,-81.9647,2.508,34.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T20:00:00Z,26.4345,-81.9647,2.357,34.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T21:00:00Z,26.4345,-81.9647,2.205,34.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T22:00:00Z,26.4345,-81.9647,2.084,34.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-02T23:00:00Z,26.4345,-81.9647,2.013,34.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T00:00:00Z,26.4345,-81.9647,2.046,34.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T01:00:00Z,26.4345,-81.9647,2.227,34.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T02:00:00Z,26.4345,-81.9647,2.434,34.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T03:00:00Z,26.4345,-81.9647,2.599,34.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T04:00:00Z,26.4345,-81.9647,2.7,34.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T05:00:00Z,26.4345,-81.9647,2.719,34.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T06:00:00Z,26.4345,-81.9647,2.673,34.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T07:00:00Z,26.4345,-81.9647,2.561,34.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T08:00:00Z,26.4345,-81.9647,2.424,34.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T09:00:00Z,26.4345,-81.9647,2.326,34.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T10:00:00Z,26.4345,-81.9647,2.245,34.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T11:00:00Z,26.4345,-81.9647,2.15,34.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T12:00:00Z,26.4345,-81.9647,2.14,34.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T13:00:00Z,26.4345,-81.9647,2.26,34.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T14:00:00Z,26.4345,-81.9647,2.417,34.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T15:00:00Z,26.4345,-81.9647,2.565,34.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T16:00:00Z,26.4345,-81.9647,2.677,34.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T17:00:00Z,26.4345,-81.9647,2.7,34.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T18:00:00Z,26.4345,-81.9647,2.65,34.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T19:00:00Z,26.4345,-81.9647,2.515,34.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T20:00:00Z,26.4345,-81.9647,2.324,34.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T21:00:00Z,26.4345,-81.9647,2.173,34.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T22:00:00Z,26.4345,-81.9647,2.069,34.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-03T23:00:00Z,26.4345,-81.9647,1.985,34.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T00:00:00Z,26.4345,-81.9647,2.028,33.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T01:00:00Z,26.4345,-81.9647,2.142,34.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T02:00:00Z,26.4345,-81.9647,2.336,34.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T03:00:00Z,26.4345,-81.9647,2.53,34.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T04:00:00Z,26.4345,-81.9647,2.68,34.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T05:00:00Z,26.4345,-81.9647,2.755,34.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T06:00:00Z,26.4345,-81.9647,2.752,34.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T07:00:00Z,26.4345,-81.9647,2.665,34.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T08:00:00Z,26.4345,-81.9647,2.547,34.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T09:00:00Z,26.4345,-81.9647,2.441,34.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T10:00:00Z,26.4345,-81.9647,2.38,34.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T11:00:00Z,26.4345,-81.9647,2.325,34.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T12:00:00Z,26.4345,-81.9647,2.344,34.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T13:00:00Z,26.4345,-81.9647,2.451,34.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T14:00:00Z,26.4345,-81.9647,2.639,34.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T15:00:00Z,26.4345,-81.9647,2.772,34.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T16:00:00Z,26.4345,-81.9647,2.856,34.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T17:00:00Z,26.4345,-81.9647,2.876,34.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T18:00:00Z,26.4345,-81.9647,2.84,34.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T19:00:00Z,26.4345,-81.9647,2.765,34.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T20:00:00Z,26.4345,-81.9647,2.623,34.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T21:00:00Z,26.4345,-81.9647,2.426,34.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T22:00:00Z,26.4345,-81.9647,2.261,34.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-04T23:00:00Z,26.4345,-81.9647,2.103,34.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T00:00:00Z,26.4345,-81.9647,2.019,34.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T01:00:00Z,26.4345,-81.9647,2.106,34.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T02:00:00Z,26.4345,-81.9647,2.288,34.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T03:00:00Z,26.4345,-81.9647,2.531,34.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T04:00:00Z,26.4345,-81.9647,2.686,34.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T05:00:00Z,26.4345,-81.9647,2.748,34.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T06:00:00Z,26.4345,-81.9647,2.825,34.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T07:00:00Z,26.4345,-81.9647,2.805,34.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T08:00:00Z,26.4345,-81.9647,2.728,34.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T09:00:00Z,26.4345,-81.9647,2.613,34.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T10:00:00Z,26.4345,-81.9647,2.505,34.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T11:00:00Z,26.4345,-81.9647,2.461,34.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T12:00:00Z,26.4345,-81.9647,2.486,34.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T13:00:00Z,26.4345,-81.9647,2.539,34.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T14:00:00Z,26.4345,-81.9647,2.659,34.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T15:00:00Z,26.4345,-81.9647,2.811,34.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T16:00:00Z,26.4345,-81.9647,2.888,34.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T17:00:00Z,26.4345,-81.9647,2.834,34.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T18:00:00Z,26.4345,-81.9647,2.676,34.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T19:00:00Z,26.4345,-81.9647,2.845,34.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T20:00:00Z,26.4345,-81.9647,2.622,34.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T21:00:00Z,26.4345,-81.9647,2.445,34.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T22:00:00Z,26.4345,-81.9647,2.298,34.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-05T23:00:00Z,26.4345,-81.9647,2.161,34.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T00:00:00Z,26.4345,-81.9647,1.928,34.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T01:00:00Z,26.4345,-81.9647,1.812,34.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T02:00:00Z,26.4345,-81.9647,2.086,34.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T03:00:00Z,26.4345,-81.9647,2.124,34.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T04:00:00Z,26.4345,-81.9647,2.227,34.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T05:00:00Z,26.4345,-81.9647,2.491,34.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T06:00:00Z,26.4345,-81.9647,2.58,34.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T07:00:00Z,26.4345,-81.9647,2.54,34.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T08:00:00Z,26.4345,-81.9647,2.568,34.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T09:00:00Z,26.4345,-81.9647,2.518,34.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T10:00:00Z,26.4345,-81.9647,2.38,34.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T11:00:00Z,26.4345,-81.9647,2.278,34.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T12:00:00Z,26.4345,-81.9647,2.241,34.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T13:00:00Z,26.4345,-81.9647,2.319,34.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T14:00:00Z,26.4345,-81.9647,2.428,34.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T15:00:00Z,26.4345,-81.9647,2.578,34.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T16:00:00Z,26.4345,-81.9647,2.735,34.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T17:00:00Z,26.4345,-81.9647,2.81,34.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T18:00:00Z,26.4345,-81.9647,2.837,34.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T19:00:00Z,26.4345,-81.9647,2.824,34.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T20:00:00Z,26.4345,-81.9647,2.716,34.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T21:00:00Z,26.4345,-81.9647,2.552,34.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T22:00:00Z,26.4345,-81.9647,2.391,34.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-06T23:00:00Z,26.4345,-81.9647,2.21,34.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T00:00:00Z,26.4345,-81.9647,2.037,34.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T01:00:00Z,26.4345,-81.9647,1.98,34.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T02:00:00Z,26.4345,-81.9647,2.02,34.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T03:00:00Z,26.4345,-81.9647,2.147,34.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T04:00:00Z,26.4345,-81.9647,2.314,34.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T05:00:00Z,26.4345,-81.9647,2.452,34.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T06:00:00Z,26.4345,-81.9647,2.544,34.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T07:00:00Z,26.4345,-81.9647,2.597,34.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T08:00:00Z,26.4345,-81.9647,2.582,34.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T09:00:00Z,26.4345,-81.9647,2.554,34.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T10:00:00Z,26.4345,-81.9647,2.49,34.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T11:00:00Z,26.4345,-81.9647,2.459,34.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T12:00:00Z,26.4345,-81.9647,2.453,34.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T13:00:00Z,26.4345,-81.9647,2.457,34.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T14:00:00Z,26.4345,-81.9647,2.524,34.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T15:00:00Z,26.4345,-81.9647,2.685,34.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T16:00:00Z,26.4345,-81.9647,2.82,34.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T17:00:00Z,26.4345,-81.9647,2.883,34.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T18:00:00Z,26.4345,-81.9647,2.898,34.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T19:00:00Z,26.4345,-81.9647,2.878,34.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T20:00:00Z,26.4345,-81.9647,2.823,34.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T21:00:00Z,26.4345,-81.9647,2.713,34.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T22:00:00Z,26.4345,-81.9647,2.561,34.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-07T23:00:00Z,26.4345,-81.9647,2.393,34.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T00:00:00Z,26.4345,-81.9647,2.223,34.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T01:00:00Z,26.4345,-81.9647,2.087,34.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T02:00:00Z,26.4345,-81.9647,2.032,34.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T03:00:00Z,26.4345,-81.9647,2.131,34.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T04:00:00Z,26.4345,-81.9647,2.295,34.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T05:00:00Z,26.4345,-81.9647,2.447,34.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T06:00:00Z,26.4345,-81.9647,2.543,34.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T07:00:00Z,26.4345,-81.9647,2.618,34.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T08:00:00Z,26.4345,-81.9647,2.645,34.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T09:00:00Z,26.4345,-81.9647,2.632,34.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T10:00:00Z,26.4345,-81.9647,2.596,34.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T11:00:00Z,26.4345,-81.9647,2.558,34.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T12:00:00Z,26.4345,-81.9647,2.539,34.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T13:00:00Z,26.4345,-81.9647,2.519,34.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T14:00:00Z,26.4345,-81.9647,2.516,34.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T15:00:00Z,26.4345,-81.9647,2.549,34.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T16:00:00Z,26.4345,-81.9647,2.661,34.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T17:00:00Z,26.4345,-81.9647,2.744,34.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T18:00:00Z,26.4345,-81.9647,2.813,34.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T19:00:00Z,26.4345,-81.9647,2.837,34.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T20:00:00Z,26.4345,-81.9647,2.814,34.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T21:00:00Z,26.4345,-81.9647,2.767,34.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T22:00:00Z,26.4345,-81.9647,2.65,34.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-08T23:00:00Z,26.4345,-81.9647,2.48,34.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T00:00:00Z,26.4345,-81.9647,2.316,34.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T01:00:00Z,26.4345,-81.9647,2.174,34.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T02:00:00Z,26.4345,-81.9647,2.078,34.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T03:00:00Z,26.4345,-81.9647,2.058,34.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T04:00:00Z,26.4345,-81.9647,2.163,34.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T05:00:00Z,26.4345,-81.9647,2.321,34.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T06:00:00Z,26.4345,-81.9647,2.43,34.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T07:00:00Z,26.4345,-81.9647,2.532,34.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T08:00:00Z,26.4345,-81.9647,2.626,34.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T09:00:00Z,26.4345,-81.9647,2.677,34.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T10:00:00Z,26.4345,-81.9647,2.671,34.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T11:00:00Z,26.4345,-81.9647,2.646,34.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T12:00:00Z,26.4345,-81.9647,2.626,34.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T13:00:00Z,26.4345,-81.9647,2.604,34.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T14:00:00Z,26.4345,-81.9647,2.592,34.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T15:00:00Z,26.4345,-81.9647,2.617,34.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T16:00:00Z,26.4345,-81.9647,2.68,34.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T17:00:00Z,26.4345,-81.9647,2.772,34.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T18:00:00Z,26.4345,-81.9647,2.842,34.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T19:00:00Z,26.4345,-81.9647,2.865,34.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T20:00:00Z,26.4345,-81.9647,2.865,34.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T21:00:00Z,26.4345,-81.9647,2.83,34.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T22:00:00Z,26.4345,-81.9647,2.762,34.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-09T23:00:00Z,26.4345,-81.9647,2.636,34.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T00:00:00Z,26.4345,-81.9647,2.475,34.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T01:00:00Z,26.4345,-81.9647,2.305,34.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T02:00:00Z,26.4345,-81.9647,2.16,34.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T03:00:00Z,26.4345,-81.9647,2.067,34.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T04:00:00Z,26.4345,-81.9647,2.062,34.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T05:00:00Z,26.4345,-81.9647,2.13,34.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T06:00:00Z,26.4345,-81.9647,2.266,34.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T07:00:00Z,26.4345,-81.9647,2.397,34.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T08:00:00Z,26.4345,-81.9647,2.489,34.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T09:00:00Z,26.4345,-81.9647,2.559,34.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T10:00:00Z,26.4345,-81.9647,2.624,34.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T11:00:00Z,26.4345,-81.9647,2.63,34.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T12:00:00Z,26.4345,-81.9647,2.638,34.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T13:00:00Z,26.4345,-81.9647,2.646,34.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T14:00:00Z,26.4345,-81.9647,2.625,34.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T15:00:00Z,26.4345,-81.9647,2.641,34.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T16:00:00Z,26.4345,-81.9647,2.632,34.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T17:00:00Z,26.4345,-81.9647,2.679,34.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T18:00:00Z,26.4345,-81.9647,2.736,34.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T19:00:00Z,26.4345,-81.9647,2.799,34.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T20:00:00Z,26.4345,-81.9647,2.847,34.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T21:00:00Z,26.4345,-81.9647,2.863,34.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T22:00:00Z,26.4345,-81.9647,2.839,34.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-10T23:00:00Z,26.4345,-81.9647,2.788,34.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T00:00:00Z,26.4345,-81.9647,2.671,34.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T01:00:00Z,26.4345,-81.9647,2.536,34.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T02:00:00Z,26.4345,-81.9647,2.387,34.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T03:00:00Z,26.4345,-81.9647,2.256,34.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T04:00:00Z,26.4345,-81.9647,2.151,34.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T05:00:00Z,26.4345,-81.9647,2.103,34.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T06:00:00Z,26.4345,-81.9647,2.147,34.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T07:00:00Z,26.4345,-81.9647,2.256,34.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T08:00:00Z,26.4345,-81.9647,2.385,34.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T09:00:00Z,26.4345,-81.9647,2.486,34.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T10:00:00Z,26.4345,-81.9647,2.584,34.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T11:00:00Z,26.4345,-81.9647,2.627,34.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T12:00:00Z,26.4345,-81.9647,2.673,34.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T13:00:00Z,26.4345,-81.9647,2.673,34.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T14:00:00Z,26.4345,-81.9647,2.695,34.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T15:00:00Z,26.4345,-81.9647,2.656,34.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-04-11T16:00:00Z,26.4345,-81.9647,2.603,34.77,1111122 