owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T00:00:00Z,29.2533,-90.6633,1.873,3.58,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T00:15:00Z,29.2533,-90.6633,1.863,3.66,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T00:30:00Z,29.2533,-90.6633,1.855,3.68,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T00:45:00Z,29.2533,-90.6633,1.847,3.76,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T01:00:00Z,29.2533,-90.6633,1.839,3.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T01:15:00Z,29.2533,-90.6633,1.832,3.81,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T01:30:00Z,29.2533,-90.6633,1.824,3.88,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T01:45:00Z,29.2533,-90.6633,1.816,3.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T02:00:00Z,29.2533,-90.6633,1.816,3.92,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T02:15:00Z,29.2533,-90.6633,1.824,3.92,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T02:30:00Z,29.2533,-90.6633,1.828,3.94,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T02:45:00Z,29.2533,-90.6633,1.822,3.96,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T03:00:00Z,29.2533,-90.6633,1.817,3.97,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T03:15:00Z,29.2533,-90.6633,1.817,3.98,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T03:30:00Z,29.2533,-90.6633,1.827,4.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T03:45:00Z,29.2533,-90.6633,1.842,3.92,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T04:00:00Z,29.2533,-90.6633,1.855,3.58,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T04:15:00Z,29.2533,-90.6633,1.859,3.46,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T04:30:00Z,29.2533,-90.6633,1.867,3.23,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T04:45:00Z,29.2533,-90.6633,1.874,3.15,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T05:00:00Z,29.2533,-90.6633,1.888,2.86,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T05:15:00Z,29.2533,-90.6633,1.9,2.67,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T05:30:00Z,29.2533,-90.6633,1.911,2.59,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T05:45:00Z,29.2533,-90.6633,1.924,2.59,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T06:00:00Z,29.2533,-90.6633,1.929,2.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T06:15:00Z,29.2533,-90.6633,1.939,2.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T06:30:00Z,29.2533,-90.6633,1.944,2.56,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T06:45:00Z,29.2533,-90.6633,1.949,2.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T07:00:00Z,29.2533,-90.6633,1.967,2.58,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T07:15:00Z,29.2533,-90.6633,1.982,2.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T07:30:00Z,29.2533,-90.6633,1.981,2.59,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T07:45:00Z,29.2533,-90.6633,1.987,2.59,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T08:00:00Z,29.2533,-90.6633,1.994,2.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T08:15:00Z,29.2533,-90.6633,1.999,2.51,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T08:30:00Z,29.2533,-90.6633,2.005,2.49,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T08:45:00Z,29.2533,-90.6633,2.015,2.42,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T09:00:00Z,29.2533,-90.6633,2.027,2.41,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T09:15:00Z,29.2533,-90.6633,2.035,2.39,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T09:30:00Z,29.2533,-90.6633,2.04,2.34,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T09:45:00Z,29.2533,-90.6633,2.039,2.33,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T10:00:00Z,29.2533,-90.6633,2.038,2.23,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T10:15:00Z,29.2533,-90.6633,2.04,2.21,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T10:30:00Z,29.2533,-90.6633,2.031,2.26,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T10:45:00Z,29.2533,-90.6633,2.034,2.33,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T11:00:00Z,29.2533,-90.6633,2.035,2.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T11:15:00Z,29.2533,-90.6633,2.035,2.36,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T11:30:00Z,29.2533,-90.6633,2.041,2.24,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T11:45:00Z,29.2533,-90.6633,2.052,2.26,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T12:00:00Z,29.2533,-90.6633,2.056,2.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T12:15:00Z,29.2533,-90.6633,2.056,2.24,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T12:30:00Z,29.2533,-90.6633,2.061,2.25,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T12:45:00Z,29.2533,-90.6633,2.062,2.26,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T13:00:00Z,29.2533,-90.6633,2.066,2.29,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T13:15:00Z,29.2533,-90.6633,2.075,2.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T13:30:00Z,29.2533,-90.6633,2.071,2.29,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T13:45:00Z,29.2533,-90.6633,2.076,2.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T14:00:00Z,29.2533,-90.6633,2.077,2.25,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T14:15:00Z,29.2533,-90.6633,2.08,2.26,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T14:30:00Z,29.2533,-90.6633,2.082,2.27,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T14:45:00Z,29.2533,-90.6633,2.084,2.27,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T15:00:00Z,29.2533,-90.6633,2.08,2.28,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T15:15:00Z,29.2533,-90.6633,2.079,2.28,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T15:30:00Z,29.2533,-90.6633,2.08,2.24,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T15:45:00Z,29.2533,-90.6633,2.078,2.23,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T16:00:00Z,29.2533,-90.6633,2.073,2.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T16:15:00Z,29.2533,-90.6633,2.071,2.23,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T16:30:00Z,29.2533,-90.6633,2.069,2.22,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T16:45:00Z,29.2533,-90.6633,2.067,2.25,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T17:00:00Z,29.2533,-90.6633,2.068,2.28,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T17:15:00Z,29.2533,-90.6633,2.066,2.31,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T17:30:00Z,29.2533,-90.6633,2.071,2.31,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T17:45:00Z,29.2533,-90.6633,2.067,2.28,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T18:00:00Z,29.2533,-90.6633,2.064,2.28,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T18:15:00Z,29.2533,-90.6633,2.049,2.31,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T18:30:00Z,29.2533,-90.6633,2.044,2.32,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T18:45:00Z,29.2533,-90.6633,2.038,2.32,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T19:00:00Z,29.2533,-90.6633,2.032,2.33,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T19:15:00Z,29.2533,-90.6633,2.02,2.36,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T19:30:00Z,29.2533,-90.6633,2.008,2.37,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T19:45:00Z,29.2533,-90.6633,1.99,2.42,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T20:00:00Z,29.2533,-90.6633,1.982,2.47,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T20:15:00Z,29.2533,-90.6633,1.967,2.49,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T20:30:00Z,29.2533,-90.6633,1.957,2.52,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T20:45:00Z,29.2533,-90.6633,1.947,2.55,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T21:00:00Z,29.2533,-90.6633,1.934,2.59,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T21:15:00Z,29.2533,-90.6633,1.928,2.64,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T21:30:00Z,29.2533,-90.6633,1.912,2.72,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T21:45:00Z,29.2533,-90.6633,1.901,2.83,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T22:00:00Z,29.2533,-90.6633,1.885,2.93,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T22:15:00Z,29.2533,-90.6633,1.875,2.96,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T22:30:00Z,29.2533,-90.6633,1.861,3.05,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T22:45:00Z,29.2533,-90.6633,1.844,3.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T23:00:00Z,29.2533,-90.6633,1.834,3.19,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T23:15:00Z,29.2533,-90.6633,1.819,3.29,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T23:30:00Z,29.2533,-90.6633,1.808,3.38,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T23:45:00Z,29.2533,-90.6633,1.799,3.45,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T00:00:00Z,29.2533,-90.6633,1.788,3.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T00:15:00Z,29.2533,-90.6633,1.78,3.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T00:30:00Z,29.2533,-90.6633,1.775,3.66,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T00:45:00Z,29.2533,-90.6633,1.769,3.69,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T01:00:00Z,29.2533,-90.6633,1.761,3.75,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T01:15:00Z,29.2533,-90.6633,1.756,3.77,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T01:30:00Z,29.2533,-90.6633,1.753,3.79,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T01:45:00Z,29.2533,-90.6633,1.747,3.81,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T02:00:00Z,29.2533,-90.6633,1.741,3.83,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T02:15:00Z,29.2533,-90.6633,1.737,3.85,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T02:30:00Z,29.2533,-90.6633,1.733,3.85,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T02:45:00Z,29.2533,-90.6633,1.733,3.86,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T03:00:00Z,29.2533,-90.6633,1.737,3.86,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T03:15:00Z,29.2533,-90.6633,1.737,3.88,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T03:30:00Z,29.2533,-90.6633,1.739,3.87,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T03:45:00Z,29.2533,-90.6633,1.747,3.88,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T04:00:00Z,29.2533,-90.6633,1.754,3.88,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T04:15:00Z,29.2533,-90.6633,1.761,3.85,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T04:30:00Z,29.2533,-90.6633,1.765,3.78,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T04:45:00Z,29.2533,-90.6633,1.771,3.56,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T05:00:00Z,29.2533,-90.6633,1.782,3.38,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T05:15:00Z,29.2533,-90.6633,1.798,3.29,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T05:30:00Z,29.2533,-90.6633,1.81,3.03,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T05:45:00Z,29.2533,-90.6633,1.823,2.83,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T06:00:00Z,29.2533,-90.6633,1.832,2.41,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T06:15:00Z,29.2533,-90.6633,1.841,2.26,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T06:30:00Z,29.2533,-90.6633,1.849,2.26,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T06:45:00Z,29.2533,-90.6633,1.866,2.17,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T07:00:00Z,29.2533,-90.6633,1.877,1.97,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T07:15:00Z,29.2533,-90.6633,1.896,1.92,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T07:30:00Z,29.2533,-90.6633,1.911,1.76,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T07:45:00Z,29.2533,-90.6633,1.92,1.71,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T08:00:00Z,29.2533,-90.6633,1.928,1.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T08:15:00Z,29.2533,-90.6633,1.933,1.71,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T08:30:00Z,29.2533,-90.6633,1.938,1.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T08:45:00Z,29.2533,-90.6633,1.949,2.03,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T09:00:00Z,29.2533,-90.6633,1.954,2.04,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T09:15:00Z,29.2533,-90.6633,1.963,2.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T09:30:00Z,29.2533,-90.6633,1.971,1.88,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T09:45:00Z,29.2533,-90.6633,1.977,1.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T10:00:00Z,29.2533,-90.6633,1.988,1.62,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T10:15:00Z,29.2533,-90.6633,1.995,1.52,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T10:30:00Z,29.2533,-90.6633,2.0,1.49,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T10:45:00Z,29.2533,-90.6633,2.004,1.44,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T11:00:00Z,29.2533,-90.6633,2.011,1.42,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T11:15:00Z,29.2533,-90.6633,2.013,1.61,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T11:30:00Z,29.2533,-90.6633,2.021,1.58,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T11:45:00Z,29.2533,-90.6633,2.025,1.41,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T12:00:00Z,29.2533,-90.6633,2.027,1.44,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T12:15:00Z,29.2533,-90.6633,2.034,1.41,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T12:30:00Z,29.2533,-90.6633,2.037,1.56,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T12:45:00Z,29.2533,-90.6633,2.04,1.44,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T13:00:00Z,29.2533,-90.6633,2.046,1.41,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T13:15:00Z,29.2533,-90.6633,2.048,1.53,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T13:30:00Z,29.2533,-90.6633,2.049,1.52,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T13:45:00Z,29.2533,-90.6633,2.054,1.51,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T14:00:00Z,29.2533,-90.6633,2.058,1.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T14:15:00Z,29.2533,-90.6633,2.063,1.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T14:30:00Z,29.2533,-90.6633,2.063,1.56,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T14:45:00Z,29.2533,-90.6633,2.065,1.55,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T15:00:00Z,29.2533,-90.6633,2.066,1.55,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T15:15:00Z,29.2533,-90.6633,2.068,1.55,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T15:30:00Z,29.2533,-90.6633,2.064,1.63,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T15:45:00Z,29.2533,-90.6633,2.07,1.58,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T16:00:00Z,29.2533,-90.6633,2.071,1.53,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T16:15:00Z,29.2533,-90.6633,2.073,1.54,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T16:30:00Z,29.2533,-90.6633,2.071,1.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T16:45:00Z,29.2533,-90.6633,2.066,1.53,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T17:00:00Z,29.2533,-90.6633,2.061,1.48,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T17:15:00Z,29.2533,-90.6633,2.052,1.46,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T17:30:00Z,29.2533,-90.6633,2.044,1.43,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T17:45:00Z,29.2533,-90.6633,2.04,1.45,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T18:00:00Z,29.2533,-90.6633,2.036,1.48,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T18:15:00Z,29.2533,-90.6633,2.03,1.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T18:30:00Z,29.2533,-90.6633,2.022,1.53,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T18:45:00Z,29.2533,-90.6633,2.013,1.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T19:00:00Z,29.2533,-90.6633,2.007,1.59,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T19:15:00Z,29.2533,-90.6633,1.998,1.63,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T19:30:00Z,29.2533,-90.6633,1.997,1.66,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T19:45:00Z,29.2533,-90.6633,1.99,1.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T20:00:00Z,29.2533,-90.6633,1.975,1.74,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T20:15:00Z,29.2533,-90.6633,1.961,1.77,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T20:30:00Z,29.2533,-90.6633,1.948,1.81,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T20:45:00Z,29.2533,-90.6633,1.931,1.84,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T21:00:00Z,29.2533,-90.6633,1.914,1.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T21:15:00Z,29.2533,-90.6633,1.899,1.98,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T21:30:00Z,29.2533,-90.6633,1.888,2.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T21:45:00Z,29.2533,-90.6633,1.875,2.18,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T22:00:00Z,29.2533,-90.6633,1.866,2.32,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T22:15:00Z,29.2533,-90.6633,1.848,2.44,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T22:30:00Z,29.2533,-90.6633,1.829,2.55,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T22:45:00Z,29.2533,-90.6633,1.814,2.67,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T23:00:00Z,29.2533,-90.6633,1.8,2.76,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T23:15:00Z,29.2533,-90.6633,1.788,2.83,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T23:30:00Z,29.2533,-90.6633,1.792,2.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T23:45:00Z,29.2533,-90.6633,1.811,2.96,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T00:00:00Z,29.2533,-90.6633,1.82,2.98,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T00:15:00Z,29.2533,-90.6633,1.803,3.01,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T00:30:00Z,29.2533,-90.6633,1.781,3.08,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T00:45:00Z,29.2533,-90.6633,1.76,3.18,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T01:00:00Z,29.2533,-90.6633,1.745,3.18,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T01:15:00Z,29.2533,-90.6633,1.731,3.24,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T01:30:00Z,29.2533,-90.6633,1.716,3.27,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T01:45:00Z,29.2533,-90.6633,1.7,3.27,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T02:00:00Z,29.2533,-90.6633,1.688,3.38,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T02:15:00Z,29.2533,-90.6633,1.685,3.37,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T02:30:00Z,29.2533,-90.6633,1.692,3.36,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T02:45:00Z,29.2533,-90.6633,1.695,3.46,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T03:00:00Z,29.2533,-90.6633,1.697,3.53,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T03:15:00Z,29.2533,-90.6633,1.697,3.54,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T03:30:00Z,29.2533,-90.6633,1.69,3.55,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T03:45:00Z,29.2533,-90.6633,1.683,3.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T04:00:00Z,29.2533,-90.6633,1.684,3.58,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T04:15:00Z,29.2533,-90.6633,1.689,3.59,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T04:30:00Z,29.2533,-90.6633,1.702,3.58,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T04:45:00Z,29.2533,-90.6633,1.724,3.56,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T05:00:00Z,29.2533,-90.6633,1.735,3.41,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T05:15:00Z,29.2533,-90.6633,1.747,3.19,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T05:30:00Z,29.2533,-90.6633,1.751,3.04,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T05:45:00Z,29.2533,-90.6633,1.76,2.73,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T06:00:00Z,29.2533,-90.6633,1.771,2.41,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T06:15:00Z,29.2533,-90.6633,1.785,2.37,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T06:30:00Z,29.2533,-90.6633,1.798,2.33,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T06:45:00Z,29.2533,-90.6633,1.811,2.13,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T07:00:00Z,29.2533,-90.6633,1.827,2.02,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T07:15:00Z,29.2533,-90.6633,1.841,1.81,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T07:30:00Z,29.2533,-90.6633,1.856,1.81,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T07:45:00Z,29.2533,-90.6633,1.874,1.79,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T08:00:00Z,29.2533,-90.6633,1.887,1.79,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T08:15:00Z,29.2533,-90.6633,1.9,1.72,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T08:30:00Z,29.2533,-90.6633,1.915,1.75,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T08:45:00Z,29.2533,-90.6633,1.927,1.73,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T09:00:00Z,29.2533,-90.6633,1.936,1.72,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T09:15:00Z,29.2533,-90.6633,1.947,1.73,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T09:30:00Z,29.2533,-90.6633,1.958,1.74,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T09:45:00Z,29.2533,-90.6633,1.964,1.72,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T10:00:00Z,29.2533,-90.6633,1.968,1.63,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T10:15:00Z,29.2533,-90.6633,1.98,1.65,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T10:30:00Z,29.2533,-90.6633,1.988,1.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T10:45:00Z,29.2533,-90.6633,1.999,1.69,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T11:00:00Z,29.2533,-90.6633,2.005,1.67,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T11:15:00Z,29.2533,-90.6633,2.011,1.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T11:30:00Z,29.2533,-90.6633,2.015,1.54,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T11:45:00Z,29.2533,-90.6633,2.023,1.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T12:00:00Z,29.2533,-90.6633,2.03,1.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T12:15:00Z,29.2533,-90.6633,2.039,1.53,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T12:30:00Z,29.2533,-90.6633,2.052,1.56,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T12:45:00Z,29.2533,-90.6633,2.056,1.56,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T13:00:00Z,29.2533,-90.6633,2.063,1.58,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T13:15:00Z,29.2533,-90.6633,2.067,1.62,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T13:30:00Z,29.2533,-90.6633,2.074,1.64,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T13:45:00Z,29.2533,-90.6633,2.079,1.64,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T14:00:00Z,29.2533,-90.6633,2.082,1.64,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T14:15:00Z,29.2533,-90.6633,2.084,1.63,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T14:30:00Z,29.2533,-90.6633,2.09,1.63,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T14:45:00Z,29.2533,-90.6633,2.095,1.62,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T15:00:00Z,29.2533,-90.6633,2.098,1.62,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T15:15:00Z,29.2533,-90.6633,2.098,1.61,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T15:30:00Z,29.2533,-90.6633,2.097,1.59,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T15:45:00Z,29.2533,-90.6633,2.102,1.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T16:00:00Z,29.2533,-90.6633,2.103,1.61,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T16:15:00Z,29.2533,-90.6633,2.107,1.59,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T16:30:00Z,29.2533,-90.6633,2.112,1.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T16:45:00Z,29.2533,-90.6633,2.118,1.62,11111222 