owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-01T00:00:00Z,29.4080,-84.8580,35.1,10.3,200.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-01T01:00:00Z,29.4080,-84.8580,35.1,9.8,200.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-01T02:00:00Z,29.4080,-84.8580,35.1,9.3,210.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-01T03:00:00Z,29.4080,-84.8580,35.1,9.3,220.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-01T04:00:00Z,29.4080,-84.8580,35.1,4.6,340.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-01T05:00:00Z,29.4080,-84.8580,35.1,8.8,360.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-01T06:00:00Z,29.4080,-84.8580,35.1,8.2,360.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-01T07:00:00Z,29.4080,-84.8580,35.1,5.7,360.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-01T08:00:00Z,29.4080,-84.8580,35.1,9.3,340.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-01T09:00:00Z,29.4080,-84.8580,35.1,9.8,350.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-01T10:00:00Z,29.4080,-84.8580,35.1,9.3,350.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-01T11:00:00Z,29.4080,-84.8580,35.1,10.3,360.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-01T12:00:00Z,29.4080,-84.8580,35.1,10.8,360.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-01T13:00:00Z,29.4080,-84.8580,35.1,10.3,10.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-01T14:00:00Z,29.4080,-84.8580,35.1,9.8,10.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-01T15:00:00Z,29.4080,-84.8580,35.1,9.3,20.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-01T16:00:00Z,29.4080,-84.8580,35.1,9.3,20.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-01T18:00:00Z,29.4080,-84.8580,35.1,6.2,10.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-01T19:00:00Z,29.4080,-84.8580,35.1,3.6,10.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-01T20:00:00Z,29.4080,-84.8580,35.1,3.1,360.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-01T21:00:00Z,29.4080,-84.8580,35.1,3.1,340.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-01T22:00:00Z,29.4080,-84.8580,35.1,2.6,330.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-01T23:00:00Z,29.4080,-84.8580,35.1,3.1,340.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-02T00:00:00Z,29.4080,-84.8580,35.1,3.1,340.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-02T01:00:00Z,29.4080,-84.8580,35.1,3.6,350.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-02T02:00:00Z,29.4080,-84.8580,35.1,5.1,360.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-02T03:00:00Z,29.4080,-84.8580,35.1,6.7,10.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-02T04:00:00Z,29.4080,-84.8580,35.1,7.7,10.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-02T05:00:00Z,29.4080,-84.8580,35.1,7.2,20.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-02T06:00:00Z,29.4080,-84.8580,35.1,7.7,20.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-02T07:00:00Z,29.4080,-84.8580,35.1,9.3,20.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-02T08:00:00Z,29.4080,-84.8580,35.1,9.8,20.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-02T09:00:00Z,29.4080,-84.8580,35.1,10.3,20.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-02T10:00:00Z,29.4080,-84.8580,35.1,12.4,30.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-02T11:00:00Z,29.4080,-84.8580,35.1,11.3,30.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-02T12:00:00Z,29.4080,-84.8580,35.1,12.4,40.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-02T13:00:00Z,29.4080,-84.8580,35.1,11.8,40.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-02T14:00:00Z,29.4080,-84.8580,35.1,10.3,50.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-02T15:00:00Z,29.4080,-84.8580,35.1,10.3,50.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-02T16:00:00Z,29.4080,-84.8580,35.1,10.8,50.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-02T17:00:00Z,29.4080,-84.8580,35.1,9.8,50.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-02T18:00:00Z,29.4080,-84.8580,35.1,7.7,50.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-02T19:00:00Z,29.4080,-84.8580,35.1,7.7,30.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-02T20:00:00Z,29.4080,-84.8580,35.1,4.6,40.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-02T21:00:00Z,29.4080,-84.8580,35.1,4.6,30.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-02T22:00:00Z,29.4080,-84.8580,35.1,6.2,50.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-02T23:00:00Z,29.4080,-84.8580,35.1,6.2,40.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-03T00:00:00Z,29.4080,-84.8580,35.1,7.7,30.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-03T01:00:00Z,29.4080,-84.8580,35.1,9.3,30.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-03T02:00:00Z,29.4080,-84.8580,35.1,9.8,50.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-03T03:00:00Z,29.4080,-84.8580,35.1,10.3,60.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-03T04:00:00Z,29.4080,-84.8580,35.1,10.8,60.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-03T05:00:00Z,29.4080,-84.8580,35.1,11.8,60.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-03T06:00:00Z,29.4080,-84.8580,35.1,11.3,70.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-03T07:00:00Z,29.4080,-84.8580,35.1,11.8,70.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-03T08:00:00Z,29.4080,-84.8580,35.1,10.3,60.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-03T09:00:00Z,29.4080,-84.8580,35.1,12.4,60.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-03T10:00:00Z,29.4080,-84.8580,35.1,11.8,60.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-03T11:00:00Z,29.4080,-84.8580,35.1,12.4,70.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-03T12:00:00Z,29.4080,-84.8580,35.1,11.8,80.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-03T13:00:00Z,29.4080,-84.8580,35.1,12.4,80.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-03T14:00:00Z,29.4080,-84.8580,35.1,11.8,80.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-03T15:00:00Z,29.4080,-84.8580,35.1,11.8,80.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-03T16:00:00Z,29.4080,-84.8580,35.1,12.4,80.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-03T17:00:00Z,29.4080,-84.8580,35.1,10.8,80.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-03T18:00:00Z,29.4080,-84.8580,35.1,10.3,80.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-03T19:00:00Z,29.4080,-84.8580,35.1,10.3,80.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-03T20:00:00Z,29.4080,-84.8580,35.1,8.8,90.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-03T21:00:00Z,29.4080,-84.8580,35.1,8.8,80.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-03T22:00:00Z,29.4080,-84.8580,35.1,9.8,80.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-03T23:00:00Z,29.4080,-84.8580,35.1,8.2,70.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-04T00:00:00Z,29.4080,-84.8580,35.1,9.3,70.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-04T01:00:00Z,29.4080,-84.8580,35.1,9.8,70.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-04T02:00:00Z,29.4080,-84.8580,35.1,10.8,70.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-04T03:00:00Z,29.4080,-84.8580,35.1,10.8,70.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-04T04:00:00Z,29.4080,-84.8580,35.1,11.8,70.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-04T05:00:00Z,29.4080,-84.8580,35.1,11.8,90.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-04T06:00:00Z,29.4080,-84.8580,35.1,12.4,100.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-04T07:00:00Z,29.4080,-84.8580,35.1,13.9,110.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-04T08:00:00Z,29.4080,-84.8580,35.1,11.8,120.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-04T09:00:00Z,29.4080,-84.8580,35.1,13.4,120.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-04T10:00:00Z,29.4080,-84.8580,35.1,12.9,130.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-04T11:00:00Z,29.4080,-84.8580,35.1,12.9,140.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-04T12:00:00Z,29.4080,-84.8580,35.1,12.4,150.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-04T13:00:00Z,29.4080,-84.8580,35.1,11.8,140.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-04T14:00:00Z,29.4080,-84.8580,35.1,12.4,150.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-04T15:00:00Z,29.4080,-84.8580,35.1,11.3,150.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-04T16:00:00Z,29.4080,-84.8580,35.1,9.8,160.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-04T17:00:00Z,29.4080,-84.8580,35.1,8.2,170.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-04T18:00:00Z,29.4080,-84.8580,35.1,8.8,170.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-04T19:00:00Z,29.4080,-84.8580,35.1,9.3,180.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-04T20:00:00Z,29.4080,-84.8580,35.1,8.8,170.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-04T21:00:00Z,29.4080,-84.8580,35.1,8.8,160.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-04T22:00:00Z,29.4080,-84.8580,35.1,8.8,170.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-04T23:00:00Z,29.4080,-84.8580,35.1,8.2,180.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-05T00:00:00Z,29.4080,-84.8580,35.1,8.2,180.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-05T01:00:00Z,29.4080,-84.8580,35.1,8.2,190.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-05T02:00:00Z,29.4080,-84.8580,35.1,7.7,180.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-05T03:00:00Z,29.4080,-84.8580,35.1,8.8,190.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-05T04:00:00Z,29.4080,-84.8580,35.1,9.8,180.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-05T05:00:00Z,29.4080,-84.8580,35.1,8.8,190.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-05T06:00:00Z,29.4080,-84.8580,35.1,9.8,190.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-05T07:00:00Z,29.4080,-84.8580,35.1,7.2,190.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-05T08:00:00Z,29.4080,-84.8580,35.1,9.3,190.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-05T09:00:00Z,29.4080,-84.8580,35.1,8.8,190.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-05T10:00:00Z,29.4080,-84.8580,35.1,7.2,190.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-05T11:00:00Z,29.4080,-84.8580,35.1,6.2,190.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-05T12:00:00Z,29.4080,-84.8580,35.1,6.7,180.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-05T13:00:00Z,29.4080,-84.8580,35.1,7.2,180.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-05T14:00:00Z,29.4080,-84.8580,35.1,7.2,170.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-05T15:00:00Z,29.4080,-84.8580,35.1,7.7,170.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-05T16:00:00Z,29.4080,-84.8580,35.1,6.2,160.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-05T22:00:00Z,29.4080,-84.8580,35.1,11.8,180.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-05T23:00:00Z,29.4080,-84.8580,35.1,10.8,180.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-06T00:00:00Z,29.4080,-84.8580,35.1,9.3,190.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-06T01:00:00Z,29.4080,-84.8580,35.1,11.8,190.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-06T02:00:00Z,29.4080,-84.8580,35.1,9.8,200.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-06T03:00:00Z,29.4080,-84.8580,35.1,8.2,230.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-06T04:00:00Z,29.4080,-84.8580,35.1,11.8,200.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-06T05:00:00Z,29.4080,-84.8580,35.1,14.4,230.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-06T06:00:00Z,29.4080,-84.8580,35.1,10.3,220.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-06T07:00:00Z,29.4080,-84.8580,35.1,9.8,220.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-06T08:00:00Z,29.4080,-84.8580,35.1,9.8,210.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-06T09:00:00Z,29.4080,-84.8580,35.1,10.3,220.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-06T10:00:00Z,29.4080,-84.8580,35.1,9.3,210.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-06T11:00:00Z,29.4080,-84.8580,35.1,10.8,220.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-06T12:00:00Z,29.4080,-84.8580,35.1,10.3,220.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-06T13:00:00Z,29.4080,-84.8580,35.1,11.8,250.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-06T14:00:00Z,29.4080,-84.8580,35.1,10.3,250.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-06T15:00:00Z,29.4080,-84.8580,35.1,10.8,270.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-06T16:00:00Z,29.4080,-84.8580,35.1,10.8,290.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-06T17:00:00Z,29.4080,-84.8580,35.1,11.3,290.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-06T18:00:00Z,29.4080,-84.8580,35.1,12.4,290.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-06T20:00:00Z,29.4080,-84.8580,35.1,12.4,290.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-06T21:00:00Z,29.4080,-84.8580,35.1,11.8,290.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-06T22:00:00Z,29.4080,-84.8580,35.1,10.3,300.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-06T23:00:00Z,29.4080,-84.8580,35.1,9.8,300.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-07T00:00:00Z,29.4080,-84.8580,35.1,9.3,300.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-07T03:00:00Z,29.4080,-84.8580,35.1,8.8,310.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-07T04:00:00Z,29.4080,-84.8580,35.1,8.2,330.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-07T05:00:00Z,29.4080,-84.8580,35.1,6.2,330.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-07T06:00:00Z,29.4080,-84.8580,35.1,5.7,340.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-07T07:00:00Z,29.4080,-84.8580,35.1,4.6,340.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-07T08:00:00Z,29.4080,-84.8580,35.1,4.6,330.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-07T09:00:00Z,29.4080,-84.8580,35.1,3.1,360.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-07T10:00:00Z,29.4080,-84.8580,35.1,3.6,20.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-07T11:00:00Z,29.4080,-84.8580,35.1,5.1,40.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-07T12:00:00Z,29.4080,-84.8580,35.1,5.1,40.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-07T13:00:00Z,29.4080,-84.8580,35.1,5.7,20.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-07T14:00:00Z,29.4080,-84.8580,35.1,3.6,40.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-07T15:00:00Z,29.4080,-84.8580,35.1,3.1,30.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-07T16:00:00Z,29.4080,-84.8580,35.1,3.6,20.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-07T17:00:00Z,29.4080,-84.8580,35.1,3.1,350.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-07T18:00:00Z,29.4080,-84.8580,35.1,4.1,320.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-07T19:00:00Z,29.4080,-84.8580,35.1,6.2,310.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-07T20:00:00Z,29.4080,-84.8580,35.1,8.2,300.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-07T21:00:00Z,29.4080,-84.8580,35.1,6.7,310.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-07T22:00:00Z,29.4080,-84.8580,35.1,6.2,300.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-07T23:00:00Z,29.4080,-84.8580,35.1,6.2,310.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-08T00:00:00Z,29.4080,-84.8580,35.1,4.6,300.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-08T01:00:00Z,29.4080,-84.8580,35.1,5.1,300.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-08T02:00:00Z,29.4080,-84.8580,35.1,5.7,300.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-08T04:00:00Z,29.4080,-84.8580,35.1,6.2,350.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-08T05:00:00Z,29.4080,-84.8580,35.1,7.2,20.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-08T06:00:00Z,29.4080,-84.8580,35.1,7.2,30.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-08T08:00:00Z,29.4080,-84.8580,35.1,5.7,30.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-08T09:00:00Z,29.4080,-84.8580,35.1,7.2,10.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-08T10:00:00Z,29.4080,-84.8580,35.1,7.7,360.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-08T11:00:00Z,29.4080,-84.8580,35.1,8.2,360.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-08T12:00:00Z,29.4080,-84.8580,35.1,8.8,10.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-08T13:00:00Z,29.4080,-84.8580,35.1,8.2,10.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-08T14:00:00Z,29.4080,-84.8580,35.1,6.2,10.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-08T15:00:00Z,29.4080,-84.8580,35.1,7.7,20.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-08T16:00:00Z,29.4080,-84.8580,35.1,6.2,360.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-08T17:00:00Z,29.4080,-84.8580,35.1,3.6,330.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-08T18:00:00Z,29.4080,-84.8580,35.1,4.6,320.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-08T19:00:00Z,29.4080,-84.8580,35.1,3.6,340.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-08T20:00:00Z,29.4080,-84.8580,35.1,6.2,350.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-08T21:00:00Z,29.4080,-84.8580,35.1,8.2,10.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-08T22:00:00Z,29.4080,-84.8580,35.1,10.8,10.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-08T23:00:00Z,29.4080,-84.8580,35.1,10.3,10.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-09T00:00:00Z,29.4080,-84.8580,35.1,10.8,10.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-09T01:00:00Z,29.4080,-84.8580,35.1,12.4,10.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-09T02:00:00Z,29.4080,-84.8580,35.1,12.4,10.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-09T03:00:00Z,29.4080,-84.8580,35.1,12.4,10.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-09T04:00:00Z,29.4080,-84.8580,35.1,11.8,10.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-09T05:00:00Z,29.4080,-84.8580,35.1,13.9,10.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-09T06:00:00Z,29.4080,-84.8580,35.1,12.4,10.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-09T07:00:00Z,29.4080,-84.8580,35.1,11.8,20.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-09T09:00:00Z,29.4080,-84.8580,35.1,13.4,20.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-09T10:00:00Z,29.4080,-84.8580,35.1,11.8,20.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-09T11:00:00Z,29.4080,-84.8580,35.1,11.8,20.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-09T12:00:00Z,29.4080,-84.8580,35.1,12.9,20.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-09T13:00:00Z,29.4080,-84.8580,35.1,12.4,20.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-09T14:00:00Z,29.4080,-84.8580,35.1,13.4,20.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-09T15:00:00Z,29.4080,-84.8580,35.1,11.8,30.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-09T16:00:00Z,29.4080,-84.8580,35.1,11.3,40.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2016-12-09T17:00:00Z,29.4080,-84.8580,35.1,10.3,30.0,11.8,'1111122,1111122,1111122' 