owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:068:1,2016-08-01T00:18:00Z,27.2970,-97.4049,4.113,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-01T01:18:00Z,27.2970,-97.4049,4.118,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-01T02:18:00Z,27.2970,-97.4049,4.131,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-01T03:18:00Z,27.2970,-97.4049,4.151,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-01T04:18:00Z,27.2970,-97.4049,4.164,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-01T05:18:00Z,27.2970,-97.4049,4.164,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-01T06:18:00Z,27.2970,-97.4049,4.166,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-01T07:18:00Z,27.2970,-97.4049,4.169,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-01T08:18:00Z,27.2970,-97.4049,4.171,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-01T09:18:00Z,27.2970,-97.4049,4.171,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-01T10:18:00Z,27.2970,-97.4049,4.174,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-01T11:12:00Z,27.2970,-97.4049,4.171,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-01T12:18:00Z,27.2970,-97.4049,4.169,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-01T13:18:00Z,27.2970,-97.4049,4.168,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-01T14:18:00Z,27.2970,-97.4049,4.171,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-01T15:18:00Z,27.2970,-97.4049,4.172,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-01T16:18:00Z,27.2970,-97.4049,4.162,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-01T17:18:00Z,27.2970,-97.4049,4.149,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-01T18:18:00Z,27.2970,-97.4049,4.141,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-01T19:18:00Z,27.2970,-97.4049,4.131,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-01T20:18:00Z,27.2970,-97.4049,4.122,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-01T21:18:00Z,27.2970,-97.4049,4.118,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-01T22:18:00Z,27.2970,-97.4049,4.117,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-01T23:18:00Z,27.2970,-97.4049,4.121,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-02T00:18:00Z,27.2970,-97.4049,4.121,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-02T01:18:00Z,27.2970,-97.4049,4.127,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-02T02:18:00Z,27.2970,-97.4049,4.146,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-02T03:18:00Z,27.2970,-97.4049,4.173,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-02T04:18:00Z,27.2970,-97.4049,4.184,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-02T05:18:00Z,27.2970,-97.4049,4.186,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-02T06:18:00Z,27.2970,-97.4049,4.181,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-02T07:18:00Z,27.2970,-97.4049,4.183,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-02T08:18:00Z,27.2970,-97.4049,4.18,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-02T09:18:00Z,27.2970,-97.4049,4.177,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-02T10:18:00Z,27.2970,-97.4049,4.174,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-02T11:18:00Z,27.2970,-97.4049,4.175,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-02T12:18:00Z,27.2970,-97.4049,4.174,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-02T13:18:00Z,27.2970,-97.4049,4.179,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-02T14:18:00Z,27.2970,-97.4049,4.178,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-02T15:18:00Z,27.2970,-97.4049,4.176,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-02T16:18:00Z,27.2970,-97.4049,4.17,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-02T17:18:00Z,27.2970,-97.4049,4.164,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-02T18:18:00Z,27.2970,-97.4049,4.158,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-02T19:18:00Z,27.2970,-97.4049,4.156,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-02T20:18:00Z,27.2970,-97.4049,4.156,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-02T21:18:00Z,27.2970,-97.4049,4.155,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-02T22:18:00Z,27.2970,-97.4049,4.159,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-02T23:18:00Z,27.2970,-97.4049,4.16,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-03T00:18:00Z,27.2970,-97.4049,4.161,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-03T01:18:00Z,27.2970,-97.4049,4.156,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-03T02:18:00Z,27.2970,-97.4049,4.166,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-03T03:18:00Z,27.2970,-97.4049,4.181,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-03T04:18:00Z,27.2970,-97.4049,4.198,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-03T05:18:00Z,27.2970,-97.4049,4.204,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-03T06:18:00Z,27.2970,-97.4049,4.201,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-03T07:12:00Z,27.2970,-97.4049,4.199,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-03T08:18:00Z,27.2970,-97.4049,4.195,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-03T09:18:00Z,27.2970,-97.4049,4.192,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-03T10:18:00Z,27.2970,-97.4049,4.194,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-03T11:18:00Z,27.2970,-97.4049,4.194,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-03T12:18:00Z,27.2970,-97.4049,4.195,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-03T13:18:00Z,27.2970,-97.4049,4.2,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-03T14:18:00Z,27.2970,-97.4049,4.201,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-03T15:12:00Z,27.2970,-97.4049,4.199,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-03T16:18:00Z,27.2970,-97.4049,4.196,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-03T17:18:00Z,27.2970,-97.4049,4.191,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-03T18:18:00Z,27.2970,-97.4049,4.185,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-03T19:18:00Z,27.2970,-97.4049,4.174,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-05T20:18:00Z,27.2970,-97.4049,4.22,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-05T21:18:00Z,27.2970,-97.4049,4.215,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-05T22:18:00Z,27.2970,-97.4049,4.219,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-05T23:18:00Z,27.2970,-97.4049,4.222,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-06T00:18:00Z,27.2970,-97.4049,4.227,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-06T01:18:00Z,27.2970,-97.4049,4.234,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-06T02:18:00Z,27.2970,-97.4049,4.236,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-06T03:18:00Z,27.2970,-97.4049,4.247,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-06T04:18:00Z,27.2970,-97.4049,4.261,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-06T05:12:00Z,27.2970,-97.4049,4.265,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-06T06:18:00Z,27.2970,-97.4049,4.273,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-06T07:18:00Z,27.2970,-97.4049,4.274,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-06T08:18:00Z,27.2970,-97.4049,4.278,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-06T09:18:00Z,27.2970,-97.4049,4.278,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-06T10:18:00Z,27.2970,-97.4049,4.278,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-06T11:18:00Z,27.2970,-97.4049,4.277,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-06T12:18:00Z,27.2970,-97.4049,4.275,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-06T13:18:00Z,27.2970,-97.4049,4.276,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-06T14:18:00Z,27.2970,-97.4049,4.278,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-06T15:18:00Z,27.2970,-97.4049,4.275,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-06T16:18:00Z,27.2970,-97.4049,4.269,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-06T17:18:00Z,27.2970,-97.4049,4.266,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-06T18:18:00Z,27.2970,-97.4049,4.256,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-06T19:18:00Z,27.2970,-97.4049,4.244,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-06T20:18:00Z,27.2970,-97.4049,4.24,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-06T21:18:00Z,27.2970,-97.4049,4.241,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-06T22:18:00Z,27.2970,-97.4049,4.252,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-06T23:18:00Z,27.2970,-97.4049,4.256,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-07T00:18:00Z,27.2970,-97.4049,4.248,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-07T01:18:00Z,27.2970,-97.4049,4.245,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-07T02:18:00Z,27.2970,-97.4049,4.253,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-07T03:18:00Z,27.2970,-97.4049,4.265,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-07T04:18:00Z,27.2970,-97.4049,4.271,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-07T05:18:00Z,27.2970,-97.4049,4.27,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-07T06:18:00Z,27.2970,-97.4049,4.28,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-07T07:18:00Z,27.2970,-97.4049,4.285,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-07T08:18:00Z,27.2970,-97.4049,4.286,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-07T09:12:00Z,27.2970,-97.4049,4.288,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-07T10:18:00Z,27.2970,-97.4049,4.282,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-07T11:18:00Z,27.2970,-97.4049,4.284,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-07T12:12:00Z,27.2970,-97.4049,4.289,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-07T13:18:00Z,27.2970,-97.4049,4.281,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-07T14:18:00Z,27.2970,-97.4049,4.284,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-07T15:18:00Z,27.2970,-97.4049,4.282,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-07T16:12:00Z,27.2970,-97.4049,4.276,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-07T17:18:00Z,27.2970,-97.4049,4.266,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-07T18:18:00Z,27.2970,-97.4049,4.261,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-07T19:18:00Z,27.2970,-97.4049,4.254,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-07T20:18:00Z,27.2970,-97.4049,4.237,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-07T21:18:00Z,27.2970,-97.4049,4.234,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-07T22:18:00Z,27.2970,-97.4049,4.239,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-07T23:18:00Z,27.2970,-97.4049,4.249,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-08T00:18:00Z,27.2970,-97.4049,4.25,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-08T01:18:00Z,27.2970,-97.4049,4.25,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-08T02:18:00Z,27.2970,-97.4049,4.259,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-08T03:18:00Z,27.2970,-97.4049,4.268,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-08T04:18:00Z,27.2970,-97.4049,4.275,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-08T05:18:00Z,27.2970,-97.4049,4.279,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-08T06:18:00Z,27.2970,-97.4049,4.28,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-08T07:18:00Z,27.2970,-97.4049,4.283,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-08T08:18:00Z,27.2970,-97.4049,4.283,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-08T09:18:00Z,27.2970,-97.4049,4.284,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-08T10:18:00Z,27.2970,-97.4049,4.282,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-08T11:12:00Z,27.2970,-97.4049,4.28,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-08T12:18:00Z,27.2970,-97.4049,4.281,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-08T13:18:00Z,27.2970,-97.4049,4.282,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-08T14:18:00Z,27.2970,-97.4049,4.279,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-08T15:18:00Z,27.2970,-97.4049,4.276,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-08T16:12:00Z,27.2970,-97.4049,4.275,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-08T17:18:00Z,27.2970,-97.4049,4.266,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-08T18:18:00Z,27.2970,-97.4049,4.258,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-08T19:18:00Z,27.2970,-97.4049,4.249,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-08T20:18:00Z,27.2970,-97.4049,4.236,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-08T21:18:00Z,27.2970,-97.4049,4.231,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-08T22:18:00Z,27.2970,-97.4049,4.232,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-08T23:18:00Z,27.2970,-97.4049,4.236,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-09T00:18:00Z,27.2970,-97.4049,4.236,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-09T01:18:00Z,27.2970,-97.4049,4.231,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-09T02:12:00Z,27.2970,-97.4049,4.243,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-09T03:18:00Z,27.2970,-97.4049,4.263,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-09T04:18:00Z,27.2970,-97.4049,4.276,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-09T05:18:00Z,27.2970,-97.4049,4.284,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-09T06:18:00Z,27.2970,-97.4049,4.283,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-09T07:18:00Z,27.2970,-97.4049,4.283,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-09T08:18:00Z,27.2970,-97.4049,4.277,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-09T09:18:00Z,27.2970,-97.4049,4.273,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-09T10:18:00Z,27.2970,-97.4049,4.28,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-09T11:18:00Z,27.2970,-97.4049,4.278,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-09T12:18:00Z,27.2970,-97.4049,4.273,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-09T13:18:00Z,27.2970,-97.4049,4.274,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-09T14:18:00Z,27.2970,-97.4049,4.274,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-09T15:18:00Z,27.2970,-97.4049,4.266,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-09T16:18:00Z,27.2970,-97.4049,4.255,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-09T17:18:00Z,27.2970,-97.4049,4.253,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-09T18:18:00Z,27.2970,-97.4049,4.251,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-09T19:18:00Z,27.2970,-97.4049,4.246,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-09T20:18:00Z,27.2970,-97.4049,4.244,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-09T21:18:00Z,27.2970,-97.4049,4.241,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-09T22:18:00Z,27.2970,-97.4049,4.23,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-09T23:18:00Z,27.2970,-97.4049,4.229,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-10T00:18:00Z,27.2970,-97.4049,4.231,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-10T01:18:00Z,27.2970,-97.4049,4.23,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-10T02:18:00Z,27.2970,-97.4049,4.255,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-10T03:18:00Z,27.2970,-97.4049,4.266,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-10T04:18:00Z,27.2970,-97.4049,4.276,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-10T05:18:00Z,27.2970,-97.4049,4.272,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-10T06:54:00Z,27.2970,-97.4049,4.273,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-10T07:18:00Z,27.2970,-97.4049,4.274,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-10T08:18:00Z,27.2970,-97.4049,4.272,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-10T09:18:00Z,27.2970,-97.4049,4.272,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-10T10:18:00Z,27.2970,-97.4049,4.266,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-10T11:18:00Z,27.2970,-97.4049,4.268,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-10T12:18:00Z,27.2970,-97.4049,4.262,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-10T13:18:00Z,27.2970,-97.4049,4.26,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-10T14:18:00Z,27.2970,-97.4049,4.265,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-10T15:18:00Z,27.2970,-97.4049,4.264,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-10T16:18:00Z,27.2970,-97.4049,4.249,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-10T17:18:00Z,27.2970,-97.4049,4.245,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-10T18:18:00Z,27.2970,-97.4049,4.238,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-10T19:18:00Z,27.2970,-97.4049,4.221,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-10T20:18:00Z,27.2970,-97.4049,4.208,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-10T21:18:00Z,27.2970,-97.4049,4.201,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-10T22:18:00Z,27.2970,-97.4049,4.207,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-10T23:18:00Z,27.2970,-97.4049,4.214,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-11T00:18:00Z,27.2970,-97.4049,4.225,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-11T01:18:00Z,27.2970,-97.4049,4.227,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-11T02:18:00Z,27.2970,-97.4049,4.229,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-11T03:18:00Z,27.2970,-97.4049,4.242,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-11T04:18:00Z,27.2970,-97.4049,4.241,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-11T05:18:00Z,27.2970,-97.4049,4.246,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-11T06:18:00Z,27.2970,-97.4049,4.25,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-11T07:18:00Z,27.2970,-97.4049,4.244,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-11T08:18:00Z,27.2970,-97.4049,4.248,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-11T09:18:00Z,27.2970,-97.4049,4.251,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-11T10:18:00Z,27.2970,-97.4049,4.251,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-11T11:18:00Z,27.2970,-97.4049,4.254,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-11T12:18:00Z,27.2970,-97.4049,4.25,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-11T13:18:00Z,27.2970,-97.4049,4.241,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-11T14:18:00Z,27.2970,-97.4049,4.237,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-11T15:18:00Z,27.2970,-97.4049,4.24,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-11T16:18:00Z,27.2970,-97.4049,4.231,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-11T17:18:00Z,27.2970,-97.4049,4.228,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-11T18:12:00Z,27.2970,-97.4049,4.221,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-11T19:18:00Z,27.2970,-97.4049,4.198,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-11T20:18:00Z,27.2970,-97.4049,4.178,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-11T21:18:00Z,27.2970,-97.4049,4.173,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-11T22:18:00Z,27.2970,-97.4049,4.178,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-11T23:18:00Z,27.2970,-97.4049,4.177,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-12T00:36:00Z,27.2970,-97.4049,4.173,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-12T01:24:00Z,27.2970,-97.4049,4.177,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-12T02:18:00Z,27.2970,-97.4049,4.185,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-12T03:18:00Z,27.2970,-97.4049,4.206,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-12T04:18:00Z,27.2970,-97.4049,4.215,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-12T05:18:00Z,27.2970,-97.4049,4.214,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-12T06:12:00Z,27.2970,-97.4049,4.217,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-12T07:18:00Z,27.2970,-97.4049,4.218,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-12T08:18:00Z,27.2970,-97.4049,4.224,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-12T09:18:00Z,27.2970,-97.4049,4.218,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-12T10:18:00Z,27.2970,-97.4049,4.207,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-12T11:18:00Z,27.2970,-97.4049,4.216,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-12T12:18:00Z,27.2970,-97.4049,4.226,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-12T13:18:00Z,27.2970,-97.4049,4.219,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-12T14:18:00Z,27.2970,-97.4049,4.219,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-12T15:18:00Z,27.2970,-97.4049,4.209,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-12T16:18:00Z,27.2970,-97.4049,4.191,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-12T17:18:00Z,27.2970,-97.4049,4.197,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-12T18:18:00Z,27.2970,-97.4049,4.195,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-12T19:18:00Z,27.2970,-97.4049,4.174,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-12T20:18:00Z,27.2970,-97.4049,4.151,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-12T21:18:00Z,27.2970,-97.4049,4.134,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-12T22:18:00Z,27.2970,-97.4049,4.132,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-12T23:18:00Z,27.2970,-97.4049,4.134,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-13T00:18:00Z,27.2970,-97.4049,4.119,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-13T01:18:00Z,27.2970,-97.4049,4.137,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-13T02:18:00Z,27.2970,-97.4049,4.165,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-13T03:18:00Z,27.2970,-97.4049,4.185,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-13T04:18:00Z,27.2970,-97.4049,4.187,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-13T05:18:00Z,27.2970,-97.4049,4.183,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-13T06:18:00Z,27.2970,-97.4049,4.177,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-13T07:18:00Z,27.2970,-97.4049,4.182,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-13T08:18:00Z,27.2970,-97.4049,4.182,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-13T09:12:00Z,27.2970,-97.4049,4.177,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-13T10:18:00Z,27.2970,-97.4049,4.172,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-13T11:18:00Z,27.2970,-97.4049,4.176,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-13T12:18:00Z,27.2970,-97.4049,4.17,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-13T13:18:00Z,27.2970,-97.4049,4.168,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-13T14:18:00Z,27.2970,-97.4049,4.169,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-13T15:18:00Z,27.2970,-97.4049,4.179,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-13T16:18:00Z,27.2970,-97.4049,4.167,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-13T17:18:00Z,27.2970,-97.4049,4.154,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-13T18:18:00Z,27.2970,-97.4049,4.147,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-13T19:18:00Z,27.2970,-97.4049,4.137,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-13T20:18:00Z,27.2970,-97.4049,4.125,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-13T21:18:00Z,27.2970,-97.4049,4.108,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-13T22:18:00Z,27.2970,-97.4049,4.105,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-13T23:18:00Z,27.2970,-97.4049,4.109,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-14T00:18:00Z,27.2970,-97.4049,4.101,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-14T01:18:00Z,27.2970,-97.4049,4.116,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-14T02:18:00Z,27.2970,-97.4049,4.133,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-14T03:18:00Z,27.2970,-97.4049,4.153,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-14T04:18:00Z,27.2970,-97.4049,4.156,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-14T05:18:00Z,27.2970,-97.4049,4.156,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-14T06:18:00Z,27.2970,-97.4049,4.159,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-14T07:18:00Z,27.2970,-97.4049,4.143,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-14T08:18:00Z,27.2970,-97.4049,4.145,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-14T09:18:00Z,27.2970,-97.4049,4.153,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-14T10:18:00Z,27.2970,-97.4049,4.159,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-14T11:18:00Z,27.2970,-97.4049,4.171,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-14T12:18:00Z,27.2970,-97.4049,4.153,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-14T13:18:00Z,27.2970,-97.4049,4.142,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-14T14:18:00Z,27.2970,-97.4049,4.138,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-14T15:18:00Z,27.2970,-97.4049,4.133,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-14T16:18:00Z,27.2970,-97.4049,4.134,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-14T17:18:00Z,27.2970,-97.4049,4.141,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-14T18:18:00Z,27.2970,-97.4049,4.137,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-14T19:18:00Z,27.2970,-97.4049,4.127,1111122 
TCOON,ioos:station:TCOON:068:1,2016-08-14T20:18:00Z,27.2970,-97.4049,4.115,1111122 