owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T00:00:00Z,27.1690,-82.9260,4.0,0.0,1.0,-99999.0,'1113322,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T01:00:00Z,27.1690,-82.9260,4.0,343.30075576601,10.440306508911,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T02:00:00Z,27.1690,-82.9260,4.0,0.0,8.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T03:00:00Z,27.1690,-82.9260,4.0,12.528807709152,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T04:00:00Z,27.1690,-82.9260,4.0,26.565051177078,4.4721359549996,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T19:00:00Z,27.1690,-82.9260,4.0,0.0,1.0,-99999.0,'1113322,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T20:00:00Z,27.1690,-82.9260,4.0,326.30993247402,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T21:00:00Z,27.1690,-82.9260,4.0,315.0,2.8284271247462,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T22:00:00Z,27.1690,-82.9260,4.0,0.0,2.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-01T23:00:00Z,27.1690,-82.9260,4.0,288.43494882292,6.3245553203368,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T00:00:00Z,27.1690,-82.9260,4.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T01:00:00Z,27.1690,-82.9260,4.0,278.13010235416,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T02:00:00Z,27.1690,-82.9260,4.0,333.43494882292,6.7082039324994,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T03:00:00Z,27.1690,-82.9260,4.0,0.0,6.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T04:00:00Z,27.1690,-82.9260,4.0,326.30993247402,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T05:00:00Z,27.1690,-82.9260,4.0,26.565051177078,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T06:00:00Z,27.1690,-82.9260,4.0,0.0,2.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T07:00:00Z,27.1690,-82.9260,4.0,333.43494882292,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T08:00:00Z,27.1690,-82.9260,4.0,270.0,7.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T09:00:00Z,27.1690,-82.9260,4.0,270.0,6.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T10:00:00Z,27.1690,-82.9260,4.0,257.47119229085,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T11:00:00Z,27.1690,-82.9260,4.0,284.03624346793,8.2462112512353,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T12:00:00Z,27.1690,-82.9260,4.0,296.56505117708,8.9442719099992,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T13:00:00Z,27.1690,-82.9260,4.0,320.19442890773,7.8102496759067,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T14:00:00Z,27.1690,-82.9260,4.0,318.36646066343,12.041594578792,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T15:00:00Z,27.1690,-82.9260,4.0,345.96375653207,8.2462112512353,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T16:00:00Z,27.1690,-82.9260,4.0,341.56505117708,9.4868329805051,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T17:00:00Z,27.1690,-82.9260,4.0,300.96375653207,5.8309518948453,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T18:00:00Z,27.1690,-82.9260,4.0,315.0,4.2426406871193,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T19:00:00Z,27.1690,-82.9260,4.0,315.0,4.2426406871193,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T20:00:00Z,27.1690,-82.9260,4.0,336.80140948635,7.6157731058639,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T21:00:00Z,27.1690,-82.9260,4.0,251.56505117708,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T22:00:00Z,27.1690,-82.9260,4.0,333.43494882292,8.9442719099992,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-02T23:00:00Z,27.1690,-82.9260,4.0,352.8749836511,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T00:00:00Z,27.1690,-82.9260,4.0,333.43494882292,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T01:00:00Z,27.1690,-82.9260,4.0,0.0,8.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T02:00:00Z,27.1690,-82.9260,4.0,0.0,9.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T03:00:00Z,27.1690,-82.9260,4.0,0.0,8.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T04:00:00Z,27.1690,-82.9260,4.0,8.130102354156,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T05:00:00Z,27.1690,-82.9260,4.0,341.56505117708,6.3245553203368,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T06:00:00Z,27.1690,-82.9260,4.0,320.19442890773,7.8102496759067,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T07:00:00Z,27.1690,-82.9260,4.0,303.69006752598,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T08:00:00Z,27.1690,-82.9260,4.0,333.43494882292,8.9442719099992,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T09:00:00Z,27.1690,-82.9260,4.0,294.77514056883,14.317821063276,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T10:00:00Z,27.1690,-82.9260,4.0,289.9831065219,11.70469991072,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T11:00:00Z,27.1690,-82.9260,4.0,284.03624346793,8.2462112512353,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T12:00:00Z,27.1690,-82.9260,4.0,298.30075576601,14.764823060233,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T13:00:00Z,27.1690,-82.9260,4.0,305.53767779197,17.204650534085,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T14:00:00Z,27.1690,-82.9260,4.0,312.70938995736,17.691806012954,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T15:00:00Z,27.1690,-82.9260,4.0,326.30993247402,14.422205101856,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T16:00:00Z,27.1690,-82.9260,4.0,342.64597536374,16.76305461424,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T17:00:00Z,27.1690,-82.9260,4.0,347.00538320808,13.341664064126,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T18:00:00Z,27.1690,-82.9260,4.0,300.96375653207,5.8309518948453,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T19:00:00Z,27.1690,-82.9260,4.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T20:00:00Z,27.1690,-82.9260,4.0,335.55604521958,12.083045973595,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T21:00:00Z,27.1690,-82.9260,4.0,351.86989764584,14.142135623731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T22:00:00Z,27.1690,-82.9260,4.0,0.0,14.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-03T23:00:00Z,27.1690,-82.9260,4.0,355.601294645,13.038404810405,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T00:00:00Z,27.1690,-82.9260,4.0,270.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T01:00:00Z,27.1690,-82.9260,4.0,323.13010235416,10.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T02:00:00Z,27.1690,-82.9260,4.0,315.0,11.313708498985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T03:00:00Z,27.1690,-82.9260,4.0,330.94539590092,10.295630140987,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T04:00:00Z,27.1690,-82.9260,4.0,333.43494882292,8.9442719099992,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T06:00:00Z,27.1690,-82.9260,4.0,345.96375653207,8.2462112512353,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T07:00:00Z,27.1690,-82.9260,4.0,299.74488129694,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T08:00:00Z,27.1690,-82.9260,4.0,321.34019174591,6.4031242374328,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T09:00:00Z,27.1690,-82.9260,4.0,296.56505117708,6.7082039324994,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T10:00:00Z,27.1690,-82.9260,4.0,303.69006752598,7.211102550928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T11:00:00Z,27.1690,-82.9260,4.0,308.65980825409,6.4031242374328,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T12:00:00Z,27.1690,-82.9260,4.0,296.56505117708,13.416407864999,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T13:00:00Z,27.1690,-82.9260,4.0,289.9831065219,11.70469991072,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T14:00:00Z,27.1690,-82.9260,4.0,317.489552922,16.2788205961,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T15:00:00Z,27.1690,-82.9260,4.0,328.39249775375,15.264337522474,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T16:00:00Z,27.1690,-82.9260,4.0,333.43494882292,15.652475842499,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T17:00:00Z,27.1690,-82.9260,4.0,336.80140948635,15.231546211728,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T18:00:00Z,27.1690,-82.9260,4.0,345.06858282186,15.52417469626,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T19:00:00Z,27.1690,-82.9260,4.0,355.601294645,13.038404810405,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T20:00:00Z,27.1690,-82.9260,4.0,349.69515353123,11.180339887499,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T21:00:00Z,27.1690,-82.9260,4.0,349.69515353123,11.180339887499,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T22:00:00Z,27.1690,-82.9260,4.0,355.23635830927,12.041594578792,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-04T23:00:00Z,27.1690,-82.9260,4.0,347.47119229085,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T00:00:00Z,27.1690,-82.9260,4.0,341.56505117708,6.3245553203368,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T01:00:00Z,27.1690,-82.9260,4.0,0.0,8.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T02:00:00Z,27.1690,-82.9260,4.0,343.30075576601,10.440306508911,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T03:00:00Z,27.1690,-82.9260,4.0,338.19859051365,10.770329614269,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T04:00:00Z,27.1690,-82.9260,4.0,349.69515353123,11.180339887499,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T06:00:00Z,27.1690,-82.9260,4.0,331.38954033403,12.529964086142,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T07:00:00Z,27.1690,-82.9260,4.0,349.69515353123,11.180339887499,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T08:00:00Z,27.1690,-82.9260,4.0,354.2894068625,10.049875621121,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T09:00:00Z,27.1690,-82.9260,4.0,0.0,6.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T10:00:00Z,27.1690,-82.9260,4.0,0.0,9.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T11:00:00Z,27.1690,-82.9260,4.0,343.30075576601,10.440306508911,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T12:00:00Z,27.1690,-82.9260,4.0,331.38954033403,12.529964086142,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T13:00:00Z,27.1690,-82.9260,4.0,318.01278750418,13.453624047074,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T14:00:00Z,27.1690,-82.9260,4.0,323.74616226256,18.601075237738,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T15:00:00Z,27.1690,-82.9260,4.0,330.94539590092,10.295630140987,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T17:00:00Z,27.1690,-82.9260,4.0,336.50143432405,25.079872407969,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T18:00:00Z,27.1690,-82.9260,4.0,348.23171106798,24.515301344263,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T19:00:00Z,27.1690,-82.9260,4.0,337.16634582208,20.615528128088,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T20:00:00Z,27.1690,-82.9260,4.0,354.55966796899,21.095023109729,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T21:00:00Z,27.1690,-82.9260,4.0,357.3974377975,22.022715545545,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T22:00:00Z,27.1690,-82.9260,4.0,352.23483398157,22.203603311175,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-05T23:00:00Z,27.1690,-82.9260,4.0,342.64597536374,16.76305461424,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-06T00:00:00Z,27.1690,-82.9260,4.0,338.96248897458,13.928388277184,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-06T01:00:00Z,27.1690,-82.9260,4.0,341.56505117708,15.811388300842,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-06T02:00:00Z,27.1690,-82.9260,4.0,327.26477372789,16.643316977093,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-06T03:00:00Z,27.1690,-82.9260,4.0,347.90524292299,14.317821063276,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-06T04:00:00Z,27.1690,-82.9260,4.0,341.56505117708,15.811388300842,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-06T05:00:00Z,27.1690,-82.9260,4.0,356.63353933657,17.029386365926,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-06T06:00:00Z,27.1690,-82.9260,4.0,352.40535663141,15.132745950422,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-06T07:00:00Z,27.1690,-82.9260,4.0,351.25383773744,13.152946437966,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-06T08:00:00Z,27.1690,-82.9260,4.0,0.0,14.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-06T09:00:00Z,27.1690,-82.9260,4.0,12.528807709152,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-06T10:00:00Z,27.1690,-82.9260,4.0,356.423665625,16.031219541881,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-06T11:00:00Z,27.1690,-82.9260,4.0,4.7636416907262,12.041594578792,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-06T12:00:00Z,27.1690,-82.9260,4.0,352.40535663141,15.132745950422,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-06T13:00:00Z,27.1690,-82.9260,4.0,354.2894068625,10.049875621121,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-06T15:00:00Z,27.1690,-82.9260,4.0,326.30993247402,10.816653826392,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-06T16:00:00Z,27.1690,-82.9260,4.0,326.30993247402,10.816653826392,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-06T17:00:00Z,27.1690,-82.9260,4.0,333.43494882292,13.416407864999,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-06T18:00:00Z,27.1690,-82.9260,4.0,337.61986494804,18.38477631085,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-06T19:00:00Z,27.1690,-82.9260,4.0,328.39249775375,15.264337522474,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-06T20:00:00Z,27.1690,-82.9260,4.0,341.56505117708,15.811388300842,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-06T21:00:00Z,27.1690,-82.9260,4.0,345.96375653207,12.369316876853,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-06T22:00:00Z,27.1690,-82.9260,4.0,0.0,13.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-06T23:00:00Z,27.1690,-82.9260,4.0,355.23635830927,12.041594578792,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-07T00:00:00Z,27.1690,-82.9260,4.0,336.03751102542,9.8488578017961,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-07T01:00:00Z,27.1690,-82.9260,4.0,344.05460409908,7.2801098892805,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-07T02:00:00Z,27.1690,-82.9260,4.0,351.86989764584,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-07T03:00:00Z,27.1690,-82.9260,4.0,351.86989764584,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-07T04:00:00Z,27.1690,-82.9260,4.0,319.398705355,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-07T05:00:00Z,27.1690,-82.9260,4.0,330.94539590092,10.295630140987,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-07T06:00:00Z,27.1690,-82.9260,4.0,347.47119229085,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-07T07:00:00Z,27.1690,-82.9260,4.0,5.1944289077348,11.045361017187,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-07T08:00:00Z,27.1690,-82.9260,4.0,26.565051177078,6.7082039324994,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-07T09:00:00Z,27.1690,-82.9260,4.0,18.434948822922,6.3245553203368,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-07T10:00:00Z,27.1690,-82.9260,4.0,75.963756532074,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-07T11:00:00Z,27.1690,-82.9260,4.0,180.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-07T12:00:00Z,27.1690,-82.9260,4.0,341.56505117708,6.3245553203368,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-07T13:00:00Z,27.1690,-82.9260,4.0,326.30993247402,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-07T14:00:00Z,27.1690,-82.9260,4.0,270.0,4.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-07T15:00:00Z,27.1690,-82.9260,4.0,270.0,8.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-07T16:00:00Z,27.1690,-82.9260,4.0,270.0,11.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-07T17:00:00Z,27.1690,-82.9260,4.0,307.8749836511,11.401754250991,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-07T18:00:00Z,27.1690,-82.9260,4.0,310.601294645,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-07T19:00:00Z,27.1690,-82.9260,4.0,330.94539590092,10.295630140987,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-07T20:00:00Z,27.1690,-82.9260,4.0,0.0,14.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-07T21:00:00Z,27.1690,-82.9260,4.0,10.304846468766,11.180339887499,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-07T22:00:00Z,27.1690,-82.9260,4.0,33.69006752598,10.816653826392,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-07T23:00:00Z,27.1690,-82.9260,4.0,41.18592516571,10.630145812735,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-08T00:00:00Z,27.1690,-82.9260,4.0,0.0,2.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-08T01:00:00Z,27.1690,-82.9260,4.0,45.0,8.4852813742386,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-08T02:00:00Z,27.1690,-82.9260,4.0,59.036243467926,5.8309518948453,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-08T03:00:00Z,27.1690,-82.9260,4.0,45.0,2.8284271247462,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-08T04:00:00Z,27.1690,-82.9260,4.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-08T05:00:00Z,27.1690,-82.9260,4.0,333.43494882292,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-08T06:00:00Z,27.1690,-82.9260,4.0,315.0,5.6568542494924,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-08T07:00:00Z,27.1690,-82.9260,4.0,296.56505117708,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-08T08:00:00Z,27.1690,-82.9260,4.0,0.0,2.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-08T09:00:00Z,27.1690,-82.9260,4.0,26.565051177078,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-08T10:00:00Z,27.1690,-82.9260,4.0,75.963756532074,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-08T11:00:00Z,27.1690,-82.9260,4.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-08T12:00:00Z,27.1690,-82.9260,4.0,180.0,3.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-08T13:00:00Z,27.1690,-82.9260,4.0,161.56505117708,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-08T14:00:00Z,27.1690,-82.9260,4.0,206.56505117708,6.7082039324994,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-09-08T15:00:00Z,27.1690,-82.9260,4.0,198.43494882292,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 