owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-01T00:00:00Z,26.4966,-82.1479,23.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-01T01:00:00Z,26.4966,-82.1479,163.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-01T02:00:00Z,26.4966,-82.1479,114.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-01T03:00:00Z,26.4966,-82.1479,134.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-01T04:00:00Z,26.4966,-82.1479,34.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-01T05:00:00Z,26.4966,-82.1479,74.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-01T06:00:00Z,26.4966,-82.1479,59.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-01T07:00:00Z,26.4966,-82.1479,52.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-01T08:00:00Z,26.4966,-82.1479,50.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-01T09:00:00Z,26.4966,-82.1479,31.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-01T10:00:00Z,26.4966,-82.1479,30.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-01T11:00:00Z,26.4966,-82.1479,35.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-01T12:00:00Z,26.4966,-82.1479,34.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-01T13:00:00Z,26.4966,-82.1479,31.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-01T14:00:00Z,26.4966,-82.1479,45.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-01T15:00:00Z,26.4966,-82.1479,80.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-01T16:00:00Z,26.4966,-82.1479,38.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-01T17:00:00Z,26.4966,-82.1479,36.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-01T18:00:00Z,26.4966,-82.1479,38.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-01T19:00:00Z,26.4966,-82.1479,47.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-01T20:00:00Z,26.4966,-82.1479,46.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-01T21:00:00Z,26.4966,-82.1479,41.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-01T22:00:00Z,26.4966,-82.1479,46.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-01T23:00:00Z,26.4966,-82.1479,47.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-02T00:00:00Z,26.4966,-82.1479,57.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-02T01:00:00Z,26.4966,-82.1479,42.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-02T02:00:00Z,26.4966,-82.1479,63.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-02T03:00:00Z,26.4966,-82.1479,91.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-02T04:00:00Z,26.4966,-82.1479,62.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-02T05:00:00Z,26.4966,-82.1479,63.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-02T06:00:00Z,26.4966,-82.1479,67.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-02T07:00:00Z,26.4966,-82.1479,63.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-02T08:00:00Z,26.4966,-82.1479,68.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-02T09:00:00Z,26.4966,-82.1479,74.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-02T10:00:00Z,26.4966,-82.1479,79.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-02T11:00:00Z,26.4966,-82.1479,50.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-02T12:00:00Z,26.4966,-82.1479,68.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-02T13:00:00Z,26.4966,-82.1479,78.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-02T14:00:00Z,26.4966,-82.1479,58.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-02T15:00:00Z,26.4966,-82.1479,50.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-02T16:00:00Z,26.4966,-82.1479,48.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-02T17:00:00Z,26.4966,-82.1479,46.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-02T18:00:00Z,26.4966,-82.1479,46.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-02T19:00:00Z,26.4966,-82.1479,49.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-02T20:00:00Z,26.4966,-82.1479,55.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-02T21:00:00Z,26.4966,-82.1479,48.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-02T22:00:00Z,26.4966,-82.1479,52.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-02T23:00:00Z,26.4966,-82.1479,51.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-03T00:00:00Z,26.4966,-82.1479,52.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-03T01:00:00Z,26.4966,-82.1479,52.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-03T02:00:00Z,26.4966,-82.1479,63.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-03T03:00:00Z,26.4966,-82.1479,50.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-03T04:00:00Z,26.4966,-82.1479,60.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-03T05:00:00Z,26.4966,-82.1479,40.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-03T06:00:00Z,26.4966,-82.1479,45.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-03T07:00:00Z,26.4966,-82.1479,42.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-03T08:00:00Z,26.4966,-82.1479,48.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-03T09:00:00Z,26.4966,-82.1479,56.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-03T10:00:00Z,26.4966,-82.1479,66.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-03T11:00:00Z,26.4966,-82.1479,42.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-03T12:00:00Z,26.4966,-82.1479,39.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-03T13:00:00Z,26.4966,-82.1479,52.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-03T14:00:00Z,26.4966,-82.1479,41.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-03T15:00:00Z,26.4966,-82.1479,62.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-03T16:00:00Z,26.4966,-82.1479,41.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-03T17:00:00Z,26.4966,-82.1479,39.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-03T18:00:00Z,26.4966,-82.1479,38.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-03T19:00:00Z,26.4966,-82.1479,44.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-03T20:00:00Z,26.4966,-82.1479,41.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-03T21:00:00Z,26.4966,-82.1479,41.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-03T22:00:00Z,26.4966,-82.1479,43.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-03T23:00:00Z,26.4966,-82.1479,41.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-04T00:00:00Z,26.4966,-82.1479,58.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-04T01:00:00Z,26.4966,-82.1479,48.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-04T02:00:00Z,26.4966,-82.1479,67.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-04T03:00:00Z,26.4966,-82.1479,137.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-04T04:00:00Z,26.4966,-82.1479,90.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-04T05:00:00Z,26.4966,-82.1479,63.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-04T06:00:00Z,26.4966,-82.1479,53.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-04T07:00:00Z,26.4966,-82.1479,80.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-04T08:00:00Z,26.4966,-82.1479,105.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-04T09:00:00Z,26.4966,-82.1479,73.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-04T10:00:00Z,26.4966,-82.1479,58.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-04T11:00:00Z,26.4966,-82.1479,58.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-04T12:00:00Z,26.4966,-82.1479,46.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-04T13:00:00Z,26.4966,-82.1479,58.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-04T14:00:00Z,26.4966,-82.1479,58.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-04T15:00:00Z,26.4966,-82.1479,49.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-04T16:00:00Z,26.4966,-82.1479,50.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-04T17:00:00Z,26.4966,-82.1479,50.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-04T18:00:00Z,26.4966,-82.1479,53.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-04T19:00:00Z,26.4966,-82.1479,54.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-04T20:00:00Z,26.4966,-82.1479,54.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-04T21:00:00Z,26.4966,-82.1479,57.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-04T22:00:00Z,26.4966,-82.1479,59.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-04T23:00:00Z,26.4966,-82.1479,62.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-05T00:00:00Z,26.4966,-82.1479,80.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-05T01:00:00Z,26.4966,-82.1479,82.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-05T02:00:00Z,26.4966,-82.1479,105.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-05T03:00:00Z,26.4966,-82.1479,104.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-05T04:00:00Z,26.4966,-82.1479,105.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-05T05:00:00Z,26.4966,-82.1479,99.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-05T06:00:00Z,26.4966,-82.1479,96.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-05T07:00:00Z,26.4966,-82.1479,75.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-05T08:00:00Z,26.4966,-82.1479,88.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-05T09:00:00Z,26.4966,-82.1479,94.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-05T10:00:00Z,26.4966,-82.1479,119.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-05T11:00:00Z,26.4966,-82.1479,127.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-05T12:00:00Z,26.4966,-82.1479,87.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-05T13:00:00Z,26.4966,-82.1479,126.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-05T14:00:00Z,26.4966,-82.1479,91.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-05T15:00:00Z,26.4966,-82.1479,172.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-05T16:00:00Z,26.4966,-82.1479,56.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-05T17:00:00Z,26.4966,-82.1479,66.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-05T18:00:00Z,26.4966,-82.1479,53.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-05T19:00:00Z,26.4966,-82.1479,67.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-05T20:00:00Z,26.4966,-82.1479,63.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-05T21:00:00Z,26.4966,-82.1479,50.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-05T22:00:00Z,26.4966,-82.1479,49.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-05T23:00:00Z,26.4966,-82.1479,53.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-06T00:00:00Z,26.4966,-82.1479,47.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-06T01:00:00Z,26.4966,-82.1479,58.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-06T02:00:00Z,26.4966,-82.1479,51.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-06T03:00:00Z,26.4966,-82.1479,74.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-06T04:00:00Z,26.4966,-82.1479,65.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-06T05:00:00Z,26.4966,-82.1479,76.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-06T06:00:00Z,26.4966,-82.1479,83.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-06T07:00:00Z,26.4966,-82.1479,76.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-06T08:00:00Z,26.4966,-82.1479,73.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-06T09:00:00Z,26.4966,-82.1479,74.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-06T10:00:00Z,26.4966,-82.1479,73.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-06T11:00:00Z,26.4966,-82.1479,78.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-06T12:00:00Z,26.4966,-82.1479,86.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-06T13:00:00Z,26.4966,-82.1479,87.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-06T14:00:00Z,26.4966,-82.1479,80.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-06T15:00:00Z,26.4966,-82.1479,81.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-06T16:00:00Z,26.4966,-82.1479,87.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-06T17:00:00Z,26.4966,-82.1479,76.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-06T18:00:00Z,26.4966,-82.1479,73.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-06T19:00:00Z,26.4966,-82.1479,73.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-06T20:00:00Z,26.4966,-82.1479,79.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-06T21:00:00Z,26.4966,-82.1479,82.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-06T22:00:00Z,26.4966,-82.1479,96.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-06T23:00:00Z,26.4966,-82.1479,83.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-07T00:00:00Z,26.4966,-82.1479,73.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-07T01:00:00Z,26.4966,-82.1479,95.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-07T02:00:00Z,26.4966,-82.1479,119.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-07T03:00:00Z,26.4966,-82.1479,105.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-07T04:00:00Z,26.4966,-82.1479,87.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-07T05:00:00Z,26.4966,-82.1479,99.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-07T06:00:00Z,26.4966,-82.1479,107.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-07T07:00:00Z,26.4966,-82.1479,93.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-07T08:00:00Z,26.4966,-82.1479,121.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-07T09:00:00Z,26.4966,-82.1479,132.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-07T10:00:00Z,26.4966,-82.1479,106.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-07T11:00:00Z,26.4966,-82.1479,84.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-07T12:00:00Z,26.4966,-82.1479,83.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-07T13:00:00Z,26.4966,-82.1479,81.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-07T14:00:00Z,26.4966,-82.1479,92.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-07T15:00:00Z,26.4966,-82.1479,99.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-07T16:00:00Z,26.4966,-82.1479,92.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-07T17:00:00Z,26.4966,-82.1479,102.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-07T18:00:00Z,26.4966,-82.1479,95.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-07T19:00:00Z,26.4966,-82.1479,108.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-07T20:00:00Z,26.4966,-82.1479,104.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-07T21:00:00Z,26.4966,-82.1479,114.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-07T22:00:00Z,26.4966,-82.1479,123.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-07T23:00:00Z,26.4966,-82.1479,99.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-08T00:00:00Z,26.4966,-82.1479,93.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-08T01:00:00Z,26.4966,-82.1479,110.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-08T02:00:00Z,26.4966,-82.1479,105.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-08T03:00:00Z,26.4966,-82.1479,111.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-08T04:00:00Z,26.4966,-82.1479,117.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-08T05:00:00Z,26.4966,-82.1479,127.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-08T06:00:00Z,26.4966,-82.1479,130.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-08T07:00:00Z,26.4966,-82.1479,108.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-08T08:00:00Z,26.4966,-82.1479,123.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-08T09:00:00Z,26.4966,-82.1479,102.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-08T10:00:00Z,26.4966,-82.1479,126.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-08T11:00:00Z,26.4966,-82.1479,102.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-08T12:00:00Z,26.4966,-82.1479,104.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-08T13:00:00Z,26.4966,-82.1479,104.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-08T14:00:00Z,26.4966,-82.1479,106.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-08T15:00:00Z,26.4966,-82.1479,112.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-08T16:00:00Z,26.4966,-82.1479,113.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-08T17:00:00Z,26.4966,-82.1479,119.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-08T18:00:00Z,26.4966,-82.1479,105.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-08T19:00:00Z,26.4966,-82.1479,120.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-08T20:00:00Z,26.4966,-82.1479,106.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-08T21:00:00Z,26.4966,-82.1479,102.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-08T22:00:00Z,26.4966,-82.1479,143.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-08T23:00:00Z,26.4966,-82.1479,108.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-09T00:00:00Z,26.4966,-82.1479,106.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-09T01:00:00Z,26.4966,-82.1479,109.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-09T02:00:00Z,26.4966,-82.1479,108.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-09T03:00:00Z,26.4966,-82.1479,165.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-09T04:00:00Z,26.4966,-82.1479,194.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-09T05:00:00Z,26.4966,-82.1479,152.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-09T06:00:00Z,26.4966,-82.1479,141.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-09T07:00:00Z,26.4966,-82.1479,126.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-09T08:00:00Z,26.4966,-82.1479,134.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-09T09:00:00Z,26.4966,-82.1479,123.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-09T10:00:00Z,26.4966,-82.1479,119.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-09T11:00:00Z,26.4966,-82.1479,105.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-09T12:00:00Z,26.4966,-82.1479,109.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-09T13:00:00Z,26.4966,-82.1479,124.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-09T14:00:00Z,26.4966,-82.1479,118.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-09T15:00:00Z,26.4966,-82.1479,112.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-09T16:00:00Z,26.4966,-82.1479,119.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-09T17:00:00Z,26.4966,-82.1479,139.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-09T18:00:00Z,26.4966,-82.1479,154.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-09T19:00:00Z,26.4966,-82.1479,147.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-09T20:00:00Z,26.4966,-82.1479,125.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-09T21:00:00Z,26.4966,-82.1479,132.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-09T22:00:00Z,26.4966,-82.1479,133.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-09T23:00:00Z,26.4966,-82.1479,123.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-10T00:00:00Z,26.4966,-82.1479,126.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-10T01:00:00Z,26.4966,-82.1479,134.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-10T02:00:00Z,26.4966,-82.1479,129.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-10T03:00:00Z,26.4966,-82.1479,143.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-10T04:00:00Z,26.4966,-82.1479,153.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-10T05:00:00Z,26.4966,-82.1479,165.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-10T06:00:00Z,26.4966,-82.1479,151.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-10T07:00:00Z,26.4966,-82.1479,146.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-10T08:00:00Z,26.4966,-82.1479,152.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-10T09:00:00Z,26.4966,-82.1479,144.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-10T10:00:00Z,26.4966,-82.1479,143.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-10T11:00:00Z,26.4966,-82.1479,130.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-10T12:00:00Z,26.4966,-82.1479,137.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-10T13:00:00Z,26.4966,-82.1479,134.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-10T14:00:00Z,26.4966,-82.1479,128.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-10T15:00:00Z,26.4966,-82.1479,136.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-10T16:00:00Z,26.4966,-82.1479,140.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-10T17:00:00Z,26.4966,-82.1479,143.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-10T18:00:00Z,26.4966,-82.1479,175.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-10T19:00:00Z,26.4966,-82.1479,160.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-10T20:00:00Z,26.4966,-82.1479,173.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-10T21:00:00Z,26.4966,-82.1479,160.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-10T22:00:00Z,26.4966,-82.1479,144.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-10T23:00:00Z,26.4966,-82.1479,152.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-11T00:00:00Z,26.4966,-82.1479,143.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-11T01:00:00Z,26.4966,-82.1479,157.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-11T02:00:00Z,26.4966,-82.1479,157.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-11T03:00:00Z,26.4966,-82.1479,165.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-11T04:00:00Z,26.4966,-82.1479,159.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-11T05:00:00Z,26.4966,-82.1479,196.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-11T06:00:00Z,26.4966,-82.1479,184.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-11T07:00:00Z,26.4966,-82.1479,194.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-11T08:00:00Z,26.4966,-82.1479,194.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-11T09:00:00Z,26.4966,-82.1479,170.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-11T10:00:00Z,26.4966,-82.1479,170.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-11T11:00:00Z,26.4966,-82.1479,165.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-11T12:00:00Z,26.4966,-82.1479,178.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-11T13:00:00Z,26.4966,-82.1479,178.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-11T14:00:00Z,26.4966,-82.1479,169.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-11T15:00:00Z,26.4966,-82.1479,172.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-11T16:00:00Z,26.4966,-82.1479,184.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-11T17:00:00Z,26.4966,-82.1479,183.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-11T18:00:00Z,26.4966,-82.1479,171.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-11T19:00:00Z,26.4966,-82.1479,169.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-11T20:00:00Z,26.4966,-82.1479,194.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-11T21:00:00Z,26.4966,-82.1479,178.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-11T22:00:00Z,26.4966,-82.1479,174.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-11T23:00:00Z,26.4966,-82.1479,180.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-12T00:00:00Z,26.4966,-82.1479,173.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-12T01:00:00Z,26.4966,-82.1479,179.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-12T02:00:00Z,26.4966,-82.1479,176.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-12T03:00:00Z,26.4966,-82.1479,171.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-12T04:00:00Z,26.4966,-82.1479,175.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-12T05:00:00Z,26.4966,-82.1479,172.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-12T06:00:00Z,26.4966,-82.1479,174.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-12T07:00:00Z,26.4966,-82.1479,174.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-04-12T08:00:00Z,26.4966,-82.1479,197.47,1111122 