owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2012-10-01T00:00:00Z,29.1870,-90.6093,0.0,9.3,40.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-01T01:00:00Z,29.1870,-90.6093,0.0,8.8,40.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-01T02:00:00Z,29.1870,-90.6093,0.0,9.8,40.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-01T03:00:00Z,29.1870,-90.6093,0.0,10.3,30.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-01T04:00:00Z,29.1870,-90.6093,0.0,7.7,50.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-01T05:00:00Z,29.1870,-90.6093,0.0,9.8,80.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-01T06:00:00Z,29.1870,-90.6093,0.0,7.7,80.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-01T07:00:00Z,29.1870,-90.6093,0.0,9.8,80.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-01T08:00:00Z,29.1870,-90.6093,0.0,9.8,100.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-01T09:00:00Z,29.1870,-90.6093,0.0,9.8,100.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-01T10:00:00Z,29.1870,-90.6093,0.0,8.8,110.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-01T11:00:00Z,29.1870,-90.6093,0.0,8.2,110.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-01T12:00:00Z,29.1870,-90.6093,0.0,8.8,110.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-01T13:00:00Z,29.1870,-90.6093,0.0,8.8,110.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-01T14:00:00Z,29.1870,-90.6093,0.0,8.8,100.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-01T15:00:00Z,29.1870,-90.6093,0.0,7.2,100.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-01T16:00:00Z,29.1870,-90.6093,0.0,7.2,100.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-01T17:00:00Z,29.1870,-90.6093,0.0,7.2,120.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-01T18:00:00Z,29.1870,-90.6093,0.0,5.7,120.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-01T19:00:00Z,29.1870,-90.6093,0.0,4.6,100.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-01T20:00:00Z,29.1870,-90.6093,0.0,6.2,110.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-01T22:00:00Z,29.1870,-90.6093,0.0,7.7,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-01T23:00:00Z,29.1870,-90.6093,0.0,6.7,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-02T00:00:00Z,29.1870,-90.6093,0.0,4.6,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-02T16:00:00Z,29.1870,-90.6093,0.0,2.6,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-02T17:00:00Z,29.1870,-90.6093,0.0,2.6,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-02T18:00:00Z,29.1870,-90.6093,0.0,2.6,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-02T19:00:00Z,29.1870,-90.6093,0.0,3.1,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-02T20:00:00Z,29.1870,-90.6093,0.0,2.6,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-02T21:00:00Z,29.1870,-90.6093,0.0,3.1,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-02T22:00:00Z,29.1870,-90.6093,0.0,3.6,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-02T23:00:00Z,29.1870,-90.6093,0.0,2.6,330.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-03T00:00:00Z,29.1870,-90.6093,0.0,2.1,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-03T01:00:00Z,29.1870,-90.6093,0.0,2.6,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-03T02:00:00Z,29.1870,-90.6093,0.0,2.6,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-03T03:00:00Z,29.1870,-90.6093,0.0,2.6,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-03T04:00:00Z,29.1870,-90.6093,0.0,3.1,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-03T05:00:00Z,29.1870,-90.6093,0.0,3.1,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-03T06:00:00Z,29.1870,-90.6093,0.0,3.6,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-03T07:00:00Z,29.1870,-90.6093,0.0,4.1,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-03T08:00:00Z,29.1870,-90.6093,0.0,3.6,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-03T09:00:00Z,29.1870,-90.6093,0.0,3.6,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-03T10:00:00Z,29.1870,-90.6093,0.0,4.1,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-03T11:00:00Z,29.1870,-90.6093,0.0,2.6,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-03T12:00:00Z,29.1870,-90.6093,0.0,3.6,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-03T13:00:00Z,29.1870,-90.6093,0.0,3.6,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-03T14:00:00Z,29.1870,-90.6093,0.0,4.6,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-03T15:00:00Z,29.1870,-90.6093,0.0,6.2,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-03T16:00:00Z,29.1870,-90.6093,0.0,6.7,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-03T17:00:00Z,29.1870,-90.6093,0.0,5.7,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-03T18:00:00Z,29.1870,-90.6093,0.0,5.7,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-03T19:00:00Z,29.1870,-90.6093,0.0,5.7,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-03T20:00:00Z,29.1870,-90.6093,0.0,6.2,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-03T21:00:00Z,29.1870,-90.6093,0.0,5.1,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-03T22:00:00Z,29.1870,-90.6093,0.0,4.6,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-03T23:00:00Z,29.1870,-90.6093,0.0,4.6,270.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-04T00:00:00Z,29.1870,-90.6093,0.0,5.1,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-04T01:00:00Z,29.1870,-90.6093,0.0,6.2,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-04T02:00:00Z,29.1870,-90.6093,0.0,4.6,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-04T03:00:00Z,29.1870,-90.6093,0.0,3.6,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-04T04:00:00Z,29.1870,-90.6093,0.0,3.1,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-04T05:00:00Z,29.1870,-90.6093,0.0,3.6,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-04T06:00:00Z,29.1870,-90.6093,0.0,3.1,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-04T07:00:00Z,29.1870,-90.6093,0.0,3.6,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-04T08:00:00Z,29.1870,-90.6093,0.0,3.1,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-04T09:00:00Z,29.1870,-90.6093,0.0,3.1,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-04T10:00:00Z,29.1870,-90.6093,0.0,3.1,240.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-04T11:00:00Z,29.1870,-90.6093,0.0,3.6,240.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-04T12:00:00Z,29.1870,-90.6093,0.0,4.1,230.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-04T13:00:00Z,29.1870,-90.6093,0.0,4.1,230.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-04T14:00:00Z,29.1870,-90.6093,0.0,5.7,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-04T15:00:00Z,29.1870,-90.6093,0.0,5.1,240.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-04T16:00:00Z,29.1870,-90.6093,0.0,5.1,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-04T17:00:00Z,29.1870,-90.6093,0.0,5.1,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-04T18:00:00Z,29.1870,-90.6093,0.0,4.1,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-04T19:00:00Z,29.1870,-90.6093,0.0,4.1,260.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-04T20:00:00Z,29.1870,-90.6093,0.0,3.6,280.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-04T21:00:00Z,29.1870,-90.6093,0.0,3.6,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-04T22:00:00Z,29.1870,-90.6093,0.0,3.6,270.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-04T23:00:00Z,29.1870,-90.6093,0.0,4.1,280.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-05T00:00:00Z,29.1870,-90.6093,0.0,4.1,280.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-05T01:00:00Z,29.1870,-90.6093,0.0,3.6,280.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-05T02:00:00Z,29.1870,-90.6093,0.0,3.6,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-05T03:00:00Z,29.1870,-90.6093,0.0,3.6,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-05T04:00:00Z,29.1870,-90.6093,0.0,4.1,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-05T05:00:00Z,29.1870,-90.6093,0.0,3.6,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-05T06:00:00Z,29.1870,-90.6093,0.0,2.6,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-05T07:00:00Z,29.1870,-90.6093,0.0,2.1,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-05T08:00:00Z,29.1870,-90.6093,0.0,2.1,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-05T09:00:00Z,29.1870,-90.6093,0.0,2.6,230.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-05T10:00:00Z,29.1870,-90.6093,0.0,3.1,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-05T11:00:00Z,29.1870,-90.6093,0.0,3.6,220.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-05T12:00:00Z,29.1870,-90.6093,0.0,3.6,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-05T13:00:00Z,29.1870,-90.6093,0.0,4.1,220.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-05T14:00:00Z,29.1870,-90.6093,0.0,4.6,220.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-05T15:00:00Z,29.1870,-90.6093,0.0,4.1,220.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-05T16:00:00Z,29.1870,-90.6093,0.0,3.1,230.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-05T17:00:00Z,29.1870,-90.6093,0.0,2.6,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-05T18:00:00Z,29.1870,-90.6093,0.0,2.6,220.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-05T19:00:00Z,29.1870,-90.6093,0.0,2.1,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-05T20:00:00Z,29.1870,-90.6093,0.0,2.6,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-05T21:00:00Z,29.1870,-90.6093,0.0,2.6,300.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-05T22:00:00Z,29.1870,-90.6093,0.0,3.1,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-05T23:00:00Z,29.1870,-90.6093,0.0,2.6,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-06T00:00:00Z,29.1870,-90.6093,0.0,2.1,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-06T01:00:00Z,29.1870,-90.6093,0.0,2.6,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-06T02:00:00Z,29.1870,-90.6093,0.0,1.5,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-06T03:00:00Z,29.1870,-90.6093,0.0,0.5,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-06T04:00:00Z,29.1870,-90.6093,0.0,0.0,20.0,0.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-06T05:00:00Z,29.1870,-90.6093,0.0,0.0,310.0,0.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-06T06:00:00Z,29.1870,-90.6093,0.0,0.0,140.0,0.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-06T07:00:00Z,29.1870,-90.6093,0.0,1.0,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-06T08:00:00Z,29.1870,-90.6093,0.0,2.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-06T09:00:00Z,29.1870,-90.6093,0.0,2.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-06T10:00:00Z,29.1870,-90.6093,0.0,3.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-06T11:00:00Z,29.1870,-90.6093,0.0,3.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-06T12:00:00Z,29.1870,-90.6093,0.0,3.6,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-06T13:00:00Z,29.1870,-90.6093,0.0,4.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-06T14:00:00Z,29.1870,-90.6093,0.0,3.6,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-06T15:00:00Z,29.1870,-90.6093,0.0,3.6,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-06T16:00:00Z,29.1870,-90.6093,0.0,3.1,200.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-06T17:00:00Z,29.1870,-90.6093,0.0,3.1,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-06T18:00:00Z,29.1870,-90.6093,0.0,3.1,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-06T19:00:00Z,29.1870,-90.6093,0.0,2.1,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-06T20:00:00Z,29.1870,-90.6093,0.0,2.1,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-06T21:00:00Z,29.1870,-90.6093,0.0,3.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-06T22:00:00Z,29.1870,-90.6093,0.0,3.1,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-06T23:00:00Z,29.1870,-90.6093,0.0,3.1,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-07T00:00:00Z,29.1870,-90.6093,0.0,2.6,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-07T01:00:00Z,29.1870,-90.6093,0.0,1.5,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-07T02:00:00Z,29.1870,-90.6093,0.0,1.0,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-07T03:00:00Z,29.1870,-90.6093,0.0,1.0,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-07T04:00:00Z,29.1870,-90.6093,0.0,2.6,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-07T05:00:00Z,29.1870,-90.6093,0.0,6.7,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-07T06:00:00Z,29.1870,-90.6093,0.0,6.2,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-07T07:00:00Z,29.1870,-90.6093,0.0,7.7,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-07T08:00:00Z,29.1870,-90.6093,0.0,8.2,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-07T09:00:00Z,29.1870,-90.6093,0.0,8.2,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-07T10:00:00Z,29.1870,-90.6093,0.0,8.2,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-07T11:00:00Z,29.1870,-90.6093,0.0,7.2,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-07T12:00:00Z,29.1870,-90.6093,0.0,7.2,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-07T13:00:00Z,29.1870,-90.6093,0.0,7.7,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-07T14:00:00Z,29.1870,-90.6093,0.0,7.2,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-07T15:00:00Z,29.1870,-90.6093,0.0,7.2,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-07T16:00:00Z,29.1870,-90.6093,0.0,6.7,200.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-07T17:00:00Z,29.1870,-90.6093,0.0,6.2,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-07T18:00:00Z,29.1870,-90.6093,0.0,6.7,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-07T19:00:00Z,29.1870,-90.6093,0.0,6.7,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-07T20:00:00Z,29.1870,-90.6093,0.0,7.2,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-07T21:00:00Z,29.1870,-90.6093,0.0,6.2,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-07T22:00:00Z,29.1870,-90.6093,0.0,6.7,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-07T23:00:00Z,29.1870,-90.6093,0.0,6.2,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-08T00:00:00Z,29.1870,-90.6093,0.0,6.2,200.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-08T01:00:00Z,29.1870,-90.6093,0.0,7.7,200.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-08T02:00:00Z,29.1870,-90.6093,0.0,8.7,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-08T03:00:00Z,29.1870,-90.6093,0.0,8.2,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-08T04:00:00Z,29.1870,-90.6093,0.0,8.2,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-08T05:00:00Z,29.1870,-90.6093,0.0,6.7,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-08T06:00:00Z,29.1870,-90.6093,0.0,6.2,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-08T07:00:00Z,29.1870,-90.6093,0.0,6.2,200.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-08T08:00:00Z,29.1870,-90.6093,0.0,5.7,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-08T12:00:00Z,29.1870,-90.6093,0.0,7.2,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-08T13:00:00Z,29.1870,-90.6093,0.0,8.2,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-08T15:00:00Z,29.1870,-90.6093,0.0,9.3,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-08T17:00:00Z,29.1870,-90.6093,0.0,5.7,200.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-08T18:00:00Z,29.1870,-90.6093,0.0,5.7,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-08T19:00:00Z,29.1870,-90.6093,0.0,5.1,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-08T21:00:00Z,29.1870,-90.6093,0.0,3.6,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-08T22:00:00Z,29.1870,-90.6093,0.0,4.1,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-08T23:00:00Z,29.1870,-90.6093,0.0,4.6,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-09T00:00:00Z,29.1870,-90.6093,0.0,4.1,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-09T15:00:00Z,29.1870,-90.6093,0.0,4.1,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-09T16:00:00Z,29.1870,-90.6093,0.0,4.1,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-09T17:00:00Z,29.1870,-90.6093,0.0,3.1,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-09T18:00:00Z,29.1870,-90.6093,0.0,2.1,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-09T19:00:00Z,29.1870,-90.6093,0.0,3.6,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-09T20:00:00Z,29.1870,-90.6093,0.0,2.6,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-09T21:00:00Z,29.1870,-90.6093,0.0,3.1,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-09T22:00:00Z,29.1870,-90.6093,0.0,3.1,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-09T23:00:00Z,29.1870,-90.6093,0.0,3.1,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-10T00:00:00Z,29.1870,-90.6093,0.0,2.6,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-10T01:00:00Z,29.1870,-90.6093,0.0,3.1,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-10T02:00:00Z,29.1870,-90.6093,0.0,3.1,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-10T03:00:00Z,29.1870,-90.6093,0.0,3.6,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-10T04:00:00Z,29.1870,-90.6093,0.0,3.6,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-10T05:00:00Z,29.1870,-90.6093,0.0,4.6,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-10T06:00:00Z,29.1870,-90.6093,0.0,3.6,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-10T07:00:00Z,29.1870,-90.6093,0.0,3.1,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-10T08:00:00Z,29.1870,-90.6093,0.0,1.5,260.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-14T16:00:00Z,29.1870,-90.6093,0.0,5.7,10.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-15T15:00:00Z,29.1870,-90.6093,0.0,6.2,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-15T16:00:00Z,29.1870,-90.6093,0.0,4.6,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-15T17:00:00Z,29.1870,-90.6093,0.0,4.6,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-15T18:00:00Z,29.1870,-90.6093,0.0,3.6,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-15T19:00:00Z,29.1870,-90.6093,0.0,2.6,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-15T20:00:00Z,29.1870,-90.6093,0.0,2.6,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-15T21:00:00Z,29.1870,-90.6093,0.0,2.6,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-15T22:00:00Z,29.1870,-90.6093,0.0,4.1,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-15T23:00:00Z,29.1870,-90.6093,0.0,5.1,200.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-16T00:00:00Z,29.1870,-90.6093,0.0,5.1,200.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-18T20:00:00Z,29.1870,-90.6093,0.0,6.7,160.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-20T19:00:00Z,29.1870,-90.6093,0.0,2.1,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-20T20:00:00Z,29.1870,-90.6093,0.0,3.1,320.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-20T21:00:00Z,29.1870,-90.6093,0.0,3.1,330.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-20T22:00:00Z,29.1870,-90.6093,0.0,2.6,330.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-20T23:00:00Z,29.1870,-90.6093,0.0,3.1,330.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-21T00:00:00Z,29.1870,-90.6093,0.0,3.1,320.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-22T15:00:00Z,29.1870,-90.6093,0.0,4.1,250.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-10-22T16:00:00Z,29.1870,-90.6093,0.0,4.1,250.0,5.1,'11111222,11111222,11111222' 