owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T00:05:00Z,27.4980,-83.7220,81.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T00:35:00Z,27.4980,-83.7220,81.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T01:05:00Z,27.4980,-83.7220,81.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T01:35:00Z,27.4980,-83.7220,82.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T02:05:00Z,27.4980,-83.7220,82.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T02:35:00Z,27.4980,-83.7220,79.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T03:05:00Z,27.4980,-83.7220,72.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T03:35:00Z,27.4980,-83.7220,73.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T04:05:00Z,27.4980,-83.7220,72.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T04:35:00Z,27.4980,-83.7220,72.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T05:05:00Z,27.4980,-83.7220,72.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T05:35:00Z,27.4980,-83.7220,73.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T06:05:00Z,27.4980,-83.7220,73.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T06:35:00Z,27.4980,-83.7220,74.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T07:05:00Z,27.4980,-83.7220,75.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T07:35:00Z,27.4980,-83.7220,74.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T08:05:00Z,27.4980,-83.7220,74.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T08:35:00Z,27.4980,-83.7220,74.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T09:05:00Z,27.4980,-83.7220,74.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T09:35:00Z,27.4980,-83.7220,74.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T10:05:00Z,27.4980,-83.7220,74.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T10:35:00Z,27.4980,-83.7220,75.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T11:05:00Z,27.4980,-83.7220,75.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T11:35:00Z,27.4980,-83.7220,77.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T12:05:00Z,27.4980,-83.7220,78.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T12:35:00Z,27.4980,-83.7220,78.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T13:05:00Z,27.4980,-83.7220,76.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T13:35:00Z,27.4980,-83.7220,76.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T14:05:00Z,27.4980,-83.7220,75.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T14:35:00Z,27.4980,-83.7220,76.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T15:05:00Z,27.4980,-83.7220,77.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T15:35:00Z,27.4980,-83.7220,78.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T16:05:00Z,27.4980,-83.7220,81.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T16:35:00Z,27.4980,-83.7220,78.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T17:05:00Z,27.4980,-83.7220,77.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T17:35:00Z,27.4980,-83.7220,77.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T18:05:00Z,27.4980,-83.7220,75.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T18:35:00Z,27.4980,-83.7220,76.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T19:05:00Z,27.4980,-83.7220,76.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T19:35:00Z,27.4980,-83.7220,75.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T20:05:00Z,27.4980,-83.7220,75.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T20:35:00Z,27.4980,-83.7220,73.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T21:05:00Z,27.4980,-83.7220,72.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T21:35:00Z,27.4980,-83.7220,71.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T22:05:00Z,27.4980,-83.7220,70.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T22:35:00Z,27.4980,-83.7220,74.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T23:05:00Z,27.4980,-83.7220,80.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T23:35:00Z,27.4980,-83.7220,83.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T00:05:00Z,27.4980,-83.7220,85.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T00:35:00Z,27.4980,-83.7220,85.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T01:05:00Z,27.4980,-83.7220,74.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T01:35:00Z,27.4980,-83.7220,72.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T02:05:00Z,27.4980,-83.7220,72.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T02:35:00Z,27.4980,-83.7220,71.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T03:05:00Z,27.4980,-83.7220,76.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T03:35:00Z,27.4980,-83.7220,76.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T04:05:00Z,27.4980,-83.7220,77.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T04:35:00Z,27.4980,-83.7220,78.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T05:05:00Z,27.4980,-83.7220,79.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T05:35:00Z,27.4980,-83.7220,79.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T06:05:00Z,27.4980,-83.7220,79.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T06:35:00Z,27.4980,-83.7220,80.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T07:05:00Z,27.4980,-83.7220,79.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T07:35:00Z,27.4980,-83.7220,80.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T08:05:00Z,27.4980,-83.7220,81.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T08:35:00Z,27.4980,-83.7220,81.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T09:05:00Z,27.4980,-83.7220,82.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T09:35:00Z,27.4980,-83.7220,83.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T10:05:00Z,27.4980,-83.7220,84.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T10:35:00Z,27.4980,-83.7220,84.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T11:05:00Z,27.4980,-83.7220,83.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T11:35:00Z,27.4980,-83.7220,83.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T12:05:00Z,27.4980,-83.7220,83.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T12:35:00Z,27.4980,-83.7220,84.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T13:05:00Z,27.4980,-83.7220,83.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T13:35:00Z,27.4980,-83.7220,83.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T14:05:00Z,27.4980,-83.7220,83.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T14:35:00Z,27.4980,-83.7220,84.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T15:05:00Z,27.4980,-83.7220,84.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T15:35:00Z,27.4980,-83.7220,85.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T16:05:00Z,27.4980,-83.7220,85.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T16:35:00Z,27.4980,-83.7220,85.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T17:05:00Z,27.4980,-83.7220,86.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T17:35:00Z,27.4980,-83.7220,85.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T18:05:00Z,27.4980,-83.7220,84.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T18:35:00Z,27.4980,-83.7220,84.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T19:05:00Z,27.4980,-83.7220,84.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T19:35:00Z,27.4980,-83.7220,83.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T20:05:00Z,27.4980,-83.7220,85.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T20:35:00Z,27.4980,-83.7220,87.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T21:05:00Z,27.4980,-83.7220,86.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T21:35:00Z,27.4980,-83.7220,84.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T22:05:00Z,27.4980,-83.7220,84.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T22:35:00Z,27.4980,-83.7220,87.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T23:05:00Z,27.4980,-83.7220,88.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T23:35:00Z,27.4980,-83.7220,88.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T00:05:00Z,27.4980,-83.7220,88.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T00:35:00Z,27.4980,-83.7220,86.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T01:05:00Z,27.4980,-83.7220,85.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T01:35:00Z,27.4980,-83.7220,85.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T02:05:00Z,27.4980,-83.7220,84.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T02:35:00Z,27.4980,-83.7220,83.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T03:05:00Z,27.4980,-83.7220,82.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T03:35:00Z,27.4980,-83.7220,79.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T04:05:00Z,27.4980,-83.7220,80.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T04:35:00Z,27.4980,-83.7220,79.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T05:05:00Z,27.4980,-83.7220,78.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T05:35:00Z,27.4980,-83.7220,78.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T06:05:00Z,27.4980,-83.7220,79.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T06:35:00Z,27.4980,-83.7220,74.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T07:05:00Z,27.4980,-83.7220,74.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T07:35:00Z,27.4980,-83.7220,77.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T08:05:00Z,27.4980,-83.7220,83.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T08:35:00Z,27.4980,-83.7220,84.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T09:05:00Z,27.4980,-83.7220,85.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T09:35:00Z,27.4980,-83.7220,86.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T10:05:00Z,27.4980,-83.7220,86.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T10:35:00Z,27.4980,-83.7220,84.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T11:05:00Z,27.4980,-83.7220,84.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T11:35:00Z,27.4980,-83.7220,84.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T12:05:00Z,27.4980,-83.7220,84.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T12:35:00Z,27.4980,-83.7220,82.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T13:05:00Z,27.4980,-83.7220,83.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T13:35:00Z,27.4980,-83.7220,83.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T14:05:00Z,27.4980,-83.7220,83.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T14:35:00Z,27.4980,-83.7220,84.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T15:05:00Z,27.4980,-83.7220,82.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T15:35:00Z,27.4980,-83.7220,81.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T16:05:00Z,27.4980,-83.7220,81.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T16:35:00Z,27.4980,-83.7220,79.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T17:05:00Z,27.4980,-83.7220,78.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T17:35:00Z,27.4980,-83.7220,80.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T18:05:00Z,27.4980,-83.7220,80.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T18:35:00Z,27.4980,-83.7220,79.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T19:05:00Z,27.4980,-83.7220,77.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T19:35:00Z,27.4980,-83.7220,77.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T20:05:00Z,27.4980,-83.7220,77.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T20:35:00Z,27.4980,-83.7220,75.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T21:05:00Z,27.4980,-83.7220,72.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T21:35:00Z,27.4980,-83.7220,72.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T22:05:00Z,27.4980,-83.7220,73.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T22:35:00Z,27.4980,-83.7220,74.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T23:05:00Z,27.4980,-83.7220,77.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T23:35:00Z,27.4980,-83.7220,77.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T00:05:00Z,27.4980,-83.7220,77.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T00:35:00Z,27.4980,-83.7220,77.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T01:05:00Z,27.4980,-83.7220,75.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T01:35:00Z,27.4980,-83.7220,76.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T02:05:00Z,27.4980,-83.7220,77.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T02:35:00Z,27.4980,-83.7220,78.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T03:05:00Z,27.4980,-83.7220,79.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T03:35:00Z,27.4980,-83.7220,79.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T04:05:00Z,27.4980,-83.7220,81.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T04:35:00Z,27.4980,-83.7220,80.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T05:05:00Z,27.4980,-83.7220,80.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T05:35:00Z,27.4980,-83.7220,81.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T06:05:00Z,27.4980,-83.7220,84.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T06:35:00Z,27.4980,-83.7220,83.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T07:05:00Z,27.4980,-83.7220,81.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T07:35:00Z,27.4980,-83.7220,79.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T08:05:00Z,27.4980,-83.7220,78.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T08:35:00Z,27.4980,-83.7220,75.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T09:05:00Z,27.4980,-83.7220,74.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T09:35:00Z,27.4980,-83.7220,75.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T10:05:00Z,27.4980,-83.7220,75.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T10:35:00Z,27.4980,-83.7220,75.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T11:05:00Z,27.4980,-83.7220,76.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T11:35:00Z,27.4980,-83.7220,76.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T12:05:00Z,27.4980,-83.7220,77.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T12:35:00Z,27.4980,-83.7220,78.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T13:05:00Z,27.4980,-83.7220,79.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T13:35:00Z,27.4980,-83.7220,80.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T14:05:00Z,27.4980,-83.7220,80.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T14:35:00Z,27.4980,-83.7220,81.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T15:05:00Z,27.4980,-83.7220,82.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T15:35:00Z,27.4980,-83.7220,82.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T16:05:00Z,27.4980,-83.7220,82.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T16:35:00Z,27.4980,-83.7220,81.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T17:05:00Z,27.4980,-83.7220,79.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T17:35:00Z,27.4980,-83.7220,78.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T18:05:00Z,27.4980,-83.7220,79.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T18:35:00Z,27.4980,-83.7220,79.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T19:05:00Z,27.4980,-83.7220,80.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T19:35:00Z,27.4980,-83.7220,79.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T20:05:00Z,27.4980,-83.7220,80.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T20:35:00Z,27.4980,-83.7220,80.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T21:05:00Z,27.4980,-83.7220,81.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T21:35:00Z,27.4980,-83.7220,80.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T22:05:00Z,27.4980,-83.7220,80.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T22:35:00Z,27.4980,-83.7220,81.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T23:05:00Z,27.4980,-83.7220,81.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T23:35:00Z,27.4980,-83.7220,80.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T00:05:00Z,27.4980,-83.7220,78.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T00:35:00Z,27.4980,-83.7220,78.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T01:05:00Z,27.4980,-83.7220,77.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T01:35:00Z,27.4980,-83.7220,77.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T02:05:00Z,27.4980,-83.7220,77.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T02:35:00Z,27.4980,-83.7220,76.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T03:05:00Z,27.4980,-83.7220,74.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T03:35:00Z,27.4980,-83.7220,75.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T04:05:00Z,27.4980,-83.7220,77.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T04:35:00Z,27.4980,-83.7220,77.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T05:05:00Z,27.4980,-83.7220,78.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T05:35:00Z,27.4980,-83.7220,78.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T06:05:00Z,27.4980,-83.7220,80.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T06:35:00Z,27.4980,-83.7220,82.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T07:05:00Z,27.4980,-83.7220,85.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T07:35:00Z,27.4980,-83.7220,87.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T08:05:00Z,27.4980,-83.7220,87.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T08:35:00Z,27.4980,-83.7220,86.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T09:05:00Z,27.4980,-83.7220,87.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T09:35:00Z,27.4980,-83.7220,86.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T10:05:00Z,27.4980,-83.7220,86.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T10:35:00Z,27.4980,-83.7220,85.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T11:05:00Z,27.4980,-83.7220,85.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T11:35:00Z,27.4980,-83.7220,85.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T12:05:00Z,27.4980,-83.7220,83.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T12:35:00Z,27.4980,-83.7220,83.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T13:05:00Z,27.4980,-83.7220,83.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T13:35:00Z,27.4980,-83.7220,82.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T14:05:00Z,27.4980,-83.7220,82.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T14:35:00Z,27.4980,-83.7220,83.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T15:05:00Z,27.4980,-83.7220,82.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T15:35:00Z,27.4980,-83.7220,82.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T16:05:00Z,27.4980,-83.7220,82.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T16:35:00Z,27.4980,-83.7220,82.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T17:05:00Z,27.4980,-83.7220,82.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T17:35:00Z,27.4980,-83.7220,81.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T18:05:00Z,27.4980,-83.7220,80.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T18:35:00Z,27.4980,-83.7220,79.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T19:05:00Z,27.4980,-83.7220,78.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T19:35:00Z,27.4980,-83.7220,78.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T20:05:00Z,27.4980,-83.7220,78.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T20:35:00Z,27.4980,-83.7220,78.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T21:05:00Z,27.4980,-83.7220,78.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T21:35:00Z,27.4980,-83.7220,76.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T22:05:00Z,27.4980,-83.7220,73.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T22:35:00Z,27.4980,-83.7220,73.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T23:05:00Z,27.4980,-83.7220,70.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T23:35:00Z,27.4980,-83.7220,71.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T00:05:00Z,27.4980,-83.7220,69.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T00:35:00Z,27.4980,-83.7220,74.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T01:05:00Z,27.4980,-83.7220,76.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T01:35:00Z,27.4980,-83.7220,74.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T02:05:00Z,27.4980,-83.7220,74.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T02:35:00Z,27.4980,-83.7220,71.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T03:05:00Z,27.4980,-83.7220,70.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T03:35:00Z,27.4980,-83.7220,74.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T04:05:00Z,27.4980,-83.7220,75.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T04:35:00Z,27.4980,-83.7220,76.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T05:05:00Z,27.4980,-83.7220,77.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T05:35:00Z,27.4980,-83.7220,76.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T06:05:00Z,27.4980,-83.7220,79.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T06:35:00Z,27.4980,-83.7220,79.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T07:05:00Z,27.4980,-83.7220,79.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T07:35:00Z,27.4980,-83.7220,81.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T08:05:00Z,27.4980,-83.7220,84.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T08:35:00Z,27.4980,-83.7220,85.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T09:05:00Z,27.4980,-83.7220,84.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T09:35:00Z,27.4980,-83.7220,86.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T10:05:00Z,27.4980,-83.7220,87.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T10:35:00Z,27.4980,-83.7220,87.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T11:05:00Z,27.4980,-83.7220,87.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T11:35:00Z,27.4980,-83.7220,87.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T12:05:00Z,27.4980,-83.7220,89.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T12:35:00Z,27.4980,-83.7220,90.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T13:05:00Z,27.4980,-83.7220,90.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T13:35:00Z,27.4980,-83.7220,91.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T14:05:00Z,27.4980,-83.7220,90.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T14:35:00Z,27.4980,-83.7220,90.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T15:05:00Z,27.4980,-83.7220,90.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-06T15:35:00Z,27.4980,-83.7220,89.93,1111122 