owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-08-01T00:57:00Z,30.2583,-88.2131,1016.932917,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T01:57:00Z,30.2583,-88.2131,1016.932917,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T02:57:00Z,30.2583,-88.2131,1017.948834,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T03:57:00Z,30.2583,-88.2131,1017.271556,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T04:57:00Z,30.2583,-88.2131,1017.271556,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T05:57:00Z,30.2583,-88.2131,1017.271556,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T06:57:00Z,30.2583,-88.2131,1016.255639,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T07:57:00Z,30.2583,-88.2131,1016.594278,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T08:57:00Z,30.2583,-88.2131,1016.594278,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T09:57:00Z,30.2583,-88.2131,1016.594278,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T10:57:00Z,30.2583,-88.2131,1016.594278,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T11:57:00Z,30.2583,-88.2131,1017.610195,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T12:57:00Z,30.2583,-88.2131,1018.287473,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T13:57:00Z,30.2583,-88.2131,1018.964751,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T14:57:00Z,30.2583,-88.2131,1019.30339,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T15:57:00Z,30.2583,-88.2131,1018.964751,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T16:57:00Z,30.2583,-88.2131,1018.626112,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T17:57:00Z,30.2583,-88.2131,1017.948834,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T18:57:00Z,30.2583,-88.2131,1017.271556,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T19:57:00Z,30.2583,-88.2131,1016.255639,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T20:57:00Z,30.2583,-88.2131,1015.578361,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T21:57:00Z,30.2583,-88.2131,1015.578361,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T22:57:00Z,30.2583,-88.2131,1014.901083,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T23:57:00Z,30.2583,-88.2131,1015.239722,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T00:57:00Z,30.2583,-88.2131,1015.917,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T01:57:00Z,30.2583,-88.2131,1015.917,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T02:57:00Z,30.2583,-88.2131,1016.594278,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T03:57:00Z,30.2583,-88.2131,1015.917,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T04:57:00Z,30.2583,-88.2131,1015.917,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T05:57:00Z,30.2583,-88.2131,1015.578361,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T06:57:00Z,30.2583,-88.2131,1015.239722,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T07:57:00Z,30.2583,-88.2131,1015.239722,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T08:57:00Z,30.2583,-88.2131,1014.901083,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T09:57:00Z,30.2583,-88.2131,1014.562444,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T10:57:00Z,30.2583,-88.2131,1014.562444,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T11:57:00Z,30.2583,-88.2131,1015.239722,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T12:57:00Z,30.2583,-88.2131,1015.917,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T13:57:00Z,30.2583,-88.2131,1015.578361,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T14:57:00Z,30.2583,-88.2131,1015.239722,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T15:57:00Z,30.2583,-88.2131,1015.917,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T16:57:00Z,30.2583,-88.2131,1015.917,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T17:57:00Z,30.2583,-88.2131,1015.578361,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T18:57:00Z,30.2583,-88.2131,1014.901083,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T19:57:00Z,30.2583,-88.2131,1014.562444,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T20:57:00Z,30.2583,-88.2131,1013.546527,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T21:57:00Z,30.2583,-88.2131,1014.562444,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T22:57:00Z,30.2583,-88.2131,1014.223805,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T23:57:00Z,30.2583,-88.2131,1013.885166,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T00:57:00Z,30.2583,-88.2131,1013.885166,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T01:57:00Z,30.2583,-88.2131,1014.901083,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T02:57:00Z,30.2583,-88.2131,1015.239722,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T03:57:00Z,30.2583,-88.2131,1015.239722,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T04:57:00Z,30.2583,-88.2131,1014.901083,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T05:57:00Z,30.2583,-88.2131,1014.562444,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T06:57:00Z,30.2583,-88.2131,1014.901083,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T07:57:00Z,30.2583,-88.2131,1014.223805,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T08:57:00Z,30.2583,-88.2131,1013.885166,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T09:57:00Z,30.2583,-88.2131,1014.223805,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T10:57:00Z,30.2583,-88.2131,1014.223805,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T11:57:00Z,30.2583,-88.2131,1014.562444,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T12:57:00Z,30.2583,-88.2131,1015.239722,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T13:57:00Z,30.2583,-88.2131,1015.578361,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T14:57:00Z,30.2583,-88.2131,1015.578361,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T15:57:00Z,30.2583,-88.2131,1015.917,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T16:57:00Z,30.2583,-88.2131,1015.578361,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T17:57:00Z,30.2583,-88.2131,1015.239722,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T18:57:00Z,30.2583,-88.2131,1014.901083,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T19:57:00Z,30.2583,-88.2131,1014.562444,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T20:57:00Z,30.2583,-88.2131,1013.885166,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T21:57:00Z,30.2583,-88.2131,1013.885166,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T22:57:00Z,30.2583,-88.2131,1013.546527,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T23:57:00Z,30.2583,-88.2131,1013.546527,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T00:57:00Z,30.2583,-88.2131,1013.885166,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T01:57:00Z,30.2583,-88.2131,1013.885166,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T02:57:00Z,30.2583,-88.2131,1015.239722,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T03:57:00Z,30.2583,-88.2131,1014.562444,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T04:57:00Z,30.2583,-88.2131,1015.239722,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T05:57:00Z,30.2583,-88.2131,1014.901083,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T06:57:00Z,30.2583,-88.2131,1014.562444,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T07:57:00Z,30.2583,-88.2131,1014.901083,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T08:57:00Z,30.2583,-88.2131,1014.223805,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T09:57:00Z,30.2583,-88.2131,1015.239722,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T10:57:00Z,30.2583,-88.2131,1014.901083,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T11:57:00Z,30.2583,-88.2131,1015.239722,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T12:57:00Z,30.2583,-88.2131,1015.917,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T13:57:00Z,30.2583,-88.2131,1016.594278,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T14:57:00Z,30.2583,-88.2131,1016.594278,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T15:57:00Z,30.2583,-88.2131,1016.594278,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T16:57:00Z,30.2583,-88.2131,1016.255639,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T17:57:00Z,30.2583,-88.2131,1015.917,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T18:57:00Z,30.2583,-88.2131,1015.917,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T19:57:00Z,30.2583,-88.2131,1014.901083,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T20:57:00Z,30.2583,-88.2131,1014.223805,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T21:56:00Z,30.2583,-88.2131,1013.546527,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T22:56:00Z,30.2583,-88.2131,1013.885166,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T23:56:00Z,30.2583,-88.2131,1014.562444,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T00:56:00Z,30.2583,-88.2131,1014.901083,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T01:56:00Z,30.2583,-88.2131,1014.562444,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T02:56:00Z,30.2583,-88.2131,1015.578361,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T03:56:00Z,30.2583,-88.2131,1015.578361,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T04:56:00Z,30.2583,-88.2131,1015.578361,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T05:56:00Z,30.2583,-88.2131,1014.901083,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T06:56:00Z,30.2583,-88.2131,1014.562444,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T07:56:00Z,30.2583,-88.2131,1013.885166,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T08:56:00Z,30.2583,-88.2131,1014.223805,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T09:56:00Z,30.2583,-88.2131,1013.885166,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T10:56:00Z,30.2583,-88.2131,1015.239722,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T11:56:00Z,30.2583,-88.2131,1015.578361,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T12:56:00Z,30.2583,-88.2131,1015.917,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T13:56:00Z,30.2583,-88.2131,1016.255639,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T14:56:00Z,30.2583,-88.2131,1016.255639,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T15:56:00Z,30.2583,-88.2131,1017.271556,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T16:56:00Z,30.2583,-88.2131,1016.594278,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T17:56:00Z,30.2583,-88.2131,1015.917,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T18:56:00Z,30.2583,-88.2131,1015.917,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T19:56:00Z,30.2583,-88.2131,1015.239722,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T20:56:00Z,30.2583,-88.2131,1014.562444,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T21:56:00Z,30.2583,-88.2131,1014.562444,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T22:56:00Z,30.2583,-88.2131,1014.223805,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T23:56:00Z,30.2583,-88.2131,1013.885166,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T00:56:00Z,30.2583,-88.2131,1014.562444,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T01:56:00Z,30.2583,-88.2131,1014.223805,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T02:56:00Z,30.2583,-88.2131,1015.239722,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T03:56:00Z,30.2583,-88.2131,1014.901083,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T04:56:00Z,30.2583,-88.2131,1015.239722,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T05:56:00Z,30.2583,-88.2131,1013.885166,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T06:56:00Z,30.2583,-88.2131,1014.223805,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T07:56:00Z,30.2583,-88.2131,1013.546527,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T08:56:00Z,30.2583,-88.2131,1014.223805,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T09:56:00Z,30.2583,-88.2131,1013.885166,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T10:56:00Z,30.2583,-88.2131,1014.901083,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T11:56:00Z,30.2583,-88.2131,1015.578361,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T12:56:00Z,30.2583,-88.2131,1015.917,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T13:56:00Z,30.2583,-88.2131,1015.917,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T14:56:00Z,30.2583,-88.2131,1016.594278,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T15:56:00Z,30.2583,-88.2131,1016.255639,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T16:56:00Z,30.2583,-88.2131,1015.239722,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T17:56:00Z,30.2583,-88.2131,1015.239722,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T18:56:00Z,30.2583,-88.2131,1014.562444,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T19:56:00Z,30.2583,-88.2131,1013.546527,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T20:56:00Z,30.2583,-88.2131,1012.869249,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T21:56:00Z,30.2583,-88.2131,1013.546527,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T22:56:00Z,30.2583,-88.2131,1013.207888,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T23:56:00Z,30.2583,-88.2131,1013.207888,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T00:56:00Z,30.2583,-88.2131,1012.869249,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T01:56:00Z,30.2583,-88.2131,1013.885166,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T02:56:00Z,30.2583,-88.2131,1013.885166,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T03:56:00Z,30.2583,-88.2131,1013.885166,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T04:56:00Z,30.2583,-88.2131,1014.223805,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T05:56:00Z,30.2583,-88.2131,1013.885166,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T06:56:00Z,30.2583,-88.2131,1013.207888,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T07:56:00Z,30.2583,-88.2131,1013.546527,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T08:56:00Z,30.2583,-88.2131,1014.223805,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T09:56:00Z,30.2583,-88.2131,1014.223805,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T10:56:00Z,30.2583,-88.2131,1014.901083,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T11:56:00Z,30.2583,-88.2131,1014.901083,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T12:56:00Z,30.2583,-88.2131,1015.239722,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T13:56:00Z,30.2583,-88.2131,1016.255639,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T14:56:00Z,30.2583,-88.2131,1015.917,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T15:56:00Z,30.2583,-88.2131,1016.255639,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T16:56:00Z,30.2583,-88.2131,1015.239722,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T17:56:00Z,30.2583,-88.2131,1015.578361,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T18:56:00Z,30.2583,-88.2131,1014.562444,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T19:56:00Z,30.2583,-88.2131,1013.885166,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T20:56:00Z,30.2583,-88.2131,1013.207888,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T21:56:00Z,30.2583,-88.2131,1013.546527,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T22:56:00Z,30.2583,-88.2131,1012.869249,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T23:56:00Z,30.2583,-88.2131,1012.869249,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T00:56:00Z,30.2583,-88.2131,1013.207888,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T01:56:00Z,30.2583,-88.2131,1013.546527,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T02:56:00Z,30.2583,-88.2131,1014.901083,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T03:56:00Z,30.2583,-88.2131,1014.901083,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T04:56:00Z,30.2583,-88.2131,1014.223805,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T05:56:00Z,30.2583,-88.2131,1014.223805,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T06:56:00Z,30.2583,-88.2131,1013.885166,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T07:56:00Z,30.2583,-88.2131,1013.546527,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T08:56:00Z,30.2583,-88.2131,1013.207888,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T09:56:00Z,30.2583,-88.2131,1013.546527,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T10:56:00Z,30.2583,-88.2131,1014.562444,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T11:56:00Z,30.2583,-88.2131,1014.901083,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T12:56:00Z,30.2583,-88.2131,1015.239722,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T13:56:00Z,30.2583,-88.2131,1015.917,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T14:56:00Z,30.2583,-88.2131,1015.917,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T15:56:00Z,30.2583,-88.2131,1016.594278,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T16:56:00Z,30.2583,-88.2131,1016.255639,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T17:56:00Z,30.2583,-88.2131,1016.255639,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T18:56:00Z,30.2583,-88.2131,1015.578361,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T19:56:00Z,30.2583,-88.2131,1015.239722,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T20:56:00Z,30.2583,-88.2131,1014.223805,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T21:56:00Z,30.2583,-88.2131,1014.223805,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T22:56:00Z,30.2583,-88.2131,1013.885166,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T23:56:00Z,30.2583,-88.2131,1014.223805,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T00:56:00Z,30.2583,-88.2131,1014.223805,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T01:56:00Z,30.2583,-88.2131,1014.223805,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T02:56:00Z,30.2583,-88.2131,1014.223805,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T03:56:00Z,30.2583,-88.2131,1014.562444,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T04:56:00Z,30.2583,-88.2131,1014.562444,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T05:56:00Z,30.2583,-88.2131,1014.562444,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T06:56:00Z,30.2583,-88.2131,1014.562444,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T07:56:00Z,30.2583,-88.2131,1013.885166,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T08:56:00Z,30.2583,-88.2131,1013.885166,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T09:56:00Z,30.2583,-88.2131,1013.885166,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T10:56:00Z,30.2583,-88.2131,1014.562444,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T11:56:00Z,30.2583,-88.2131,1015.239722,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T12:56:00Z,30.2583,-88.2131,1014.901083,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T13:56:00Z,30.2583,-88.2131,1015.917,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T14:56:00Z,30.2583,-88.2131,1016.255639,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T15:56:00Z,30.2583,-88.2131,1016.594278,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T16:56:00Z,30.2583,-88.2131,1016.255639,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T17:56:00Z,30.2583,-88.2131,1015.578361,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T18:56:00Z,30.2583,-88.2131,1014.562444,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T19:56:00Z,30.2583,-88.2131,1013.885166,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T20:56:00Z,30.2583,-88.2131,1013.885166,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T21:56:00Z,30.2583,-88.2131,1014.223805,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T22:56:00Z,30.2583,-88.2131,1014.901083,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T23:56:00Z,30.2583,-88.2131,1014.562444,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T00:56:00Z,30.2583,-88.2131,1014.223805,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T01:56:00Z,30.2583,-88.2131,1014.901083,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T02:56:00Z,30.2583,-88.2131,1015.578361,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T03:56:00Z,30.2583,-88.2131,1015.917,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T04:56:00Z,30.2583,-88.2131,1014.562444,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T05:56:00Z,30.2583,-88.2131,1014.223805,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T06:56:00Z,30.2583,-88.2131,1013.546527,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T07:56:00Z,30.2583,-88.2131,1013.885166,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T08:56:00Z,30.2583,-88.2131,1014.223805,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T09:56:00Z,30.2583,-88.2131,1013.885166,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T10:56:00Z,30.2583,-88.2131,1014.562444,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T11:56:00Z,30.2583,-88.2131,1014.901083,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T12:56:00Z,30.2583,-88.2131,1015.239722,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T13:56:00Z,30.2583,-88.2131,1015.917,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T14:56:00Z,30.2583,-88.2131,1015.917,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T15:56:00Z,30.2583,-88.2131,1016.594278,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T16:56:00Z,30.2583,-88.2131,1015.917,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T17:56:00Z,30.2583,-88.2131,1015.239722,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T18:56:00Z,30.2583,-88.2131,1014.223805,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T19:56:00Z,30.2583,-88.2131,1014.562444,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T20:56:00Z,30.2583,-88.2131,1014.562444,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T21:56:00Z,30.2583,-88.2131,1014.901083,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T22:56:00Z,30.2583,-88.2131,1014.562444,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T23:56:00Z,30.2583,-88.2131,1014.223805,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T00:56:00Z,30.2583,-88.2131,1015.239722,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T01:56:00Z,30.2583,-88.2131,1015.578361,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T02:56:00Z,30.2583,-88.2131,1015.239722,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T03:56:00Z,30.2583,-88.2131,1015.239722,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T04:56:00Z,30.2583,-88.2131,1015.239722,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T05:56:00Z,30.2583,-88.2131,1015.239722,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T06:56:00Z,30.2583,-88.2131,1014.901083,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T07:57:00Z,30.2583,-88.2131,1015.239722,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T08:57:00Z,30.2583,-88.2131,1014.562444,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T09:57:00Z,30.2583,-88.2131,1015.239722,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T10:57:00Z,30.2583,-88.2131,1015.239722,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T11:57:00Z,30.2583,-88.2131,1015.917,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T12:57:00Z,30.2583,-88.2131,1015.917,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T13:57:00Z,30.2583,-88.2131,1016.594278,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T14:57:00Z,30.2583,-88.2131,1016.932917,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T15:57:00Z,30.2583,-88.2131,1016.594278,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T16:57:00Z,30.2583,-88.2131,1016.594278,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T17:57:00Z,30.2583,-88.2131,1016.255639,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T18:57:00Z,30.2583,-88.2131,1015.578361,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T19:57:00Z,30.2583,-88.2131,1016.932917,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T20:57:00Z,30.2583,-88.2131,1015.917,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T21:57:00Z,30.2583,-88.2131,1015.578361,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T22:57:00Z,30.2583,-88.2131,1015.239722,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T23:57:00Z,30.2583,-88.2131,1013.885166,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-12T00:57:00Z,30.2583,-88.2131,1013.546527,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-12T01:57:00Z,30.2583,-88.2131,1014.562444,11111222 