owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42925:1,2022-09-11T14:33:00Z,28.2425,-88.8270,16.3,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T15:13:00Z,28.2425,-88.8270,16.5,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T15:23:00Z,28.2425,-88.8270,16.6,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T15:33:00Z,28.2425,-88.8270,16.5,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T15:43:00Z,28.2425,-88.8270,16.5,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T15:53:00Z,28.2425,-88.8270,16.6,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T16:03:00Z,28.2425,-88.8270,16.6,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T16:13:00Z,28.2425,-88.8270,16.5,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T16:23:00Z,28.2425,-88.8270,16.5,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T16:33:00Z,28.2425,-88.8270,16.5,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T16:43:00Z,28.2425,-88.8270,16.5,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T16:53:00Z,28.2425,-88.8270,16.5,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T17:03:00Z,28.2425,-88.8270,16.4,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T17:13:00Z,28.2425,-88.8270,16.5,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T17:24:00Z,28.2425,-88.8270,16.6,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T17:34:00Z,28.2425,-88.8270,16.5,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T17:44:00Z,28.2425,-88.8270,16.5,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T17:54:00Z,28.2425,-88.8270,16.5,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T18:04:00Z,28.2425,-88.8270,16.6,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T18:14:00Z,28.2425,-88.8270,16.6,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T18:24:00Z,28.2425,-88.8270,16.6,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T18:34:00Z,28.2425,-88.8270,16.6,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T18:44:00Z,28.2425,-88.8270,16.6,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T18:54:00Z,28.2425,-88.8270,16.6,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T19:04:00Z,28.2425,-88.8270,16.7,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T19:14:00Z,28.2425,-88.8270,16.7,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T19:24:00Z,28.2425,-88.8270,16.7,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T19:34:00Z,28.2425,-88.8270,16.8,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T19:44:00Z,28.2425,-88.8270,16.4,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T19:54:00Z,28.2425,-88.8270,16.4,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T20:04:00Z,28.2425,-88.8270,16.3,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T20:14:00Z,28.2425,-88.8270,16.2,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T20:24:00Z,28.2425,-88.8270,16.3,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T20:34:00Z,28.2425,-88.8270,16.5,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T20:44:00Z,28.2425,-88.8270,16.6,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T20:54:00Z,28.2425,-88.8270,16.4,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T21:04:00Z,28.2425,-88.8270,16.4,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T21:14:00Z,28.2425,-88.8270,16.4,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T21:24:00Z,28.2425,-88.8270,16.4,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T21:34:00Z,28.2425,-88.8270,16.4,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T22:04:00Z,28.2425,-88.8270,16.4,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T22:14:00Z,28.2425,-88.8270,16.4,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T22:24:00Z,28.2425,-88.8270,16.4,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T22:34:00Z,28.2425,-88.8270,16.4,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T22:44:00Z,28.2425,-88.8270,16.4,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T22:54:00Z,28.2425,-88.8270,16.4,30.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T23:04:00Z,28.2425,-88.8270,16.4,30.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T23:14:00Z,28.2425,-88.8270,16.4,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T23:24:00Z,28.2425,-88.8270,16.4,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T23:34:00Z,28.2425,-88.8270,16.4,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T23:44:00Z,28.2425,-88.8270,16.4,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-11T23:54:00Z,28.2425,-88.8270,16.3,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T00:04:00Z,28.2425,-88.8270,16.3,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T00:14:00Z,28.2425,-88.8270,16.2,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T00:24:00Z,28.2425,-88.8270,16.2,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T00:34:00Z,28.2425,-88.8270,16.3,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T00:45:00Z,28.2425,-88.8270,16.3,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T00:55:00Z,28.2425,-88.8270,16.3,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T01:05:00Z,28.2425,-88.8270,16.3,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T01:15:00Z,28.2425,-88.8270,16.3,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T01:25:00Z,28.2425,-88.8270,16.3,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T01:45:00Z,28.2425,-88.8270,16.3,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T01:55:00Z,28.2425,-88.8270,16.3,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T02:05:00Z,28.2425,-88.8270,16.3,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T02:15:00Z,28.2425,-88.8270,16.3,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T02:25:00Z,28.2425,-88.8270,16.3,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T02:35:00Z,28.2425,-88.8270,16.3,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T02:45:00Z,28.2425,-88.8270,16.3,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T02:55:00Z,28.2425,-88.8270,16.3,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T03:15:00Z,28.2425,-88.8270,16.3,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T03:25:00Z,28.2425,-88.8270,16.3,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T03:35:00Z,28.2425,-88.8270,16.3,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T03:55:00Z,28.2425,-88.8270,16.3,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T04:05:00Z,28.2425,-88.8270,16.3,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T04:15:00Z,28.2425,-88.8270,16.3,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T04:25:00Z,28.2425,-88.8270,16.4,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T05:55:00Z,28.2425,-88.8270,16.3,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T06:05:00Z,28.2425,-88.8270,16.3,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T06:55:00Z,28.2425,-88.8270,16.5,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T07:05:00Z,28.2425,-88.8270,16.5,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T07:15:00Z,28.2425,-88.8270,16.5,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T08:16:00Z,28.2425,-88.8270,16.4,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T08:26:00Z,28.2425,-88.8270,16.3,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T09:26:00Z,28.2425,-88.8270,16.4,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T09:36:00Z,28.2425,-88.8270,16.4,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T09:46:00Z,28.2425,-88.8270,16.4,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T09:56:00Z,28.2425,-88.8270,16.4,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T10:06:00Z,28.2425,-88.8270,16.8,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T10:36:00Z,28.2425,-88.8270,17.1,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T10:46:00Z,28.2425,-88.8270,17.1,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T10:56:00Z,28.2425,-88.8270,17.1,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T11:46:00Z,28.2425,-88.8270,17.0,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T11:56:00Z,28.2425,-88.8270,17.0,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T12:06:00Z,28.2425,-88.8270,16.9,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T12:36:00Z,28.2425,-88.8270,16.9,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T12:46:00Z,28.2425,-88.8270,17.0,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T13:06:00Z,28.2425,-88.8270,16.9,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T13:16:00Z,28.2425,-88.8270,16.9,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T13:26:00Z,28.2425,-88.8270,16.9,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T13:36:00Z,28.2425,-88.8270,16.9,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T13:46:00Z,28.2425,-88.8270,16.9,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T13:56:00Z,28.2425,-88.8270,16.9,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T14:06:00Z,28.2425,-88.8270,16.8,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T14:16:00Z,28.2425,-88.8270,16.9,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T14:26:00Z,28.2425,-88.8270,16.9,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T14:36:00Z,28.2425,-88.8270,16.8,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T14:46:00Z,28.2425,-88.8270,16.8,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T14:56:00Z,28.2425,-88.8270,16.8,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T15:06:00Z,28.2425,-88.8270,16.7,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T15:16:00Z,28.2425,-88.8270,16.7,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T15:27:00Z,28.2425,-88.8270,16.7,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T15:37:00Z,28.2425,-88.8270,16.7,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T15:47:00Z,28.2425,-88.8270,16.7,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T15:57:00Z,28.2425,-88.8270,16.8,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T16:07:00Z,28.2425,-88.8270,16.8,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T16:17:00Z,28.2425,-88.8270,17.2,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T16:27:00Z,28.2425,-88.8270,17.2,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T16:37:00Z,28.2425,-88.8270,16.8,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T16:47:00Z,28.2425,-88.8270,17.1,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T16:57:00Z,28.2425,-88.8270,17.1,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T17:07:00Z,28.2425,-88.8270,17.0,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T17:17:00Z,28.2425,-88.8270,17.0,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T17:27:00Z,28.2425,-88.8270,17.0,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T17:37:00Z,28.2425,-88.8270,16.9,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T17:47:00Z,28.2425,-88.8270,16.5,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T17:57:00Z,28.2425,-88.8270,16.5,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T18:07:00Z,28.2425,-88.8270,16.5,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T18:17:00Z,28.2425,-88.8270,16.4,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T18:27:00Z,28.2425,-88.8270,16.4,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T18:37:00Z,28.2425,-88.8270,16.4,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T18:47:00Z,28.2425,-88.8270,16.4,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T18:57:00Z,28.2425,-88.8270,16.4,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T19:12:00Z,27.3988,-94.7027,16.5,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T19:22:00Z,27.3988,-94.7027,16.3,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T19:32:00Z,27.3988,-94.7027,16.3,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T19:42:00Z,27.3988,-94.7027,16.3,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T19:52:00Z,27.3988,-94.7027,16.3,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T20:02:00Z,27.3988,-94.7027,16.3,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T20:12:00Z,27.3988,-94.7027,16.4,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T20:22:00Z,27.3988,-94.7027,16.4,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T20:32:00Z,27.3988,-94.7027,16.4,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T20:42:00Z,27.3988,-94.7027,16.4,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T20:52:00Z,27.3988,-94.7027,16.6,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T21:02:00Z,27.3988,-94.7027,16.6,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T21:12:00Z,27.3988,-94.7027,16.5,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T21:22:00Z,27.3988,-94.7027,16.5,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T21:32:00Z,27.3988,-94.7027,16.5,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T21:42:00Z,27.3988,-94.7027,16.4,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T21:52:00Z,27.3988,-94.7027,16.4,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T22:02:00Z,27.3988,-94.7027,17.0,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T22:12:00Z,27.3988,-94.7027,17.0,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T22:22:00Z,27.3988,-94.7027,16.7,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T22:32:00Z,27.3988,-94.7027,16.7,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T22:42:00Z,27.3988,-94.7027,16.7,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T22:52:00Z,27.3988,-94.7027,16.7,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T23:02:00Z,27.3988,-94.7027,16.7,30.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T23:12:00Z,27.3988,-94.7027,16.6,30.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T23:22:00Z,27.3988,-94.7027,16.7,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T23:32:00Z,27.3988,-94.7027,16.7,30.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T23:42:00Z,27.3988,-94.7027,16.7,30.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-12T23:52:00Z,27.3988,-94.7027,16.7,30.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T00:02:00Z,27.3988,-94.7027,16.5,30.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T00:12:00Z,27.3988,-94.7027,16.8,30.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T00:22:00Z,27.3988,-94.7027,16.9,30.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T00:32:00Z,27.3988,-94.7027,16.9,30.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T00:42:00Z,27.3988,-94.7027,16.9,30.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T00:52:00Z,27.3988,-94.7027,16.8,30.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T01:02:00Z,27.3988,-94.7027,16.9,30.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T01:12:00Z,27.3988,-94.7027,16.9,30.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T01:22:00Z,27.3988,-94.7027,16.8,30.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T01:32:00Z,27.3988,-94.7027,16.7,30.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T01:42:00Z,27.3988,-94.7027,16.6,30.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T01:53:00Z,27.3988,-94.7027,16.6,30.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T02:03:00Z,27.3988,-94.7027,16.7,30.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T02:13:00Z,27.3988,-94.7027,16.5,30.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T02:23:00Z,27.3988,-94.7027,16.7,30.1,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T02:33:00Z,27.3988,-94.7027,16.7,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T02:43:00Z,27.3988,-94.7027,16.7,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T02:53:00Z,27.3988,-94.7027,16.9,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T03:03:00Z,27.3988,-94.7027,17.0,30.0,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T03:13:00Z,27.3988,-94.7027,16.8,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T03:23:00Z,27.3988,-94.7027,16.6,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T03:33:00Z,27.3988,-94.7027,16.7,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T03:43:00Z,27.3988,-94.7027,16.7,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T03:53:00Z,27.3988,-94.7027,16.7,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T04:03:00Z,27.3988,-94.7027,16.6,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T04:13:00Z,27.3988,-94.7027,16.6,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T04:23:00Z,27.3988,-94.7027,16.7,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T04:33:00Z,27.3988,-94.7027,16.7,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T04:43:00Z,27.3988,-94.7027,16.9,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T04:53:00Z,27.3988,-94.7027,16.8,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T05:03:00Z,27.3988,-94.7027,16.9,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T05:24:00Z,27.3988,-94.7027,16.7,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T05:34:00Z,27.3988,-94.7027,16.7,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T05:44:00Z,27.3988,-94.7027,16.6,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T05:54:00Z,27.3988,-94.7027,16.7,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T06:05:00Z,27.3988,-94.7027,16.6,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T06:15:00Z,27.3988,-94.7027,16.7,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T06:25:00Z,27.3988,-94.7027,16.6,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T06:35:00Z,27.3988,-94.7027,16.7,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T06:45:00Z,27.3988,-94.7027,16.7,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T06:55:00Z,27.3988,-94.7027,16.7,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T07:05:00Z,27.3988,-94.7027,16.8,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T07:15:00Z,27.3988,-94.7027,16.8,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T07:25:00Z,27.3988,-94.7027,16.8,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T07:35:00Z,27.3988,-94.7027,16.6,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T07:45:00Z,27.3988,-94.7027,16.7,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T07:55:00Z,27.3988,-94.7027,16.6,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T08:05:00Z,27.3988,-94.7027,16.7,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T08:15:00Z,27.3988,-94.7027,16.6,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T08:25:00Z,27.3988,-94.7027,16.6,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T08:35:00Z,27.3988,-94.7027,16.6,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T08:45:00Z,27.3988,-94.7027,16.7,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T08:55:00Z,27.3988,-94.7027,16.6,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T09:05:00Z,27.3988,-94.7027,16.6,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T09:15:00Z,27.3988,-94.7027,16.8,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T09:25:00Z,27.3988,-94.7027,16.7,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T09:35:00Z,27.3988,-94.7027,16.8,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T09:45:00Z,27.3988,-94.7027,16.8,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T09:55:00Z,27.3988,-94.7027,16.8,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T10:05:00Z,27.3988,-94.7027,16.7,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T10:15:00Z,27.3988,-94.7027,16.7,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T10:25:00Z,27.3988,-94.7027,16.7,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T10:35:00Z,27.3988,-94.7027,16.7,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T10:45:00Z,27.3988,-94.7027,16.7,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T10:55:00Z,27.3988,-94.7027,16.7,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T11:05:00Z,27.3988,-94.7027,16.7,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T11:15:00Z,27.3988,-94.7027,16.7,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T11:25:00Z,27.3988,-94.7027,16.7,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T11:35:00Z,27.3988,-94.7027,16.7,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T11:45:00Z,27.3988,-94.7027,16.7,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T11:55:00Z,27.3988,-94.7027,16.7,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T12:05:00Z,27.3988,-94.7027,16.7,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T12:15:00Z,27.3988,-94.7027,16.7,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T12:25:00Z,27.3988,-94.7027,16.7,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T12:35:00Z,27.3988,-94.7027,16.7,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T12:45:00Z,27.3988,-94.7027,16.7,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T12:55:00Z,27.3988,-94.7027,16.8,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T13:05:00Z,27.3988,-94.7027,16.8,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T13:15:00Z,27.3988,-94.7027,16.7,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T13:26:00Z,27.3988,-94.7027,16.7,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T13:36:00Z,27.3988,-94.7027,16.7,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T13:46:00Z,27.3988,-94.7027,16.7,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T13:56:00Z,27.3988,-94.7027,16.7,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T14:06:00Z,27.3988,-94.7027,16.7,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T14:16:00Z,27.3988,-94.7027,16.7,29.9,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T14:26:00Z,27.3988,-94.7027,16.7,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T14:36:00Z,27.3988,-94.7027,16.7,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T14:46:00Z,27.3988,-94.7027,16.6,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T14:56:00Z,27.3988,-94.7027,16.7,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T15:06:00Z,27.3988,-94.7027,16.7,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T15:16:00Z,27.3988,-94.7027,16.7,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T15:26:00Z,27.3988,-94.7027,16.7,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T15:36:00Z,27.3988,-94.7027,16.7,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T15:46:00Z,27.3988,-94.7027,16.7,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T15:56:00Z,27.3988,-94.7027,16.7,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T16:06:00Z,27.3988,-94.7027,16.7,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T16:16:00Z,27.3988,-94.7027,16.7,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T16:26:00Z,27.3988,-94.7027,16.7,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T16:36:00Z,27.3988,-94.7027,16.7,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T16:46:00Z,27.3988,-94.7027,16.7,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T16:56:00Z,27.3988,-94.7027,16.7,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T17:06:00Z,27.3988,-94.7027,16.7,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T17:16:00Z,27.3988,-94.7027,16.7,29.8,11111222
Murphy,ioos:station:wmo:42925:1,2022-09-13T17:26:00Z,27.3988,-94.7027,16.7,29.8,11111222