owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T00:05:00Z,27.1690,-82.9260,23.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T00:35:00Z,27.1690,-82.9260,23.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T01:05:00Z,27.1690,-82.9260,23.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T01:35:00Z,27.1690,-82.9260,23.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T02:05:00Z,27.1690,-82.9260,23.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T02:35:00Z,27.1690,-82.9260,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T04:05:00Z,27.1690,-82.9260,23.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T04:35:00Z,27.1690,-82.9260,23.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T05:05:00Z,27.1690,-82.9260,23.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T05:35:00Z,27.1690,-82.9260,23.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T06:05:00Z,27.1690,-82.9260,23.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T06:35:00Z,27.1690,-82.9260,23.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T07:05:00Z,27.1690,-82.9260,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T07:35:00Z,27.1690,-82.9260,23.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T08:05:00Z,27.1690,-82.9260,23.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T08:35:00Z,27.1690,-82.9260,23.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T09:05:00Z,27.1690,-82.9260,22.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T09:35:00Z,27.1690,-82.9260,23.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T10:05:00Z,27.1690,-82.9260,23.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T10:35:00Z,27.1690,-82.9260,22.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T11:05:00Z,27.1690,-82.9260,22.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T11:35:00Z,27.1690,-82.9260,22.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T12:05:00Z,27.1690,-82.9260,21.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T12:35:00Z,27.1690,-82.9260,21.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T13:05:00Z,27.1690,-82.9260,21.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T13:35:00Z,27.1690,-82.9260,21.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T14:05:00Z,27.1690,-82.9260,20.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T14:35:00Z,27.1690,-82.9260,20.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T16:05:00Z,27.1690,-82.9260,17.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T16:35:00Z,27.1690,-82.9260,17.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T17:05:00Z,27.1690,-82.9260,17.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T17:35:00Z,27.1690,-82.9260,17.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T18:05:00Z,27.1690,-82.9260,17.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T18:35:00Z,27.1690,-82.9260,17.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T19:05:00Z,27.1690,-82.9260,17.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T19:35:00Z,27.1690,-82.9260,17.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T20:05:00Z,27.1690,-82.9260,17.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T20:35:00Z,27.1690,-82.9260,18.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T21:05:00Z,27.1690,-82.9260,18.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T21:35:00Z,27.1690,-82.9260,18.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T23:05:00Z,27.1690,-82.9260,18.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-01T23:35:00Z,27.1690,-82.9260,17.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T00:05:00Z,27.1690,-82.9260,18.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T00:35:00Z,27.1690,-82.9260,18.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T02:05:00Z,27.1690,-82.9260,18.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T02:35:00Z,27.1690,-82.9260,18.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T03:05:00Z,27.1690,-82.9260,18.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T03:35:00Z,27.1690,-82.9260,18.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T04:05:00Z,27.1690,-82.9260,18.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T04:35:00Z,27.1690,-82.9260,17.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T05:05:00Z,27.1690,-82.9260,16.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T05:35:00Z,27.1690,-82.9260,16.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T06:05:00Z,27.1690,-82.9260,16.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T06:35:00Z,27.1690,-82.9260,16.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T07:05:00Z,27.1690,-82.9260,16.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T07:35:00Z,27.1690,-82.9260,16.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T08:05:00Z,27.1690,-82.9260,16.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T08:35:00Z,27.1690,-82.9260,16.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T09:05:00Z,27.1690,-82.9260,17.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T09:35:00Z,27.1690,-82.9260,17.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T10:05:00Z,27.1690,-82.9260,16.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T10:35:00Z,27.1690,-82.9260,16.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T11:05:00Z,27.1690,-82.9260,15.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T11:35:00Z,27.1690,-82.9260,15.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T12:05:00Z,27.1690,-82.9260,15.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T12:35:00Z,27.1690,-82.9260,15.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T13:05:00Z,27.1690,-82.9260,15.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T13:35:00Z,27.1690,-82.9260,14.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T14:05:00Z,27.1690,-82.9260,14.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T14:35:00Z,27.1690,-82.9260,14.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T15:05:00Z,27.1690,-82.9260,14.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T15:35:00Z,27.1690,-82.9260,14.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T16:05:00Z,27.1690,-82.9260,14.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T16:35:00Z,27.1690,-82.9260,14.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T17:05:00Z,27.1690,-82.9260,15.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T17:35:00Z,27.1690,-82.9260,15.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T18:05:00Z,27.1690,-82.9260,15.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T18:35:00Z,27.1690,-82.9260,15.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T20:05:00Z,27.1690,-82.9260,16.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T20:35:00Z,27.1690,-82.9260,17.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T22:05:00Z,27.1690,-82.9260,17.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T22:35:00Z,27.1690,-82.9260,18.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T23:05:00Z,27.1690,-82.9260,18.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-02T23:35:00Z,27.1690,-82.9260,18.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T00:05:00Z,27.1690,-82.9260,18.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T00:35:00Z,27.1690,-82.9260,18.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T02:05:00Z,27.1690,-82.9260,18.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T02:35:00Z,27.1690,-82.9260,18.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T03:05:00Z,27.1690,-82.9260,18.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T03:35:00Z,27.1690,-82.9260,18.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T04:05:00Z,27.1690,-82.9260,18.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T04:35:00Z,27.1690,-82.9260,17.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T05:05:00Z,27.1690,-82.9260,17.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T05:35:00Z,27.1690,-82.9260,17.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T06:05:00Z,27.1690,-82.9260,17.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T06:35:00Z,27.1690,-82.9260,17.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T07:05:00Z,27.1690,-82.9260,17.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T07:35:00Z,27.1690,-82.9260,17.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T08:05:00Z,27.1690,-82.9260,16.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T08:35:00Z,27.1690,-82.9260,16.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T09:05:00Z,27.1690,-82.9260,16.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T09:35:00Z,27.1690,-82.9260,16.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T10:05:00Z,27.1690,-82.9260,16.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T10:35:00Z,27.1690,-82.9260,16.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T11:05:00Z,27.1690,-82.9260,16.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T11:35:00Z,27.1690,-82.9260,17.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T12:05:00Z,27.1690,-82.9260,17.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T12:35:00Z,27.1690,-82.9260,17.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T13:05:00Z,27.1690,-82.9260,17.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T13:35:00Z,27.1690,-82.9260,17.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T14:05:00Z,27.1690,-82.9260,17.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T14:35:00Z,27.1690,-82.9260,17.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T15:05:00Z,27.1690,-82.9260,18.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T15:35:00Z,27.1690,-82.9260,18.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T16:05:00Z,27.1690,-82.9260,18.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T16:35:00Z,27.1690,-82.9260,19.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T17:05:00Z,27.1690,-82.9260,19.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T17:35:00Z,27.1690,-82.9260,19.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T18:05:00Z,27.1690,-82.9260,19.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T18:35:00Z,27.1690,-82.9260,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T19:05:00Z,27.1690,-82.9260,20.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T19:35:00Z,27.1690,-82.9260,20.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T20:05:00Z,27.1690,-82.9260,20.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T20:35:00Z,27.1690,-82.9260,21.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T21:05:00Z,27.1690,-82.9260,21.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T21:35:00Z,27.1690,-82.9260,21.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T22:05:00Z,27.1690,-82.9260,22.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T22:35:00Z,27.1690,-82.9260,22.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T23:05:00Z,27.1690,-82.9260,23.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-03T23:35:00Z,27.1690,-82.9260,22.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T00:05:00Z,27.1690,-82.9260,22.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T00:35:00Z,27.1690,-82.9260,22.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T01:05:00Z,27.1690,-82.9260,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T01:35:00Z,27.1690,-82.9260,22.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T02:05:00Z,27.1690,-82.9260,21.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T02:35:00Z,27.1690,-82.9260,21.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T03:05:00Z,27.1690,-82.9260,21.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T03:35:00Z,27.1690,-82.9260,21.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T04:05:00Z,27.1690,-82.9260,21.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T04:35:00Z,27.1690,-82.9260,21.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T05:05:00Z,27.1690,-82.9260,20.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T05:35:00Z,27.1690,-82.9260,20.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T06:05:00Z,27.1690,-82.9260,20.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T06:35:00Z,27.1690,-82.9260,20.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T07:05:00Z,27.1690,-82.9260,20.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T07:35:00Z,27.1690,-82.9260,20.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T08:05:00Z,27.1690,-82.9260,20.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T08:35:00Z,27.1690,-82.9260,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T09:05:00Z,27.1690,-82.9260,20.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T09:35:00Z,27.1690,-82.9260,20.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T10:05:00Z,27.1690,-82.9260,20.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T10:35:00Z,27.1690,-82.9260,20.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T11:05:00Z,27.1690,-82.9260,20.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T11:35:00Z,27.1690,-82.9260,20.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T12:05:00Z,27.1690,-82.9260,20.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T12:35:00Z,27.1690,-82.9260,20.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T13:05:00Z,27.1690,-82.9260,20.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T13:35:00Z,27.1690,-82.9260,20.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T14:05:00Z,27.1690,-82.9260,20.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T14:35:00Z,27.1690,-82.9260,21.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T15:05:00Z,27.1690,-82.9260,20.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T15:35:00Z,27.1690,-82.9260,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T16:05:00Z,27.1690,-82.9260,21.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T16:35:00Z,27.1690,-82.9260,21.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T17:05:00Z,27.1690,-82.9260,21.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T17:35:00Z,27.1690,-82.9260,22.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T18:05:00Z,27.1690,-82.9260,22.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T18:35:00Z,27.1690,-82.9260,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T19:05:00Z,27.1690,-82.9260,22.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T19:35:00Z,27.1690,-82.9260,22.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T20:05:00Z,27.1690,-82.9260,23.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T20:35:00Z,27.1690,-82.9260,23.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T21:05:00Z,27.1690,-82.9260,23.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T21:35:00Z,27.1690,-82.9260,23.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T22:05:00Z,27.1690,-82.9260,23.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T22:35:00Z,27.1690,-82.9260,24.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T23:05:00Z,27.1690,-82.9260,24.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-04T23:35:00Z,27.1690,-82.9260,24.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T00:05:00Z,27.1690,-82.9260,24.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T00:35:00Z,27.1690,-82.9260,24.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T01:05:00Z,27.1690,-82.9260,23.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T01:35:00Z,27.1690,-82.9260,23.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T02:05:00Z,27.1690,-82.9260,23.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T02:35:00Z,27.1690,-82.9260,23.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T03:05:00Z,27.1690,-82.9260,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T03:35:00Z,27.1690,-82.9260,23.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T04:05:00Z,27.1690,-82.9260,22.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T04:35:00Z,27.1690,-82.9260,22.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T05:05:00Z,27.1690,-82.9260,22.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T05:35:00Z,27.1690,-82.9260,22.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T06:05:00Z,27.1690,-82.9260,22.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T06:35:00Z,27.1690,-82.9260,22.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T07:05:00Z,27.1690,-82.9260,22.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T07:35:00Z,27.1690,-82.9260,21.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T08:05:00Z,27.1690,-82.9260,21.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T08:35:00Z,27.1690,-82.9260,21.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T09:05:00Z,27.1690,-82.9260,21.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T09:35:00Z,27.1690,-82.9260,21.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T10:05:00Z,27.1690,-82.9260,22.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T10:35:00Z,27.1690,-82.9260,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T11:05:00Z,27.1690,-82.9260,21.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T11:35:00Z,27.1690,-82.9260,21.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T12:05:00Z,27.1690,-82.9260,21.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T12:35:00Z,27.1690,-82.9260,21.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T13:05:00Z,27.1690,-82.9260,21.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T13:35:00Z,27.1690,-82.9260,21.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T14:05:00Z,27.1690,-82.9260,22.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T14:35:00Z,27.1690,-82.9260,22.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T15:05:00Z,27.1690,-82.9260,22.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T15:35:00Z,27.1690,-82.9260,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T16:05:00Z,27.1690,-82.9260,23.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T16:35:00Z,27.1690,-82.9260,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T17:05:00Z,27.1690,-82.9260,23.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T17:35:00Z,27.1690,-82.9260,23.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T18:05:00Z,27.1690,-82.9260,24.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T18:35:00Z,27.1690,-82.9260,24.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T19:05:00Z,27.1690,-82.9260,24.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T19:35:00Z,27.1690,-82.9260,24.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T20:05:00Z,27.1690,-82.9260,24.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T20:35:00Z,27.1690,-82.9260,24.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T21:05:00Z,27.1690,-82.9260,24.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T21:35:00Z,27.1690,-82.9260,24.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T22:05:00Z,27.1690,-82.9260,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T22:35:00Z,27.1690,-82.9260,24.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T23:05:00Z,27.1690,-82.9260,24.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-05T23:35:00Z,27.1690,-82.9260,23.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T00:05:00Z,27.1690,-82.9260,23.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T00:35:00Z,27.1690,-82.9260,23.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T01:05:00Z,27.1690,-82.9260,24.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T01:35:00Z,27.1690,-82.9260,24.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T02:05:00Z,27.1690,-82.9260,24.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T02:35:00Z,27.1690,-82.9260,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T03:05:00Z,27.1690,-82.9260,23.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T03:35:00Z,27.1690,-82.9260,23.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T04:05:00Z,27.1690,-82.9260,23.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T04:35:00Z,27.1690,-82.9260,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T05:05:00Z,27.1690,-82.9260,23.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T05:35:00Z,27.1690,-82.9260,23.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T06:05:00Z,27.1690,-82.9260,23.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T06:35:00Z,27.1690,-82.9260,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T07:05:00Z,27.1690,-82.9260,23.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T07:35:00Z,27.1690,-82.9260,23.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T08:05:00Z,27.1690,-82.9260,23.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T08:35:00Z,27.1690,-82.9260,22.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T09:05:00Z,27.1690,-82.9260,22.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T09:35:00Z,27.1690,-82.9260,22.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T10:05:00Z,27.1690,-82.9260,22.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T10:35:00Z,27.1690,-82.9260,22.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T11:05:00Z,27.1690,-82.9260,22.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T11:35:00Z,27.1690,-82.9260,22.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T12:05:00Z,27.1690,-82.9260,22.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T12:35:00Z,27.1690,-82.9260,22.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T13:05:00Z,27.1690,-82.9260,23.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T13:35:00Z,27.1690,-82.9260,23.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T14:05:00Z,27.1690,-82.9260,23.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T14:35:00Z,27.1690,-82.9260,23.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T15:05:00Z,27.1690,-82.9260,23.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T15:35:00Z,27.1690,-82.9260,23.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T16:05:00Z,27.1690,-82.9260,23.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T16:35:00Z,27.1690,-82.9260,24.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T17:05:00Z,27.1690,-82.9260,24.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T17:35:00Z,27.1690,-82.9260,24.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T18:05:00Z,27.1690,-82.9260,24.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T18:35:00Z,27.1690,-82.9260,24.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T19:05:00Z,27.1690,-82.9260,24.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T19:35:00Z,27.1690,-82.9260,24.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T20:05:00Z,27.1690,-82.9260,24.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T20:35:00Z,27.1690,-82.9260,24.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T21:05:00Z,27.1690,-82.9260,24.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T21:35:00Z,27.1690,-82.9260,25.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T22:05:00Z,27.1690,-82.9260,24.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-11-06T22:35:00Z,27.1690,-82.9260,24.69,1111122 