owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-01T00:00:00Z,26.6493,-81.8810,2.26,16.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-01T01:00:00Z,26.6493,-81.8810,2.31,16.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-01T02:00:00Z,26.6493,-81.8810,2.34,16.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-01T03:00:00Z,26.6493,-81.8810,2.346,17.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-01T04:00:00Z,26.6493,-81.8810,2.32,16.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-01T05:00:00Z,26.6493,-81.8810,2.279,16.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-01T06:00:00Z,26.6493,-81.8810,2.23,16.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-01T07:00:00Z,26.6493,-81.8810,2.184,16.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-01T08:00:00Z,26.6493,-81.8810,2.14,16.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-01T09:00:00Z,26.6493,-81.8810,2.098,16.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-01T10:00:00Z,26.6493,-81.8810,2.06,16.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-01T11:00:00Z,26.6493,-81.8810,2.04,16.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-01T12:00:00Z,26.6493,-81.8810,2.06,15.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-01T13:00:00Z,26.6493,-81.8810,2.1,16.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-01T14:00:00Z,26.6493,-81.8810,2.13,16.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-01T15:00:00Z,26.6493,-81.8810,2.16,17.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-01T16:00:00Z,26.6493,-81.8810,2.199,17.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-01T17:00:00Z,26.6493,-81.8810,2.215,16.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-01T18:00:00Z,26.6493,-81.8810,2.229,16.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-01T19:00:00Z,26.6493,-81.8810,2.248,16.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-01T20:00:00Z,26.6493,-81.8810,2.267,16.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-01T21:00:00Z,26.6493,-81.8810,2.288,16.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-01T22:00:00Z,26.6493,-81.8810,2.31,16.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-01T23:00:00Z,26.6493,-81.8810,2.36,17.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-02T00:00:00Z,26.6493,-81.8810,2.41,17.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-02T01:00:00Z,26.6493,-81.8810,2.44,17.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-02T02:00:00Z,26.6493,-81.8810,2.46,18.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-02T03:00:00Z,26.6493,-81.8810,2.46,18.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-02T04:00:00Z,26.6493,-81.8810,2.43,17.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-02T05:00:00Z,26.6493,-81.8810,2.39,17.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-02T06:00:00Z,26.6493,-81.8810,2.34,17.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-02T07:00:00Z,26.6493,-81.8810,2.29,17.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-02T08:00:00Z,26.6493,-81.8810,2.24,17.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-02T09:00:00Z,26.6493,-81.8810,2.19,18.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-02T10:00:00Z,26.6493,-81.8810,2.14,18.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-02T11:00:00Z,26.6493,-81.8810,2.1,18.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-02T12:00:00Z,26.6493,-81.8810,2.07,18.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-02T13:00:00Z,26.6493,-81.8810,2.06,18.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-02T14:00:00Z,26.6493,-81.8810,2.084,18.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-02T15:00:00Z,26.6493,-81.8810,2.119,18.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-02T16:00:00Z,26.6493,-81.8810,2.152,17.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-02T17:00:00Z,26.6493,-81.8810,2.19,18.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-02T18:00:00Z,26.6493,-81.8810,2.213,18.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-02T19:00:00Z,26.6493,-81.8810,2.231,19.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-02T20:00:00Z,26.6493,-81.8810,2.246,19.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-02T21:00:00Z,26.6493,-81.8810,2.249,18.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-02T22:00:00Z,26.6493,-81.8810,2.26,19.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-02T23:00:00Z,26.6493,-81.8810,2.28,19.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-03T00:00:00Z,26.6493,-81.8810,2.32,19.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-03T01:00:00Z,26.6493,-81.8810,2.37,19.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-03T02:00:00Z,26.6493,-81.8810,2.41,20.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-03T03:00:00Z,26.6493,-81.8810,2.45,20.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-03T04:00:00Z,26.6493,-81.8810,2.46,20.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-03T05:00:00Z,26.6493,-81.8810,2.43,20.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-03T06:00:00Z,26.6493,-81.8810,2.38,20.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-03T07:00:00Z,26.6493,-81.8810,2.32,20.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-03T08:00:00Z,26.6493,-81.8810,2.27,20.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-03T09:00:00Z,26.6493,-81.8810,2.22,20.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-03T10:00:00Z,26.6493,-81.8810,2.168,21.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-03T11:00:00Z,26.6493,-81.8810,2.12,20.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-03T12:00:00Z,26.6493,-81.8810,2.09,21.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-03T13:00:00Z,26.6493,-81.8810,2.06,21.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-03T14:00:00Z,26.6493,-81.8810,2.054,21.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-03T15:00:00Z,26.6493,-81.8810,2.079,20.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-03T16:00:00Z,26.6493,-81.8810,2.113,19.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-03T17:00:00Z,26.6493,-81.8810,2.15,18.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-03T18:00:00Z,26.6493,-81.8810,2.172,19.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-03T19:00:00Z,26.6493,-81.8810,2.199,20.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-03T20:00:00Z,26.6493,-81.8810,2.21,20.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-03T21:00:00Z,26.6493,-81.8810,2.221,21.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-03T22:00:00Z,26.6493,-81.8810,2.24,21.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-03T23:00:00Z,26.6493,-81.8810,2.26,21.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-04T00:00:00Z,26.6493,-81.8810,2.29,21.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-04T01:00:00Z,26.6493,-81.8810,2.34,21.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-04T02:00:00Z,26.6493,-81.8810,2.38,21.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-04T03:00:00Z,26.6493,-81.8810,2.41,21.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-04T04:00:00Z,26.6493,-81.8810,2.44,21.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-04T05:00:00Z,26.6493,-81.8810,2.45,21.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-04T06:00:00Z,26.6493,-81.8810,2.43,22.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-04T07:00:00Z,26.6493,-81.8810,2.37,22.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-04T08:00:00Z,26.6493,-81.8810,2.312,21.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-04T09:00:00Z,26.6493,-81.8810,2.256,21.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-04T10:00:00Z,26.6493,-81.8810,2.2,21.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-04T11:00:00Z,26.6493,-81.8810,2.15,21.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-04T12:00:00Z,26.6493,-81.8810,2.107,21.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-04T13:00:00Z,26.6493,-81.8810,2.067,21.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-04T14:00:00Z,26.6493,-81.8810,2.04,21.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-04T15:00:00Z,26.6493,-81.8810,2.049,21.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-04T16:00:00Z,26.6493,-81.8810,2.07,20.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-04T17:00:00Z,26.6493,-81.8810,2.095,17.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-04T18:00:00Z,26.6493,-81.8810,2.122,18.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-04T19:00:00Z,26.6493,-81.8810,2.157,19.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-04T20:00:00Z,26.6493,-81.8810,2.18,19.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-04T21:00:00Z,26.6493,-81.8810,2.201,19.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-04T22:00:00Z,26.6493,-81.8810,2.211,19.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-04T23:00:00Z,26.6493,-81.8810,2.226,19.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-05T00:00:00Z,26.6493,-81.8810,2.241,19.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-05T01:00:00Z,26.6493,-81.8810,2.279,19.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-05T02:00:00Z,26.6493,-81.8810,2.322,20.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-05T03:00:00Z,26.6493,-81.8810,2.38,20.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-05T04:00:00Z,26.6493,-81.8810,2.43,19.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-05T05:00:00Z,26.6493,-81.8810,2.47,19.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-05T06:00:00Z,26.6493,-81.8810,2.494,19.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-05T07:00:00Z,26.6493,-81.8810,2.47,20.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-05T08:00:00Z,26.6493,-81.8810,2.41,19.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-05T09:00:00Z,26.6493,-81.8810,2.34,19.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-05T10:00:00Z,26.6493,-81.8810,2.29,20.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-05T11:00:00Z,26.6493,-81.8810,2.23,20.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-05T12:00:00Z,26.6493,-81.8810,2.175,20.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-05T13:00:00Z,26.6493,-81.8810,2.131,20.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-05T14:00:00Z,26.6493,-81.8810,2.092,20.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-05T15:00:00Z,26.6493,-81.8810,2.079,20.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-05T16:00:00Z,26.6493,-81.8810,2.11,19.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-05T17:00:00Z,26.6493,-81.8810,2.151,19.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-05T18:00:00Z,26.6493,-81.8810,2.192,19.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-05T19:00:00Z,26.6493,-81.8810,2.233,19.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-05T20:00:00Z,26.6493,-81.8810,2.27,19.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-05T21:00:00Z,26.6493,-81.8810,2.292,19.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-05T22:00:00Z,26.6493,-81.8810,2.29,19.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-05T23:00:00Z,26.6493,-81.8810,2.28,19.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-06T00:00:00Z,26.6493,-81.8810,2.261,19.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-06T01:00:00Z,26.6493,-81.8810,2.28,19.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-06T02:00:00Z,26.6493,-81.8810,2.33,19.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-06T03:00:00Z,26.6493,-81.8810,2.39,19.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-06T04:00:00Z,26.6493,-81.8810,2.45,19.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-06T05:00:00Z,26.6493,-81.8810,2.5,20.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-06T06:00:00Z,26.6493,-81.8810,2.55,20.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-06T07:00:00Z,26.6493,-81.8810,2.562,20.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-06T08:00:00Z,26.6493,-81.8810,2.51,20.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-06T09:00:00Z,26.6493,-81.8810,2.44,19.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-06T10:00:00Z,26.6493,-81.8810,2.39,19.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-06T11:00:00Z,26.6493,-81.8810,2.32,20.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-06T12:00:00Z,26.6493,-81.8810,2.27,20.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-06T13:00:00Z,26.6493,-81.8810,2.22,20.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-06T14:00:00Z,26.6493,-81.8810,2.17,20.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-06T15:00:00Z,26.6493,-81.8810,2.14,20.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-06T16:00:00Z,26.6493,-81.8810,2.143,20.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-06T17:00:00Z,26.6493,-81.8810,2.199,20.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-06T18:00:00Z,26.6493,-81.8810,2.248,20.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-06T19:00:00Z,26.6493,-81.8810,2.274,18.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-06T20:00:00Z,26.6493,-81.8810,2.31,19.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-06T21:00:00Z,26.6493,-81.8810,2.32,19.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-06T22:00:00Z,26.6493,-81.8810,2.28,19.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-06T23:00:00Z,26.6493,-81.8810,2.24,19.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-07T00:00:00Z,26.6493,-81.8810,2.22,19.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-07T01:00:00Z,26.6493,-81.8810,2.19,19.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-07T02:00:00Z,26.6493,-81.8810,2.194,19.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-07T03:00:00Z,26.6493,-81.8810,2.24,20.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-07T04:00:00Z,26.6493,-81.8810,2.309,20.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-07T05:00:00Z,26.6493,-81.8810,2.36,19.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-07T06:00:00Z,26.6493,-81.8810,2.429,19.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-07T07:00:00Z,26.6493,-81.8810,2.48,20.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-07T08:00:00Z,26.6493,-81.8810,2.494,20.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-07T09:00:00Z,26.6493,-81.8810,2.45,20.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-07T10:00:00Z,26.6493,-81.8810,2.39,19.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-07T11:00:00Z,26.6493,-81.8810,2.33,20.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-07T12:00:00Z,26.6493,-81.8810,2.27,20.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-07T13:00:00Z,26.6493,-81.8810,2.22,20.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-07T14:00:00Z,26.6493,-81.8810,2.17,20.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-07T15:00:00Z,26.6493,-81.8810,2.12,20.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-07T16:00:00Z,26.6493,-81.8810,2.111,20.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-07T17:00:00Z,26.6493,-81.8810,2.16,20.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-07T18:00:00Z,26.6493,-81.8810,2.2,19.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-07T19:00:00Z,26.6493,-81.8810,2.246,18.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-07T20:00:00Z,26.6493,-81.8810,2.3,19.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-07T21:00:00Z,26.6493,-81.8810,2.337,21.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-07T22:00:00Z,26.6493,-81.8810,2.318,20.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-07T23:00:00Z,26.6493,-81.8810,2.281,20.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-08T00:00:00Z,26.6493,-81.8810,2.236,20.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-08T01:00:00Z,26.6493,-81.8810,2.195,20.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-08T02:00:00Z,26.6493,-81.8810,2.17,21.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-08T03:00:00Z,26.6493,-81.8810,2.157,20.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-08T04:00:00Z,26.6493,-81.8810,2.22,20.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-08T05:00:00Z,26.6493,-81.8810,2.28,20.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-08T06:00:00Z,26.6493,-81.8810,2.34,18.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-08T07:00:00Z,26.6493,-81.8810,2.4,20.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-08T08:00:00Z,26.6493,-81.8810,2.44,19.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-08T09:00:00Z,26.6493,-81.8810,2.435,19.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-08T10:00:00Z,26.6493,-81.8810,2.38,20.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-08T11:00:00Z,26.6493,-81.8810,2.321,20.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-08T12:00:00Z,26.6493,-81.8810,2.279,20.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-08T13:00:00Z,26.6493,-81.8810,2.22,20.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-08T14:00:00Z,26.6493,-81.8810,2.17,20.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-08T15:00:00Z,26.6493,-81.8810,2.133,20.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-08T16:00:00Z,26.6493,-81.8810,2.1,20.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-08T17:00:00Z,26.6493,-81.8810,2.12,19.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-08T18:00:00Z,26.6493,-81.8810,2.17,19.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-08T19:00:00Z,26.6493,-81.8810,2.2,18.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-08T20:00:00Z,26.6493,-81.8810,2.25,18.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-08T21:00:00Z,26.6493,-81.8810,2.29,18.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-08T22:00:00Z,26.6493,-81.8810,2.3,18.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-08T23:00:00Z,26.6493,-81.8810,2.269,18.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-09T00:00:00Z,26.6493,-81.8810,2.22,18.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-09T01:00:00Z,26.6493,-81.8810,2.187,18.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-09T02:00:00Z,26.6493,-81.8810,2.15,18.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-09T03:00:00Z,26.6493,-81.8810,2.12,18.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-09T04:00:00Z,26.6493,-81.8810,2.13,19.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-09T05:00:00Z,26.6493,-81.8810,2.197,18.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-09T06:00:00Z,26.6493,-81.8810,2.25,18.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-09T07:00:00Z,26.6493,-81.8810,2.312,18.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-09T08:00:00Z,26.6493,-81.8810,2.37,18.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-09T09:00:00Z,26.6493,-81.8810,2.4,18.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-09T10:00:00Z,26.6493,-81.8810,2.378,18.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-09T11:00:00Z,26.6493,-81.8810,2.32,16.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-09T12:00:00Z,26.6493,-81.8810,2.278,17.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-09T13:00:00Z,26.6493,-81.8810,2.23,17.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-09T14:00:00Z,26.6493,-81.8810,2.175,15.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-09T15:00:00Z,26.6493,-81.8810,2.13,15.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-09T16:00:00Z,26.6493,-81.8810,2.08,15.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-09T17:00:00Z,26.6493,-81.8810,2.06,15.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-09T18:00:00Z,26.6493,-81.8810,2.095,15.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-09T19:00:00Z,26.6493,-81.8810,2.13,15.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-09T20:00:00Z,26.6493,-81.8810,2.172,16.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-09T21:00:00Z,26.6493,-81.8810,2.24,16.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-09T22:00:00Z,26.6493,-81.8810,2.28,16.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-09T23:00:00Z,26.6493,-81.8810,2.274,17.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-10T00:00:00Z,26.6493,-81.8810,2.236,16.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-10T01:00:00Z,26.6493,-81.8810,2.2,16.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-10T02:00:00Z,26.6493,-81.8810,2.16,16.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-10T03:00:00Z,26.6493,-81.8810,2.127,16.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-10T04:00:00Z,26.6493,-81.8810,2.1,16.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-10T05:00:00Z,26.6493,-81.8810,2.14,17.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-10T06:00:00Z,26.6493,-81.8810,2.19,16.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-10T07:00:00Z,26.6493,-81.8810,2.24,16.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-10T08:00:00Z,26.6493,-81.8810,2.298,17.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-10T09:00:00Z,26.6493,-81.8810,2.35,17.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-10T10:00:00Z,26.6493,-81.8810,2.38,17.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-10T11:00:00Z,26.6493,-81.8810,2.37,17.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-10T12:00:00Z,26.6493,-81.8810,2.32,17.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-10T13:00:00Z,26.6493,-81.8810,2.274,17.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-10T14:00:00Z,26.6493,-81.8810,2.23,17.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-10T15:00:00Z,26.6493,-81.8810,2.18,17.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-10T16:00:00Z,26.6493,-81.8810,2.129,17.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-10T17:00:00Z,26.6493,-81.8810,2.11,17.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-10T18:00:00Z,26.6493,-81.8810,2.17,17.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-10T19:00:00Z,26.6493,-81.8810,2.226,17.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-10T20:00:00Z,26.6493,-81.8810,2.272,17.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-10T21:00:00Z,26.6493,-81.8810,2.351,17.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-10T22:00:00Z,26.6493,-81.8810,2.404,17.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-10T23:00:00Z,26.6493,-81.8810,2.41,17.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-11T00:00:00Z,26.6493,-81.8810,2.378,17.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-11T01:00:00Z,26.6493,-81.8810,2.33,17.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-11T02:00:00Z,26.6493,-81.8810,2.29,17.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-11T03:00:00Z,26.6493,-81.8810,2.243,16.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-11T04:00:00Z,26.6493,-81.8810,2.194,16.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-11T05:00:00Z,26.6493,-81.8810,2.17,16.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-11T06:00:00Z,26.6493,-81.8810,2.2,16.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-11T07:00:00Z,26.6493,-81.8810,2.25,16.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-11T08:00:00Z,26.6493,-81.8810,2.29,16.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-11T09:00:00Z,26.6493,-81.8810,2.35,16.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-11T10:00:00Z,26.6493,-81.8810,2.39,16.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-11T11:00:00Z,26.6493,-81.8810,2.41,17.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-11T12:00:00Z,26.6493,-81.8810,2.4,17.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-11T13:00:00Z,26.6493,-81.8810,2.351,16.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-11T14:00:00Z,26.6493,-81.8810,2.311,16.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-11T15:00:00Z,26.6493,-81.8810,2.264,16.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-11T16:00:00Z,26.6493,-81.8810,2.217,15.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-11T17:00:00Z,26.6493,-81.8810,2.164,15.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-02-11T18:00:00Z,26.6493,-81.8810,2.136,15.65,1111122 