owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T00:59:00Z,27.9320,-82.6475,0.0,15.65,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T01:59:00Z,27.9320,-82.6475,0.0,15.57,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T02:59:00Z,27.9320,-82.6475,0.0,15.48,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T03:59:00Z,27.9320,-82.6475,0.0,15.65,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T04:59:00Z,27.9320,-82.6475,0.0,15.6,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T05:59:00Z,27.9320,-82.6475,0.0,14.88,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T06:59:00Z,27.9320,-82.6475,0.0,14.67,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T07:59:00Z,27.9320,-82.6475,0.0,14.42,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T08:59:00Z,27.9320,-82.6475,0.0,14.15,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T09:59:00Z,27.9320,-82.6475,0.0,13.8,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T10:59:00Z,27.9320,-82.6475,0.0,13.73,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T11:59:00Z,27.9320,-82.6475,0.0,13.68,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T12:59:00Z,27.9320,-82.6475,0.0,13.37,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T13:59:00Z,27.9320,-82.6475,0.0,13.63,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T14:59:00Z,27.9320,-82.6475,0.0,14.33,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T15:59:00Z,27.9320,-82.6475,0.0,15.57,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T16:59:00Z,27.9320,-82.6475,0.0,16.42,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T17:59:00Z,27.9320,-82.6475,0.0,17.32,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T18:59:00Z,27.9320,-82.6475,0.0,17.93,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T19:59:00Z,27.9320,-82.6475,0.0,18.42,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T20:59:00Z,27.9320,-82.6475,0.0,18.66,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T21:59:00Z,27.9320,-82.6475,0.0,18.62,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T22:59:00Z,27.9320,-82.6475,0.0,18.4,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T23:59:00Z,27.9320,-82.6475,0.0,17.49,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T00:59:00Z,27.9320,-82.6475,0.0,17.94,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T01:59:00Z,27.9320,-82.6475,0.0,16.1,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T02:59:00Z,27.9320,-82.6475,0.0,15.96,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T03:59:00Z,27.9320,-82.6475,0.0,15.85,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T04:59:00Z,27.9320,-82.6475,0.0,15.74,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T05:59:00Z,27.9320,-82.6475,0.0,15.24,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T06:59:00Z,27.9320,-82.6475,0.0,14.89,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T07:59:00Z,27.9320,-82.6475,0.0,14.58,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T08:59:00Z,27.9320,-82.6475,0.0,13.91,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T09:59:00Z,27.9320,-82.6475,0.0,13.86,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T10:59:00Z,27.9320,-82.6475,0.0,13.52,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T11:59:00Z,27.9320,-82.6475,0.0,13.34,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T12:59:00Z,27.9320,-82.6475,0.0,13.36,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T13:59:00Z,27.9320,-82.6475,0.0,13.16,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T14:59:00Z,27.9320,-82.6475,0.0,14.15,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T15:59:00Z,27.9320,-82.6475,0.0,15.41,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T16:59:00Z,27.9320,-82.6475,0.0,17.04,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T17:59:00Z,27.9320,-82.6475,0.0,17.62,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T18:59:00Z,27.9320,-82.6475,0.0,18.62,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T19:59:00Z,27.9320,-82.6475,0.0,18.8,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T20:59:00Z,27.9320,-82.6475,0.0,19.7,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T21:59:00Z,27.9320,-82.6475,0.0,18.27,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T22:59:00Z,27.9320,-82.6475,0.0,18.93,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T23:59:00Z,27.9320,-82.6475,0.0,17.65,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T00:59:00Z,27.9320,-82.6475,0.0,16.56,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T01:59:00Z,27.9320,-82.6475,0.0,16.0,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T02:59:00Z,27.9320,-82.6475,0.0,15.49,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T03:59:00Z,27.9320,-82.6475,0.0,15.77,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T04:59:00Z,27.9320,-82.6475,0.0,15.71,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T05:59:00Z,27.9320,-82.6475,0.0,15.48,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T06:59:00Z,27.9320,-82.6475,0.0,15.11,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T07:59:00Z,27.9320,-82.6475,0.0,14.93,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T08:59:00Z,27.9320,-82.6475,0.0,14.47,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T09:59:00Z,27.9320,-82.6475,0.0,16.42,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T10:59:00Z,27.9320,-82.6475,0.0,14.18,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T11:59:00Z,27.9320,-82.6475,0.0,13.98,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T12:59:00Z,27.9320,-82.6475,0.0,16.33,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T13:59:00Z,27.9320,-82.6475,0.0,14.72,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T14:59:00Z,27.9320,-82.6475,0.0,16.67,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T15:59:00Z,27.9320,-82.6475,0.0,17.29,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T16:59:00Z,27.9320,-82.6475,0.0,17.82,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T17:59:00Z,27.9320,-82.6475,0.0,17.93,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T18:59:00Z,27.9320,-82.6475,0.0,17.84,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T19:59:00Z,27.9320,-82.6475,0.0,19.0,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T20:59:00Z,27.9320,-82.6475,0.0,19.25,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T21:59:00Z,27.9320,-82.6475,0.0,19.16,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T22:59:00Z,27.9320,-82.6475,0.0,18.67,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T23:59:00Z,27.9320,-82.6475,0.0,17.61,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T00:59:00Z,27.9320,-82.6475,0.0,17.53,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T01:59:00Z,27.9320,-82.6475,0.0,16.09,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T02:59:00Z,27.9320,-82.6475,0.0,17.35,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T03:59:00Z,27.9320,-82.6475,0.0,17.44,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T04:59:00Z,27.9320,-82.6475,0.0,15.67,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T05:59:00Z,27.9320,-82.6475,0.0,15.5,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T06:59:00Z,27.9320,-82.6475,0.0,15.2,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T07:59:00Z,27.9320,-82.6475,0.0,15.01,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T08:59:00Z,27.9320,-82.6475,0.0,15.02,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T09:59:00Z,27.9320,-82.6475,0.0,15.03,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T10:59:00Z,27.9320,-82.6475,0.0,16.54,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T11:59:00Z,27.9320,-82.6475,0.0,15.17,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T12:59:00Z,27.9320,-82.6475,0.0,14.97,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T13:59:00Z,27.9320,-82.6475,0.0,15.18,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T14:59:00Z,27.9320,-82.6475,0.0,15.81,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T15:59:00Z,27.9320,-82.6475,0.0,16.33,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T16:59:00Z,27.9320,-82.6475,0.0,17.82,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T17:59:00Z,27.9320,-82.6475,0.0,18.31,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T18:59:00Z,27.9320,-82.6475,0.0,18.67,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T20:59:00Z,27.9320,-82.6475,0.0,19.27,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T21:59:00Z,27.9320,-82.6475,0.0,18.47,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T22:59:00Z,27.9320,-82.6475,0.0,18.59,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T23:59:00Z,27.9320,-82.6475,0.0,18.1,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T00:59:00Z,27.9320,-82.6475,0.0,17.8,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T01:59:00Z,27.9320,-82.6475,0.0,17.58,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T02:59:00Z,27.9320,-82.6475,0.0,17.55,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T03:59:00Z,27.9320,-82.6475,0.0,17.61,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T04:59:00Z,27.9320,-82.6475,0.0,17.4,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T05:59:00Z,27.9320,-82.6475,0.0,17.18,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T06:59:00Z,27.9320,-82.6475,0.0,17.11,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T07:59:00Z,27.9320,-82.6475,0.0,17.06,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T08:59:00Z,27.9320,-82.6475,0.0,16.92,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T09:59:00Z,27.9320,-82.6475,0.0,16.76,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T10:59:00Z,27.9320,-82.6475,0.0,16.65,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T11:59:00Z,27.9320,-82.6475,0.0,16.49,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T12:59:00Z,27.9320,-82.6475,0.0,16.4,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T13:59:00Z,27.9320,-82.6475,0.0,16.6,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T14:59:00Z,27.9320,-82.6475,0.0,16.95,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T15:59:00Z,27.9320,-82.6475,0.0,17.44,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T16:59:00Z,27.9320,-82.6475,0.0,18.0,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T17:59:00Z,27.9320,-82.6475,0.0,18.54,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T18:59:00Z,27.9320,-82.6475,0.0,19.0,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T19:59:00Z,27.9320,-82.6475,0.0,19.27,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T20:59:00Z,27.9320,-82.6475,0.0,19.8,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T21:59:00Z,27.9320,-82.6475,0.0,19.8,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T22:59:00Z,27.9320,-82.6475,0.0,19.57,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T23:59:00Z,27.9320,-82.6475,0.0,19.1,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T00:59:00Z,27.9320,-82.6475,0.0,18.5,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T01:59:00Z,27.9320,-82.6475,0.0,18.13,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T02:59:00Z,27.9320,-82.6475,0.0,18.08,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T03:59:00Z,27.9320,-82.6475,0.0,17.92,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T04:59:00Z,27.9320,-82.6475,0.0,18.28,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T05:59:00Z,27.9320,-82.6475,0.0,18.01,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T06:59:00Z,27.9320,-82.6475,0.0,17.81,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T07:59:00Z,27.9320,-82.6475,0.0,17.7,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T08:59:00Z,27.9320,-82.6475,0.0,17.59,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T09:59:00Z,27.9320,-82.6475,0.0,17.59,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T10:59:00Z,27.9320,-82.6475,0.0,17.58,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T11:59:00Z,27.9320,-82.6475,0.0,17.61,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T12:59:00Z,27.9320,-82.6475,0.0,17.62,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T13:59:00Z,27.9320,-82.6475,0.0,17.61,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T14:59:00Z,27.9320,-82.6475,0.0,17.98,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T15:59:00Z,27.9320,-82.6475,0.0,18.31,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T16:59:00Z,27.9320,-82.6475,0.0,18.81,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T17:59:00Z,27.9320,-82.6475,0.0,18.75,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T18:59:00Z,27.9320,-82.6475,0.0,18.94,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T19:59:00Z,27.9320,-82.6475,0.0,18.95,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T20:59:00Z,27.9320,-82.6475,0.0,19.47,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T21:59:00Z,27.9320,-82.6475,0.0,19.6,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T22:59:00Z,27.9320,-82.6475,0.0,19.18,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T23:59:00Z,27.9320,-82.6475,0.0,18.93,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T00:59:00Z,27.9320,-82.6475,0.0,18.97,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T01:59:00Z,27.9320,-82.6475,0.0,18.91,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T02:59:00Z,27.9320,-82.6475,0.0,18.94,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T03:59:00Z,27.9320,-82.6475,0.0,18.7,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T04:59:00Z,27.9320,-82.6475,0.0,18.55,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T05:59:00Z,27.9320,-82.6475,0.0,18.39,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T06:59:00Z,27.9320,-82.6475,0.0,18.69,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T07:59:00Z,27.9320,-82.6475,0.0,18.23,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T08:59:00Z,27.9320,-82.6475,0.0,18.15,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T09:59:00Z,27.9320,-82.6475,0.0,18.14,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T10:59:00Z,27.9320,-82.6475,0.0,18.13,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T11:59:00Z,27.9320,-82.6475,0.0,18.09,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T12:59:00Z,27.9320,-82.6475,0.0,18.06,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T13:59:00Z,27.9320,-82.6475,0.0,18.12,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T14:59:00Z,27.9320,-82.6475,0.0,18.38,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T15:59:00Z,27.9320,-82.6475,0.0,19.07,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T16:59:00Z,27.9320,-82.6475,0.0,19.21,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T17:59:00Z,27.9320,-82.6475,0.0,19.41,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T18:59:00Z,27.9320,-82.6475,0.0,19.47,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T19:59:00Z,27.9320,-82.6475,0.0,19.58,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T20:59:00Z,27.9320,-82.6475,0.0,19.68,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T21:59:00Z,27.9320,-82.6475,0.0,19.84,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T22:59:00Z,27.9320,-82.6475,0.0,20.26,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T23:59:00Z,27.9320,-82.6475,0.0,20.56,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T00:59:00Z,27.9320,-82.6475,0.0,19.8,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T01:59:00Z,27.9320,-82.6475,0.0,19.21,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T02:59:00Z,27.9320,-82.6475,0.0,19.13,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T03:59:00Z,27.9320,-82.6475,0.0,19.06,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T04:59:00Z,27.9320,-82.6475,0.0,19.09,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T05:59:00Z,27.9320,-82.6475,0.0,19.11,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T06:59:00Z,27.9320,-82.6475,0.0,19.27,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T07:59:00Z,27.9320,-82.6475,0.0,19.09,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T08:59:00Z,27.9320,-82.6475,0.0,19.13,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T09:59:00Z,27.9320,-82.6475,0.0,19.35,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T10:59:00Z,27.9320,-82.6475,0.0,19.11,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T11:59:00Z,27.9320,-82.6475,0.0,18.95,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T12:59:00Z,27.9320,-82.6475,0.0,18.82,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T13:59:00Z,27.9320,-82.6475,0.0,18.77,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T14:59:00Z,27.9320,-82.6475,0.0,18.99,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T15:59:00Z,27.9320,-82.6475,0.0,19.39,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T16:59:00Z,27.9320,-82.6475,0.0,19.84,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T17:59:00Z,27.9320,-82.6475,0.0,20.61,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T18:59:00Z,27.9320,-82.6475,0.0,20.22,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T19:59:00Z,27.9320,-82.6475,0.0,20.35,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T20:59:00Z,27.9320,-82.6475,0.0,20.48,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T21:59:00Z,27.9320,-82.6475,0.0,20.36,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T22:59:00Z,27.9320,-82.6475,0.0,20.45,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T23:59:00Z,27.9320,-82.6475,0.0,20.21,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T00:59:00Z,27.9320,-82.6475,0.0,19.99,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T01:59:00Z,27.9320,-82.6475,0.0,19.88,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T02:59:00Z,27.9320,-82.6475,0.0,19.84,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T03:59:00Z,27.9320,-82.6475,0.0,19.82,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T04:59:00Z,27.9320,-82.6475,0.0,19.64,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T05:59:00Z,27.9320,-82.6475,0.0,19.52,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T06:59:00Z,27.9320,-82.6475,0.0,19.39,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T07:59:00Z,27.9320,-82.6475,0.0,19.2,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T08:59:00Z,27.9320,-82.6475,0.0,19.08,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T09:59:00Z,27.9320,-82.6475,0.0,18.96,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T10:59:00Z,27.9320,-82.6475,0.0,18.85,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T11:59:00Z,27.9320,-82.6475,0.0,18.78,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T12:59:00Z,27.9320,-82.6475,0.0,18.74,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T13:59:00Z,27.9320,-82.6475,0.0,18.72,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T14:59:00Z,27.9320,-82.6475,0.0,18.89,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T15:59:00Z,27.9320,-82.6475,0.0,19.23,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T16:59:00Z,27.9320,-82.6475,0.0,19.52,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T17:59:00Z,27.9320,-82.6475,0.0,19.77,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T18:59:00Z,27.9320,-82.6475,0.0,20.34,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T19:59:00Z,27.9320,-82.6475,0.0,20.54,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T20:59:00Z,27.9320,-82.6475,0.0,20.93,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T21:59:00Z,27.9320,-82.6475,0.0,21.09,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T22:59:00Z,27.9320,-82.6475,0.0,21.03,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T23:59:00Z,27.9320,-82.6475,0.0,20.57,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T00:59:00Z,27.9320,-82.6475,0.0,20.38,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T01:59:00Z,27.9320,-82.6475,0.0,20.23,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T02:59:00Z,27.9320,-82.6475,0.0,20.06,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T03:59:00Z,27.9320,-82.6475,0.0,19.53,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T04:59:00Z,27.9320,-82.6475,0.0,19.37,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T05:59:00Z,27.9320,-82.6475,0.0,19.21,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T06:59:00Z,27.9320,-82.6475,0.0,19.09,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T07:59:00Z,27.9320,-82.6475,0.0,19.05,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T08:59:00Z,27.9320,-82.6475,0.0,18.97,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T09:59:00Z,27.9320,-82.6475,0.0,18.92,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T10:59:00Z,27.9320,-82.6475,0.0,18.85,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T11:59:00Z,27.9320,-82.6475,0.0,18.79,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T12:59:00Z,27.9320,-82.6475,0.0,18.74,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T13:59:00Z,27.9320,-82.6475,0.0,18.76,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T14:59:00Z,27.9320,-82.6475,0.0,18.87,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T15:59:00Z,27.9320,-82.6475,0.0,19.18,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T16:59:00Z,27.9320,-82.6475,0.0,19.46,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T17:59:00Z,27.9320,-82.6475,0.0,19.74,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T18:59:00Z,27.9320,-82.6475,0.0,20.01,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T19:59:00Z,27.9320,-82.6475,0.0,20.17,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T20:59:00Z,27.9320,-82.6475,0.0,20.36,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T21:59:00Z,27.9320,-82.6475,0.0,20.47,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T22:59:00Z,27.9320,-82.6475,0.0,20.46,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T23:59:00Z,27.9320,-82.6475,0.0,20.61,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T00:59:00Z,27.9320,-82.6475,0.0,20.34,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T01:59:00Z,27.9320,-82.6475,0.0,20.19,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T02:59:00Z,27.9320,-82.6475,0.0,20.17,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T03:59:00Z,27.9320,-82.6475,0.0,20.38,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T04:59:00Z,27.9320,-82.6475,0.0,20.14,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T05:59:00Z,27.9320,-82.6475,0.0,19.87,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T06:59:00Z,27.9320,-82.6475,0.0,19.74,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T07:59:00Z,27.9320,-82.6475,0.0,19.64,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T08:59:00Z,27.9320,-82.6475,0.0,19.59,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T09:59:00Z,27.9320,-82.6475,0.0,19.52,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T10:59:00Z,27.9320,-82.6475,0.0,19.55,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T11:59:00Z,27.9320,-82.6475,0.0,19.98,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T12:59:00Z,27.9320,-82.6475,0.0,19.84,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T13:59:00Z,27.9320,-82.6475,0.0,19.79,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T14:59:00Z,27.9320,-82.6475,0.0,19.95,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T15:59:00Z,27.9320,-82.6475,0.0,20.32,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T16:59:00Z,27.9320,-82.6475,0.0,20.57,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T17:59:00Z,27.9320,-82.6475,0.0,20.35,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T18:59:00Z,27.9320,-82.6475,0.0,20.47,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T19:59:00Z,27.9320,-82.6475,0.0,20.66,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T20:59:00Z,27.9320,-82.6475,0.0,20.81,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T21:59:00Z,27.9320,-82.6475,0.0,20.91,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T22:59:00Z,27.9320,-82.6475,0.0,21.13,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T23:59:00Z,27.9320,-82.6475,0.0,21.9,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T00:59:00Z,27.9320,-82.6475,0.0,21.2,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T01:59:00Z,27.9320,-82.6475,0.0,20.97,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T02:59:00Z,27.9320,-82.6475,0.0,20.75,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T03:59:00Z,27.9320,-82.6475,0.0,20.67,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T04:59:00Z,27.9320,-82.6475,0.0,20.76,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T05:59:00Z,27.9320,-82.6475,0.0,21.06,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T06:59:00Z,27.9320,-82.6475,0.0,20.83,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T07:59:00Z,27.9320,-82.6475,0.0,20.57,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T08:59:00Z,27.9320,-82.6475,0.0,20.42,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T09:59:00Z,27.9320,-82.6475,0.0,20.36,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T10:59:00Z,27.9320,-82.6475,0.0,21.06,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T11:59:00Z,27.9320,-82.6475,0.0,20.49,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T12:59:00Z,27.9320,-82.6475,0.0,20.27,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T13:59:00Z,27.9320,-82.6475,0.0,20.28,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T14:59:00Z,27.9320,-82.6475,0.0,20.45,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T15:59:00Z,27.9320,-82.6475,0.0,20.72,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T16:59:00Z,27.9320,-82.6475,0.0,21.1,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T17:59:00Z,27.9320,-82.6475,0.0,21.29,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T18:59:00Z,27.9320,-82.6475,0.0,21.51,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T19:59:00Z,27.9320,-82.6475,0.0,21.86,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T20:59:00Z,27.9320,-82.6475,0.0,21.89,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T21:59:00Z,27.9320,-82.6475,0.0,21.95,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T22:59:00Z,27.9320,-82.6475,0.0,22.07,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T23:59:00Z,27.9320,-82.6475,0.0,23.16,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-13T00:59:00Z,27.9320,-82.6475,0.0,21.68,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-13T01:59:00Z,27.9320,-82.6475,0.0,21.41,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-13T02:59:00Z,27.9320,-82.6475,0.0,21.36,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-13T03:59:00Z,27.9320,-82.6475,0.0,21.37,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-13T04:59:00Z,27.9320,-82.6475,0.0,21.31,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-13T05:59:00Z,27.9320,-82.6475,0.0,21.8,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-13T06:59:00Z,27.9320,-82.6475,0.0,22.09,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-13T07:59:00Z,27.9320,-82.6475,0.0,21.46,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-13T08:59:00Z,27.9320,-82.6475,0.0,21.37,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-13T09:59:00Z,27.9320,-82.6475,0.0,21.27,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-13T10:59:00Z,27.9320,-82.6475,0.0,21.24,2 
FWRI,ioos:station:FWRI:OTB:2,2013-02-13T11:59:00Z,27.9320,-82.6475,0.0,21.77,2 