owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-01T00:00:00Z,29.4412,-92.0613,10.0,4.736,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-01T01:00:00Z,29.4412,-92.0613,10.0,5.088,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-01T02:00:00Z,29.4412,-92.0613,10.0,5.288,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-01T03:00:00Z,29.4412,-92.0613,10.0,5.18,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-01T04:00:00Z,29.4412,-92.0613,10.0,6.136,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-01T05:00:00Z,29.4412,-92.0613,10.0,6.066,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-01T06:00:00Z,29.4412,-92.0613,10.0,5.699,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-01T07:00:00Z,29.4412,-92.0613,10.0,6.879,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-01T08:00:00Z,29.4412,-92.0613,10.0,6.078,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-01T09:00:00Z,29.4412,-92.0613,10.0,6.652,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-01T10:00:00Z,29.4412,-92.0613,10.0,5.228,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-01T11:00:00Z,29.4412,-92.0613,10.0,7.6,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-01T12:00:00Z,29.4412,-92.0613,10.0,7.85,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-01T13:00:00Z,29.4412,-92.0613,10.0,8.85,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-01T14:00:00Z,29.4412,-92.0613,10.0,13.31,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-01T15:00:00Z,29.4412,-92.0613,10.0,12.89,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-01T16:00:00Z,29.4412,-92.0613,10.0,12.23,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-01T17:00:00Z,29.4412,-92.0613,10.0,12.45,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-01T18:00:00Z,29.4412,-92.0613,10.0,12.63,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-01T19:00:00Z,29.4412,-92.0613,10.0,12.66,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-01T20:00:00Z,29.4412,-92.0613,10.0,4.701,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-01T21:00:00Z,29.4412,-92.0613,10.0,11.81,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-01T22:00:00Z,29.4412,-92.0613,10.0,13.76,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-01T23:00:00Z,29.4412,-92.0613,10.0,12.75,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-02T00:00:00Z,29.4412,-92.0613,10.0,7.73,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-02T01:00:00Z,29.4412,-92.0613,10.0,4.903,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-02T02:00:00Z,29.4412,-92.0613,10.0,6.497,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-02T03:00:00Z,29.4412,-92.0613,10.0,4.347,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-02T04:00:00Z,29.4412,-92.0613,10.0,4.632,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-02T05:00:00Z,29.4412,-92.0613,10.0,8.14,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-02T06:00:00Z,29.4412,-92.0613,10.0,9.23,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-02T07:00:00Z,29.4412,-92.0613,10.0,11.84,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-02T08:00:00Z,29.4412,-92.0613,10.0,11.9,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-02T09:00:00Z,29.4412,-92.0613,10.0,10.58,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-02T10:00:00Z,29.4412,-92.0613,10.0,11.63,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-02T11:00:00Z,29.4412,-92.0613,10.0,10.85,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-02T12:00:00Z,29.4412,-92.0613,10.0,12.46,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-02T13:00:00Z,29.4412,-92.0613,10.0,10.76,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-02T14:00:00Z,29.4412,-92.0613,10.0,12.05,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-02T15:00:00Z,29.4412,-92.0613,10.0,13.08,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-02T16:00:00Z,29.4412,-92.0613,10.0,10.86,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-02T17:00:00Z,29.4412,-92.0613,10.0,9.52,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-02T18:00:00Z,29.4412,-92.0613,10.0,10.42,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-02T19:00:00Z,29.4412,-92.0613,10.0,10.38,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-02T20:00:00Z,29.4412,-92.0613,10.0,11.05,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-02T21:00:00Z,29.4412,-92.0613,10.0,10.03,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-02T22:00:00Z,29.4412,-92.0613,10.0,10.29,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-02T23:00:00Z,29.4412,-92.0613,10.0,7.89,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-03T00:00:00Z,29.4412,-92.0613,10.0,6.94,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-03T01:00:00Z,29.4412,-92.0613,10.0,4.731,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-03T02:00:00Z,29.4412,-92.0613,10.0,5.021,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-03T03:00:00Z,29.4412,-92.0613,10.0,3.912,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-03T04:00:00Z,29.4412,-92.0613,10.0,5.678,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-03T05:00:00Z,29.4412,-92.0613,10.0,5.141,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-03T06:00:00Z,29.4412,-92.0613,10.0,5.171,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-03T07:00:00Z,29.4412,-92.0613,10.0,3.891,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-03T08:00:00Z,29.4412,-92.0613,10.0,3.839,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-03T09:00:00Z,29.4412,-92.0613,10.0,3.801,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-03T10:00:00Z,29.4412,-92.0613,10.0,4.308,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-03T11:00:00Z,29.4412,-92.0613,10.0,4.217,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-03T12:00:00Z,29.4412,-92.0613,10.0,4.61,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-03T13:00:00Z,29.4412,-92.0613,10.0,3.928,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-03T14:00:00Z,29.4412,-92.0613,10.0,3.696,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-03T15:00:00Z,29.4412,-92.0613,10.0,3.714,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-03T16:00:00Z,29.4412,-92.0613,10.0,3.651,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-03T17:00:00Z,29.4412,-92.0613,10.0,3.016,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-03T18:00:00Z,29.4412,-92.0613,10.0,2.34,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-03T19:00:00Z,29.4412,-92.0613,10.0,2.856,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-03T20:00:00Z,29.4412,-92.0613,10.0,3.213,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-03T21:00:00Z,29.4412,-92.0613,10.0,3.772,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-03T22:00:00Z,29.4412,-92.0613,10.0,4.378,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-03T23:00:00Z,29.4412,-92.0613,10.0,4.131,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-04T00:00:00Z,29.4412,-92.0613,10.0,4.406,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-04T01:00:00Z,29.4412,-92.0613,10.0,2.444,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-04T02:00:00Z,29.4412,-92.0613,10.0,4.555,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-04T03:00:00Z,29.4412,-92.0613,10.0,3.709,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-04T04:00:00Z,29.4412,-92.0613,10.0,4.034,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-04T05:00:00Z,29.4412,-92.0613,10.0,1.093,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-04T06:00:00Z,29.4412,-92.0613,10.0,0.601,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-04T07:00:00Z,29.4412,-92.0613,10.0,2.376,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-04T08:00:00Z,29.4412,-92.0613,10.0,2.218,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-04T09:00:00Z,29.4412,-92.0613,10.0,2.597,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-04T10:00:00Z,29.4412,-92.0613,10.0,2.471,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-04T11:00:00Z,29.4412,-92.0613,10.0,2.091,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-04T12:00:00Z,29.4412,-92.0613,10.0,2.121,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-04T13:00:00Z,29.4412,-92.0613,10.0,2.302,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-04T14:00:00Z,29.4412,-92.0613,10.0,2.78,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-04T15:00:00Z,29.4412,-92.0613,10.0,3.367,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-04T16:00:00Z,29.4412,-92.0613,10.0,4.065,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-04T17:00:00Z,29.4412,-92.0613,10.0,3.895,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-04T18:00:00Z,29.4412,-92.0613,10.0,3.95,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-04T19:00:00Z,29.4412,-92.0613,10.0,3.785,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-04T20:00:00Z,29.4412,-92.0613,10.0,1.738,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-04T21:00:00Z,29.4412,-92.0613,10.0,2.03,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-04T22:00:00Z,29.4412,-92.0613,10.0,2.774,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-04T23:00:00Z,29.4412,-92.0613,10.0,2.804,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-05T00:00:00Z,29.4412,-92.0613,10.0,3.851,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-05T01:00:00Z,29.4412,-92.0613,10.0,4.063,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-05T02:00:00Z,29.4412,-92.0613,10.0,2.22,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-05T03:00:00Z,29.4412,-92.0613,10.0,1.24,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-05T04:00:00Z,29.4412,-92.0613,10.0,1.186,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-05T05:00:00Z,29.4412,-92.0613,10.0,1.771,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-05T06:00:00Z,29.4412,-92.0613,10.0,2.179,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-05T07:00:00Z,29.4412,-92.0613,10.0,1.216,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-05T08:00:00Z,29.4412,-92.0613,10.0,1.611,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-05T09:00:00Z,29.4412,-92.0613,10.0,0.078,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-05T10:00:00Z,29.4412,-92.0613,10.0,0.192,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-05T11:00:00Z,29.4412,-92.0613,10.0,0.494,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-05T12:00:00Z,29.4412,-92.0613,10.0,2.975,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-05T13:00:00Z,29.4412,-92.0613,10.0,3.648,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-05T14:00:00Z,29.4412,-92.0613,10.0,3.308,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-05T15:00:00Z,29.4412,-92.0613,10.0,4.751,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-05T16:00:00Z,29.4412,-92.0613,10.0,3.372,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-05T17:00:00Z,29.4412,-92.0613,10.0,3.106,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-05T18:00:00Z,29.4412,-92.0613,10.0,3.075,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-05T19:00:00Z,29.4412,-92.0613,10.0,3.652,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-05T20:00:00Z,29.4412,-92.0613,10.0,3.266,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-05T21:00:00Z,29.4412,-92.0613,10.0,2.546,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-05T22:00:00Z,29.4412,-92.0613,10.0,1.223,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-05T23:00:00Z,29.4412,-92.0613,10.0,1.406,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-06T00:00:00Z,29.4412,-92.0613,10.0,1.57,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-06T01:00:00Z,29.4412,-92.0613,10.0,2.279,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-06T02:00:00Z,29.4412,-92.0613,10.0,2.253,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-06T03:00:00Z,29.4412,-92.0613,10.0,2.813,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-06T04:00:00Z,29.4412,-92.0613,10.0,1.811,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-06T05:00:00Z,29.4412,-92.0613,10.0,1.751,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-06T06:00:00Z,29.4412,-92.0613,10.0,1.637,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-06T07:00:00Z,29.4412,-92.0613,10.0,1.274,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-06T08:00:00Z,29.4412,-92.0613,10.0,1.249,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-06T09:00:00Z,29.4412,-92.0613,10.0,1.379,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-06T10:00:00Z,29.4412,-92.0613,10.0,1.508,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-06T11:00:00Z,29.4412,-92.0613,10.0,3.643,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-06T12:00:00Z,29.4412,-92.0613,10.0,3.248,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-06T13:00:00Z,29.4412,-92.0613,10.0,3.908,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-06T14:00:00Z,29.4412,-92.0613,10.0,4.77,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-06T15:00:00Z,29.4412,-92.0613,10.0,3.907,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-06T16:00:00Z,29.4412,-92.0613,10.0,2.213,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-06T17:00:00Z,29.4412,-92.0613,10.0,2.342,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-06T18:00:00Z,29.4412,-92.0613,10.0,3.28,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-06T19:00:00Z,29.4412,-92.0613,10.0,4.823,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-06T20:00:00Z,29.4412,-92.0613,10.0,5.001,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-06T21:00:00Z,29.4412,-92.0613,10.0,5.315,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-06T22:00:00Z,29.4412,-92.0613,10.0,4.755,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-06T23:00:00Z,29.4412,-92.0613,10.0,2.078,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-07T00:00:00Z,29.4412,-92.0613,10.0,2.964,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-07T01:00:00Z,29.4412,-92.0613,10.0,2.052,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-07T02:00:00Z,29.4412,-92.0613,10.0,4.629,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-07T03:00:00Z,29.4412,-92.0613,10.0,4.957,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-07T04:00:00Z,29.4412,-92.0613,10.0,5.798,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-07T05:00:00Z,29.4412,-92.0613,10.0,5.337,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-07T06:00:00Z,29.4412,-92.0613,10.0,4.931,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-07T07:00:00Z,29.4412,-92.0613,10.0,3.513,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-07T08:00:00Z,29.4412,-92.0613,10.0,3.278,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-07T09:00:00Z,29.4412,-92.0613,10.0,3.171,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-07T10:00:00Z,29.4412,-92.0613,10.0,2.614,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-07T11:00:00Z,29.4412,-92.0613,10.0,3.136,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-07T12:00:00Z,29.4412,-92.0613,10.0,3.209,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-07T13:00:00Z,29.4412,-92.0613,10.0,4.331,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-07T14:00:00Z,29.4412,-92.0613,10.0,4.534,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-07T15:00:00Z,29.4412,-92.0613,10.0,4.883,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-07T16:00:00Z,29.4412,-92.0613,10.0,6.599,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-07T17:00:00Z,29.4412,-92.0613,10.0,6.524,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-07T18:00:00Z,29.4412,-92.0613,10.0,6.806,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-07T19:00:00Z,29.4412,-92.0613,10.0,5.764,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-07T20:00:00Z,29.4412,-92.0613,10.0,5.807,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-07T21:00:00Z,29.4412,-92.0613,10.0,4.344,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-07T22:00:00Z,29.4412,-92.0613,10.0,5.501,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-07T23:00:00Z,29.4412,-92.0613,10.0,5.88,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-08T00:00:00Z,29.4412,-92.0613,10.0,5.668,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-08T01:00:00Z,29.4412,-92.0613,10.0,3.139,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-08T02:00:00Z,29.4412,-92.0613,10.0,3.345,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-08T03:00:00Z,29.4412,-92.0613,10.0,4.629,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-08T04:00:00Z,29.4412,-92.0613,10.0,4.676,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-08T05:00:00Z,29.4412,-92.0613,10.0,5.11,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-08T06:00:00Z,29.4412,-92.0613,10.0,5.861,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-08T07:00:00Z,29.4412,-92.0613,10.0,5.89,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-08T08:00:00Z,29.4412,-92.0613,10.0,6.201,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-08T09:00:00Z,29.4412,-92.0613,10.0,5.395,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-08T10:00:00Z,29.4412,-92.0613,10.0,5.524,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-08T11:00:00Z,29.4412,-92.0613,10.0,6.531,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-08T12:00:00Z,29.4412,-92.0613,10.0,7.07,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-08T13:00:00Z,29.4412,-92.0613,10.0,7.31,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-08T14:00:00Z,29.4412,-92.0613,10.0,7.3,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-08T15:00:00Z,29.4412,-92.0613,10.0,8.13,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-08T16:00:00Z,29.4412,-92.0613,10.0,6.785,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-08T17:00:00Z,29.4412,-92.0613,10.0,6.095,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-08T18:00:00Z,29.4412,-92.0613,10.0,6.173,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-08T19:00:00Z,29.4412,-92.0613,10.0,5.342,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-08T20:00:00Z,29.4412,-92.0613,10.0,8.98,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-08T21:00:00Z,29.4412,-92.0613,10.0,8.56,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-08T22:00:00Z,29.4412,-92.0613,10.0,9.11,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-08T23:00:00Z,29.4412,-92.0613,10.0,11.31,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-09T00:00:00Z,29.4412,-92.0613,10.0,11.04,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-09T01:00:00Z,29.4412,-92.0613,10.0,12.19,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-09T02:00:00Z,29.4412,-92.0613,10.0,12.22,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-09T03:00:00Z,29.4412,-92.0613,10.0,8.87,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-09T04:00:00Z,29.4412,-92.0613,10.0,3.848,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-03-09T05:00:00Z,29.4412,-92.0613,10.0,4.132,98.0,,'11111222,11111222,99999999' 