owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:043:1,2011-06-01T00:00:00Z,27.8838,-97.5332,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-01T00:30:00Z,27.8838,-97.5332,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-01T01:00:00Z,27.8838,-97.5332,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-01T01:30:00Z,27.8838,-97.5332,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-01T02:00:00Z,27.8838,-97.5332,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-01T02:30:00Z,27.8838,-97.5332,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-01T03:00:00Z,27.8838,-97.5332,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-01T03:30:00Z,27.8838,-97.5332,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-01T04:00:00Z,27.8838,-97.5332,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-01T04:30:00Z,27.8838,-97.5332,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-01T05:00:00Z,27.8838,-97.5332,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-01T05:30:00Z,27.8838,-97.5332,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-01T06:00:00Z,27.8838,-97.5332,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-01T08:30:00Z,27.8838,-97.5332,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-01T09:00:00Z,27.8838,-97.5332,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-01T09:30:00Z,27.8838,-97.5332,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-01T10:00:00Z,27.8838,-97.5332,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-01T10:30:00Z,27.8838,-97.5332,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-01T11:00:00Z,27.8838,-97.5332,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-01T11:30:00Z,27.8838,-97.5332,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-01T12:00:00Z,27.8838,-97.5332,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-01T12:30:00Z,27.8838,-97.5332,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-01T13:00:00Z,27.8838,-97.5332,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-01T13:30:00Z,27.8838,-97.5332,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-01T14:00:00Z,27.8838,-97.5332,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-01T14:30:00Z,27.8838,-97.5332,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-01T15:00:00Z,27.8838,-97.5332,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-01T17:00:00Z,27.8838,-97.5332,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-01T17:30:00Z,27.8838,-97.5332,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-01T18:30:00Z,27.8838,-97.5332,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-01T19:00:00Z,27.8838,-97.5332,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-01T19:30:00Z,27.8838,-97.5332,0.0,32.1,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-01T21:00:00Z,27.8838,-97.5332,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-01T21:30:00Z,27.8838,-97.5332,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-01T22:30:00Z,27.8838,-97.5332,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-01T23:00:00Z,27.8838,-97.5332,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-02T00:00:00Z,27.8838,-97.5332,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-02T00:30:00Z,27.8838,-97.5332,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-02T01:00:00Z,27.8838,-97.5332,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-02T02:00:00Z,27.8838,-97.5332,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-02T03:00:00Z,27.8838,-97.5332,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-02T04:30:00Z,27.8838,-97.5332,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-02T05:00:00Z,27.8838,-97.5332,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-02T05:30:00Z,27.8838,-97.5332,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-02T07:00:00Z,27.8838,-97.5332,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-02T07:30:00Z,27.8838,-97.5332,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-02T08:00:00Z,27.8838,-97.5332,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-02T08:30:00Z,27.8838,-97.5332,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-02T09:00:00Z,27.8838,-97.5332,0.0,32.1,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-02T10:00:00Z,27.8838,-97.5332,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-02T11:00:00Z,27.8838,-97.5332,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-02T12:00:00Z,27.8838,-97.5332,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-02T14:00:00Z,27.8838,-97.5332,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-02T16:30:00Z,27.8838,-97.5332,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-02T17:30:00Z,27.8838,-97.5332,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-02T21:00:00Z,27.8838,-97.5332,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-02T21:30:00Z,27.8838,-97.5332,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-02T22:00:00Z,27.8838,-97.5332,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-02T22:30:00Z,27.8838,-97.5332,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-02T23:00:00Z,27.8838,-97.5332,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-02T23:30:00Z,27.8838,-97.5332,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-03T00:00:00Z,27.8838,-97.5332,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-03T00:30:00Z,27.8838,-97.5332,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-03T03:00:00Z,27.8838,-97.5332,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-03T04:30:00Z,27.8838,-97.5332,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-03T05:00:00Z,27.8838,-97.5332,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-03T06:00:00Z,27.8838,-97.5332,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-03T06:30:00Z,27.8838,-97.5332,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-03T08:00:00Z,27.8838,-97.5332,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-03T08:30:00Z,27.8838,-97.5332,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-03T09:30:00Z,27.8838,-97.5332,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-03T10:00:00Z,27.8838,-97.5332,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-03T10:30:00Z,27.8838,-97.5332,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-03T11:30:00Z,27.8838,-97.5332,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-03T12:00:00Z,27.8838,-97.5332,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-03T13:00:00Z,27.8838,-97.5332,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-03T13:30:00Z,27.8838,-97.5332,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-03T14:30:00Z,27.8838,-97.5332,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-03T16:30:00Z,27.8838,-97.5332,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-03T17:00:00Z,27.8838,-97.5332,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-03T17:30:00Z,27.8838,-97.5332,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-03T18:00:00Z,27.8838,-97.5332,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-03T19:30:00Z,27.8838,-97.5332,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-03T20:00:00Z,27.8838,-97.5332,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-03T21:00:00Z,27.8838,-97.5332,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-03T22:00:00Z,27.8838,-97.5332,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-03T22:30:00Z,27.8838,-97.5332,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-03T23:30:00Z,27.8838,-97.5332,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-04T00:00:00Z,27.8838,-97.5332,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-04T00:30:00Z,27.8838,-97.5332,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-04T01:00:00Z,27.8838,-97.5332,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-04T01:30:00Z,27.8838,-97.5332,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-04T02:00:00Z,27.8838,-97.5332,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-04T03:30:00Z,27.8838,-97.5332,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-04T04:30:00Z,27.8838,-97.5332,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-04T05:00:00Z,27.8838,-97.5332,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-04T05:30:00Z,27.8838,-97.5332,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-04T07:00:00Z,27.8838,-97.5332,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-04T10:00:00Z,27.8838,-97.5332,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-04T10:30:00Z,27.8838,-97.5332,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-04T11:30:00Z,27.8838,-97.5332,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-04T12:00:00Z,27.8838,-97.5332,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-04T12:30:00Z,27.8838,-97.5332,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-04T13:30:00Z,27.8838,-97.5332,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-04T14:00:00Z,27.8838,-97.5332,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-04T14:30:00Z,27.8838,-97.5332,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-04T16:30:00Z,27.8838,-97.5332,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-04T17:00:00Z,27.8838,-97.5332,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-04T18:00:00Z,27.8838,-97.5332,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-04T18:30:00Z,27.8838,-97.5332,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-04T19:00:00Z,27.8838,-97.5332,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-04T20:00:00Z,27.8838,-97.5332,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-04T20:30:00Z,27.8838,-97.5332,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-04T21:30:00Z,27.8838,-97.5332,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-04T22:00:00Z,27.8838,-97.5332,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-04T22:30:00Z,27.8838,-97.5332,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-04T23:00:00Z,27.8838,-97.5332,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-05T00:00:00Z,27.8838,-97.5332,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-05T00:30:00Z,27.8838,-97.5332,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-05T01:00:00Z,27.8838,-97.5332,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-05T01:30:00Z,27.8838,-97.5332,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-05T02:00:00Z,27.8838,-97.5332,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-05T02:30:00Z,27.8838,-97.5332,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-05T03:00:00Z,27.8838,-97.5332,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-05T03:30:00Z,27.8838,-97.5332,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-05T04:00:00Z,27.8838,-97.5332,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-05T04:30:00Z,27.8838,-97.5332,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-05T07:30:00Z,27.8838,-97.5332,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-05T08:00:00Z,27.8838,-97.5332,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-05T08:30:00Z,27.8838,-97.5332,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-05T09:30:00Z,27.8838,-97.5332,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-05T10:00:00Z,27.8838,-97.5332,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-05T10:30:00Z,27.8838,-97.5332,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-05T11:00:00Z,27.8838,-97.5332,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-05T11:30:00Z,27.8838,-97.5332,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-05T12:00:00Z,27.8838,-97.5332,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-05T12:30:00Z,27.8838,-97.5332,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-05T13:00:00Z,27.8838,-97.5332,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-05T14:30:00Z,27.8838,-97.5332,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-05T15:00:00Z,27.8838,-97.5332,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-05T16:30:00Z,27.8838,-97.5332,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-05T17:00:00Z,27.8838,-97.5332,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-05T17:30:00Z,27.8838,-97.5332,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-05T18:00:00Z,27.8838,-97.5332,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-05T18:30:00Z,27.8838,-97.5332,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-05T19:00:00Z,27.8838,-97.5332,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-05T20:00:00Z,27.8838,-97.5332,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-05T20:30:00Z,27.8838,-97.5332,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-05T21:00:00Z,27.8838,-97.5332,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-06T00:00:00Z,27.8838,-97.5332,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-06T00:30:00Z,27.8838,-97.5332,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-06T01:00:00Z,27.8838,-97.5332,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-06T04:30:00Z,27.8838,-97.5332,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-06T05:00:00Z,27.8838,-97.5332,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-06T05:30:00Z,27.8838,-97.5332,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-06T06:00:00Z,27.8838,-97.5332,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-06T06:30:00Z,27.8838,-97.5332,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-06T07:00:00Z,27.8838,-97.5332,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-06T08:30:00Z,27.8838,-97.5332,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-06T09:30:00Z,27.8838,-97.5332,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-06T10:00:00Z,27.8838,-97.5332,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-06T10:30:00Z,27.8838,-97.5332,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-06T12:30:00Z,27.8838,-97.5332,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-06T13:00:00Z,27.8838,-97.5332,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-06T14:30:00Z,27.8838,-97.5332,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-06T17:00:00Z,27.8838,-97.5332,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-06T17:30:00Z,27.8838,-97.5332,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-06T18:00:00Z,27.8838,-97.5332,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-06T19:00:00Z,27.8838,-97.5332,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-06T19:30:00Z,27.8838,-97.5332,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-06T20:00:00Z,27.8838,-97.5332,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-06T20:30:00Z,27.8838,-97.5332,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-06T22:00:00Z,27.8838,-97.5332,0.0,33.2,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-06T22:30:00Z,27.8838,-97.5332,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-06T23:00:00Z,27.8838,-97.5332,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-06T23:30:00Z,27.8838,-97.5332,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-07T00:30:00Z,27.8838,-97.5332,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-07T01:00:00Z,27.8838,-97.5332,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-07T02:00:00Z,27.8838,-97.5332,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-07T02:30:00Z,27.8838,-97.5332,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-07T03:00:00Z,27.8838,-97.5332,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-07T03:30:00Z,27.8838,-97.5332,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-07T04:00:00Z,27.8838,-97.5332,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-07T04:30:00Z,27.8838,-97.5332,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-07T05:00:00Z,27.8838,-97.5332,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-07T06:00:00Z,27.8838,-97.5332,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-07T06:30:00Z,27.8838,-97.5332,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-07T07:00:00Z,27.8838,-97.5332,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-07T08:00:00Z,27.8838,-97.5332,0.0,32.1,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-07T09:30:00Z,27.8838,-97.5332,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-07T10:00:00Z,27.8838,-97.5332,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-07T10:30:00Z,27.8838,-97.5332,0.0,33.5,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-07T11:00:00Z,27.8838,-97.5332,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-07T11:30:00Z,27.8838,-97.5332,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-07T12:00:00Z,27.8838,-97.5332,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-07T12:30:00Z,27.8838,-97.5332,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-07T13:30:00Z,27.8838,-97.5332,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-07T14:00:00Z,27.8838,-97.5332,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-07T16:30:00Z,27.8838,-97.5332,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-07T17:30:00Z,27.8838,-97.5332,0.0,5.3,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-07T18:00:00Z,27.8838,-97.5332,0.0,49.4,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-07T18:30:00Z,27.8838,-97.5332,0.0,49.4,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-07T19:00:00Z,27.8838,-97.5332,0.0,49.4,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-07T20:00:00Z,27.8838,-97.5332,0.0,49.0,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-07T20:30:00Z,27.8838,-97.5332,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-07T21:00:00Z,27.8838,-97.5332,0.0,44.1,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-07T21:30:00Z,27.8838,-97.5332,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-07T22:00:00Z,27.8838,-97.5332,0.0,41.7,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-07T23:00:00Z,27.8838,-97.5332,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T00:00:00Z,27.8838,-97.5332,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T00:30:00Z,27.8838,-97.5332,0.0,41.7,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T01:00:00Z,27.8838,-97.5332,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T01:30:00Z,27.8838,-97.5332,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T02:30:00Z,27.8838,-97.5332,0.0,42.7,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T03:00:00Z,27.8838,-97.5332,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T04:00:00Z,27.8838,-97.5332,0.0,43.4,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T04:30:00Z,27.8838,-97.5332,0.0,43.3,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T05:30:00Z,27.8838,-97.5332,0.0,44.1,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T06:00:00Z,27.8838,-97.5332,0.0,43.5,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T06:30:00Z,27.8838,-97.5332,0.0,44.0,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T07:00:00Z,27.8838,-97.5332,0.0,43.9,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T07:30:00Z,27.8838,-97.5332,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T08:00:00Z,27.8838,-97.5332,0.0,42.7,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T08:30:00Z,27.8838,-97.5332,0.0,44.1,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T09:00:00Z,27.8838,-97.5332,0.0,43.9,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T10:30:00Z,27.8838,-97.5332,0.0,46.4,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T11:00:00Z,27.8838,-97.5332,0.0,47.3,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T12:00:00Z,27.8838,-97.5332,0.0,46.9,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T14:00:00Z,27.8838,-97.5332,0.0,47.2,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T15:00:00Z,27.8838,-97.5332,0.0,46.7,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T15:30:00Z,27.8838,-97.5332,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T16:00:00Z,27.8838,-97.5332,0.0,45.4,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T16:30:00Z,27.8838,-97.5332,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T17:30:00Z,27.8838,-97.5332,0.0,46.6,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T18:30:00Z,27.8838,-97.5332,0.0,46.0,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T19:00:00Z,27.8838,-97.5332,0.0,45.9,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T19:30:00Z,27.8838,-97.5332,0.0,46.1,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T20:00:00Z,27.8838,-97.5332,0.0,46.2,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T20:30:00Z,27.8838,-97.5332,0.0,46.0,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T21:00:00Z,27.8838,-97.5332,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T21:30:00Z,27.8838,-97.5332,0.0,42.7,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T22:00:00Z,27.8838,-97.5332,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T22:30:00Z,27.8838,-97.5332,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T23:00:00Z,27.8838,-97.5332,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-08T23:30:00Z,27.8838,-97.5332,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-09T00:00:00Z,27.8838,-97.5332,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-09T00:30:00Z,27.8838,-97.5332,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-09T01:00:00Z,27.8838,-97.5332,0.0,42.8,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-09T01:30:00Z,27.8838,-97.5332,0.0,43.2,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-09T02:00:00Z,27.8838,-97.5332,0.0,43.4,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-09T02:30:00Z,27.8838,-97.5332,0.0,43.6,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-09T03:00:00Z,27.8838,-97.5332,0.0,43.6,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-09T03:30:00Z,27.8838,-97.5332,0.0,43.7,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-09T04:00:00Z,27.8838,-97.5332,0.0,43.9,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-09T04:30:00Z,27.8838,-97.5332,0.0,44.1,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-09T05:00:00Z,27.8838,-97.5332,0.0,43.9,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-09T05:30:00Z,27.8838,-97.5332,0.0,44.0,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-09T06:00:00Z,27.8838,-97.5332,0.0,44.0,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-09T06:30:00Z,27.8838,-97.5332,0.0,43.9,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-09T07:00:00Z,27.8838,-97.5332,0.0,43.8,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-09T07:30:00Z,27.8838,-97.5332,0.0,43.8,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-09T08:00:00Z,27.8838,-97.5332,0.0,43.8,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-09T08:30:00Z,27.8838,-97.5332,0.0,45.2,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-09T09:00:00Z,27.8838,-97.5332,0.0,46.2,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-09T09:30:00Z,27.8838,-97.5332,0.0,46.5,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-09T10:00:00Z,27.8838,-97.5332,0.0,46.7,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-09T10:30:00Z,27.8838,-97.5332,0.0,46.6,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-09T11:00:00Z,27.8838,-97.5332,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-09T11:30:00Z,27.8838,-97.5332,0.0,46.2,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-09T12:00:00Z,27.8838,-97.5332,0.0,46.2,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-09T12:30:00Z,27.8838,-97.5332,0.0,46.4,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-09T13:00:00Z,27.8838,-97.5332,0.0,46.5,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-09T14:00:00Z,27.8838,-97.5332,0.0,46.7,1111122 
TCOON,ioos:station:TCOON:043:1,2011-06-09T14:30:00Z,27.8838,-97.5332,0.0,46.9,1111122 