owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2012-12-01T00:00:00Z,27.9396,-96.8429,2.0,32.662,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T00:30:00Z,27.9396,-96.8429,2.0,32.6311,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T01:00:00Z,27.9396,-96.8429,2.0,32.6626,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T01:30:00Z,27.9396,-96.8429,2.0,32.6505,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T02:00:00Z,27.9396,-96.8429,2.0,32.6414,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T02:30:00Z,27.9396,-96.8429,2.0,32.6298,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T03:00:00Z,27.9396,-96.8429,2.0,32.6334,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T03:30:00Z,27.9396,-96.8429,2.0,32.6272,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T04:00:00Z,27.9396,-96.8429,2.0,32.6288,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T04:30:00Z,27.9396,-96.8429,2.0,32.6225,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T05:00:00Z,27.9396,-96.8429,2.0,32.6123,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T05:30:00Z,27.9396,-96.8429,2.0,32.6161,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T06:00:00Z,27.9396,-96.8429,2.0,32.6129,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T06:30:00Z,27.9396,-96.8429,2.0,32.6087,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T07:00:00Z,27.9396,-96.8429,2.0,32.5967,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T07:30:00Z,27.9396,-96.8429,2.0,32.5868,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T08:00:00Z,27.9396,-96.8429,2.0,32.582,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T08:30:00Z,27.9396,-96.8429,2.0,32.5672,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T09:00:00Z,27.9396,-96.8429,2.0,32.5692,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T09:30:00Z,27.9396,-96.8429,2.0,32.5639,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T10:00:00Z,27.9396,-96.8429,2.0,32.5663,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T10:30:00Z,27.9396,-96.8429,2.0,32.5641,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T11:00:00Z,27.9396,-96.8429,2.0,32.5641,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T11:30:00Z,27.9396,-96.8429,2.0,32.5608,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T12:00:00Z,27.9396,-96.8429,2.0,32.558,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T12:30:00Z,27.9396,-96.8429,2.0,32.5549,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T13:00:00Z,27.9396,-96.8429,2.0,32.5535,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T13:30:00Z,27.9396,-96.8429,2.0,32.5473,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T14:00:00Z,27.9396,-96.8429,2.0,32.5429,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T14:30:00Z,27.9396,-96.8429,2.0,32.5387,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T15:00:00Z,27.9396,-96.8429,2.0,32.532,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T15:30:00Z,27.9396,-96.8429,2.0,32.5325,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T16:00:00Z,27.9396,-96.8429,2.0,32.5331,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T16:30:00Z,27.9396,-96.8429,2.0,32.5208,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T17:00:00Z,27.9396,-96.8429,2.0,32.5126,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T17:30:00Z,27.9396,-96.8429,2.0,32.5135,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T18:00:00Z,27.9396,-96.8429,2.0,32.5022,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T18:30:00Z,27.9396,-96.8429,2.0,32.5096,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T19:00:00Z,27.9396,-96.8429,2.0,32.4976,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T19:30:00Z,27.9396,-96.8429,2.0,32.4886,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T20:00:00Z,27.9396,-96.8429,2.0,32.5429,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T20:30:00Z,27.9396,-96.8429,2.0,32.4446,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T21:00:00Z,27.9396,-96.8429,2.0,32.4359,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T21:30:00Z,27.9396,-96.8429,2.0,32.3968,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T22:00:00Z,27.9396,-96.8429,2.0,32.3907,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T22:30:00Z,27.9396,-96.8429,2.0,32.4017,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T23:00:00Z,27.9396,-96.8429,2.0,32.3827,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-01T23:30:00Z,27.9396,-96.8429,2.0,32.3835,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T00:00:00Z,27.9396,-96.8429,2.0,32.3807,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T00:30:00Z,27.9396,-96.8429,2.0,32.378,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T01:00:00Z,27.9396,-96.8429,2.0,32.3795,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T01:30:00Z,27.9396,-96.8429,2.0,32.3769,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T02:00:00Z,27.9396,-96.8429,2.0,32.3761,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T02:30:00Z,27.9396,-96.8429,2.0,32.3637,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T03:00:00Z,27.9396,-96.8429,2.0,32.3597,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T03:30:00Z,27.9396,-96.8429,2.0,32.3541,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T04:00:00Z,27.9396,-96.8429,2.0,32.3353,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T04:30:00Z,27.9396,-96.8429,2.0,32.3197,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T05:00:00Z,27.9396,-96.8429,2.0,32.3146,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T05:30:00Z,27.9396,-96.8429,2.0,32.3077,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T06:00:00Z,27.9396,-96.8429,2.0,32.3032,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T06:30:00Z,27.9396,-96.8429,2.0,32.3028,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T07:00:00Z,27.9396,-96.8429,2.0,32.3026,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T07:30:00Z,27.9396,-96.8429,2.0,32.2991,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T08:00:00Z,27.9396,-96.8429,2.0,32.2988,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T08:30:00Z,27.9396,-96.8429,2.0,32.2981,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T09:00:00Z,27.9396,-96.8429,2.0,32.2978,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T09:30:00Z,27.9396,-96.8429,2.0,32.2977,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T10:00:00Z,27.9396,-96.8429,2.0,32.2993,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T10:30:00Z,27.9396,-96.8429,2.0,32.2989,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T11:00:00Z,27.9396,-96.8429,2.0,32.2989,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T11:30:00Z,27.9396,-96.8429,2.0,32.2969,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T12:00:00Z,27.9396,-96.8429,2.0,32.2985,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T12:30:00Z,27.9396,-96.8429,2.0,32.296,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T13:00:00Z,27.9396,-96.8429,2.0,32.2929,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T13:30:00Z,27.9396,-96.8429,2.0,32.2899,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T14:00:00Z,27.9396,-96.8429,2.0,32.2862,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T14:30:00Z,27.9396,-96.8429,2.0,32.2852,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T15:00:00Z,27.9396,-96.8429,2.0,32.2823,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T15:30:00Z,27.9396,-96.8429,2.0,32.2784,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T16:00:00Z,27.9396,-96.8429,2.0,32.2768,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T16:30:00Z,27.9396,-96.8429,2.0,32.2598,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T17:00:00Z,27.9396,-96.8429,2.0,32.2562,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T17:30:00Z,27.9396,-96.8429,2.0,32.2565,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T18:00:00Z,27.9396,-96.8429,2.0,32.2513,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T18:30:00Z,27.9396,-96.8429,2.0,32.2541,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T19:00:00Z,27.9396,-96.8429,2.0,32.2596,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T19:30:00Z,27.9396,-96.8429,2.0,32.2491,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T20:00:00Z,27.9396,-96.8429,2.0,32.2715,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T20:30:00Z,27.9396,-96.8429,2.0,32.2367,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T21:00:00Z,27.9396,-96.8429,2.0,32.2501,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T21:30:00Z,27.9396,-96.8429,2.0,32.242,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T22:00:00Z,27.9396,-96.8429,2.0,32.2426,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T22:30:00Z,27.9396,-96.8429,2.0,32.2456,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T23:00:00Z,27.9396,-96.8429,2.0,32.2331,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-02T23:30:00Z,27.9396,-96.8429,2.0,32.2439,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T00:00:00Z,27.9396,-96.8429,2.0,32.251,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T00:30:00Z,27.9396,-96.8429,2.0,32.1821,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T01:00:00Z,27.9396,-96.8429,2.0,32.171,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T01:30:00Z,27.9396,-96.8429,2.0,32.1745,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T02:00:00Z,27.9396,-96.8429,2.0,32.1681,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T02:30:00Z,27.9396,-96.8429,2.0,32.1646,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T03:00:00Z,27.9396,-96.8429,2.0,32.1585,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T03:30:00Z,27.9396,-96.8429,2.0,32.1519,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T04:00:00Z,27.9396,-96.8429,2.0,32.1449,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T04:30:00Z,27.9396,-96.8429,2.0,32.1387,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T05:00:00Z,27.9396,-96.8429,2.0,32.1348,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T05:30:00Z,27.9396,-96.8429,2.0,32.1311,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T06:00:00Z,27.9396,-96.8429,2.0,32.1273,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T06:30:00Z,27.9396,-96.8429,2.0,32.1225,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T07:00:00Z,27.9396,-96.8429,2.0,32.1209,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T07:30:00Z,27.9396,-96.8429,2.0,32.1243,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T08:00:00Z,27.9396,-96.8429,2.0,32.1359,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T08:30:00Z,27.9396,-96.8429,2.0,32.1453,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T09:00:00Z,27.9396,-96.8429,2.0,32.1581,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T09:30:00Z,27.9396,-96.8429,2.0,32.1624,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T10:00:00Z,27.9396,-96.8429,2.0,32.1752,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T10:30:00Z,27.9396,-96.8429,2.0,32.182,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T11:00:00Z,27.9396,-96.8429,2.0,32.1844,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T11:30:00Z,27.9396,-96.8429,2.0,32.211,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T12:00:00Z,27.9396,-96.8429,2.0,32.2248,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T12:30:00Z,27.9396,-96.8429,2.0,32.196,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T13:00:00Z,27.9396,-96.8429,2.0,32.1565,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T13:30:00Z,27.9396,-96.8429,2.0,32.2038,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T14:00:00Z,27.9396,-96.8429,2.0,32.2766,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T14:30:00Z,27.9396,-96.8429,2.0,32.3388,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T15:00:00Z,27.9396,-96.8429,2.0,32.208,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T15:30:00Z,27.9396,-96.8429,2.0,32.069,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T16:00:00Z,27.9396,-96.8429,2.0,32.0681,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T16:30:00Z,27.9396,-96.8429,2.0,32.0772,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T17:00:00Z,27.9396,-96.8429,2.0,32.1594,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T17:30:00Z,27.9396,-96.8429,2.0,32.2352,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T18:00:00Z,27.9396,-96.8429,2.0,32.2206,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T18:30:00Z,27.9396,-96.8429,2.0,32.1812,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T19:00:00Z,27.9396,-96.8429,2.0,32.2638,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T19:30:00Z,27.9396,-96.8429,2.0,32.2751,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T20:00:00Z,27.9396,-96.8429,2.0,32.2505,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T20:30:00Z,27.9396,-96.8429,2.0,32.2631,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T21:00:00Z,27.9396,-96.8429,2.0,32.2622,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T21:30:00Z,27.9396,-96.8429,2.0,32.2939,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T22:00:00Z,27.9396,-96.8429,2.0,32.2696,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T22:30:00Z,27.9396,-96.8429,2.0,32.3255,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T23:00:00Z,27.9396,-96.8429,2.0,32.2783,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-03T23:30:00Z,27.9396,-96.8429,2.0,32.225,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T00:00:00Z,27.9396,-96.8429,2.0,32.2606,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T00:30:00Z,27.9396,-96.8429,2.0,32.1977,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T01:00:00Z,27.9396,-96.8429,2.0,32.4279,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T01:30:00Z,27.9396,-96.8429,2.0,32.4182,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T02:00:00Z,27.9396,-96.8429,2.0,32.4441,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T02:30:00Z,27.9396,-96.8429,2.0,32.3452,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T03:00:00Z,27.9396,-96.8429,2.0,32.3027,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T03:30:00Z,27.9396,-96.8429,2.0,32.2736,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T04:00:00Z,27.9396,-96.8429,2.0,32.2859,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T04:30:00Z,27.9396,-96.8429,2.0,32.284,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T05:00:00Z,27.9396,-96.8429,2.0,32.2875,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T05:30:00Z,27.9396,-96.8429,2.0,32.2543,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T06:00:00Z,27.9396,-96.8429,2.0,32.2113,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T06:30:00Z,27.9396,-96.8429,2.0,32.1691,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T07:00:00Z,27.9396,-96.8429,2.0,32.1452,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T07:30:00Z,27.9396,-96.8429,2.0,32.135,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T08:00:00Z,27.9396,-96.8429,2.0,32.1009,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T08:30:00Z,27.9396,-96.8429,2.0,32.0741,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T09:00:00Z,27.9396,-96.8429,2.0,32.0477,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T09:30:00Z,27.9396,-96.8429,2.0,32.0263,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T10:00:00Z,27.9396,-96.8429,2.0,32.0264,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T10:30:00Z,27.9396,-96.8429,2.0,32.0236,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T11:00:00Z,27.9396,-96.8429,2.0,32.0217,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T11:30:00Z,27.9396,-96.8429,2.0,32.0202,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T12:00:00Z,27.9396,-96.8429,2.0,32.0121,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T12:30:00Z,27.9396,-96.8429,2.0,32.0003,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T13:00:00Z,27.9396,-96.8429,2.0,31.9985,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T13:30:00Z,27.9396,-96.8429,2.0,32.0034,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T14:00:00Z,27.9396,-96.8429,2.0,32.0049,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T14:30:00Z,27.9396,-96.8429,2.0,32.0036,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T15:00:00Z,27.9396,-96.8429,2.0,32.012,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T15:30:00Z,27.9396,-96.8429,2.0,32.0146,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T16:00:00Z,27.9396,-96.8429,2.0,32.0229,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T16:30:00Z,27.9396,-96.8429,2.0,32.0286,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T17:00:00Z,27.9396,-96.8429,2.0,32.0461,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T17:30:00Z,27.9396,-96.8429,2.0,32.0409,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T18:00:00Z,27.9396,-96.8429,2.0,32.0514,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T18:30:00Z,27.9396,-96.8429,2.0,32.049,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T19:00:00Z,27.9396,-96.8429,2.0,32.0431,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T19:30:00Z,27.9396,-96.8429,2.0,32.0434,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T20:00:00Z,27.9396,-96.8429,2.0,32.0567,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T20:30:00Z,27.9396,-96.8429,2.0,32.0677,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T21:00:00Z,27.9396,-96.8429,2.0,32.0816,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T21:30:00Z,27.9396,-96.8429,2.0,32.0999,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T22:00:00Z,27.9396,-96.8429,2.0,32.1008,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T22:30:00Z,27.9396,-96.8429,2.0,32.0695,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T23:00:00Z,27.9396,-96.8429,2.0,31.9727,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-04T23:30:00Z,27.9396,-96.8429,2.0,32.0063,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T00:00:00Z,27.9396,-96.8429,2.0,31.9945,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T00:30:00Z,27.9396,-96.8429,2.0,31.97,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T01:00:00Z,27.9396,-96.8429,2.0,31.8534,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T01:30:00Z,27.9396,-96.8429,2.0,31.9009,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T02:00:00Z,27.9396,-96.8429,2.0,31.8294,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T02:30:00Z,27.9396,-96.8429,2.0,31.9449,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T03:00:00Z,27.9396,-96.8429,2.0,32.0782,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T03:30:00Z,27.9396,-96.8429,2.0,32.1852,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T04:00:00Z,27.9396,-96.8429,2.0,32.3422,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T04:30:00Z,27.9396,-96.8429,2.0,32.4348,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T05:00:00Z,27.9396,-96.8429,2.0,32.3886,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T05:30:00Z,27.9396,-96.8429,2.0,32.2341,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T06:00:00Z,27.9396,-96.8429,2.0,32.2412,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T06:30:00Z,27.9396,-96.8429,2.0,32.2303,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T07:00:00Z,27.9396,-96.8429,2.0,32.2023,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T07:30:00Z,27.9396,-96.8429,2.0,32.2442,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T08:00:00Z,27.9396,-96.8429,2.0,32.0694,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T08:30:00Z,27.9396,-96.8429,2.0,31.8891,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T09:00:00Z,27.9396,-96.8429,2.0,32.0032,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T09:30:00Z,27.9396,-96.8429,2.0,32.0838,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T10:00:00Z,27.9396,-96.8429,2.0,32.1561,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T10:30:00Z,27.9396,-96.8429,2.0,32.3776,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T11:00:00Z,27.9396,-96.8429,2.0,32.4598,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T11:30:00Z,27.9396,-96.8429,2.0,32.4577,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T12:00:00Z,27.9396,-96.8429,2.0,32.4649,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T12:30:00Z,27.9396,-96.8429,2.0,32.5026,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T13:00:00Z,27.9396,-96.8429,2.0,32.5189,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T13:30:00Z,27.9396,-96.8429,2.0,32.5138,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T14:00:00Z,27.9396,-96.8429,2.0,32.6018,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T14:30:00Z,27.9396,-96.8429,2.0,32.4981,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T15:00:00Z,27.9396,-96.8429,2.0,32.5498,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T15:30:00Z,27.9396,-96.8429,2.0,32.5611,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T16:00:00Z,27.9396,-96.8429,2.0,32.5769,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T16:30:00Z,27.9396,-96.8429,2.0,32.6471,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T17:00:00Z,27.9396,-96.8429,2.0,32.6629,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T17:30:00Z,27.9396,-96.8429,2.0,32.6386,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T18:00:00Z,27.9396,-96.8429,2.0,32.6684,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T18:30:00Z,27.9396,-96.8429,2.0,32.702,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T19:00:00Z,27.9396,-96.8429,2.0,32.7062,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T19:30:00Z,27.9396,-96.8429,2.0,32.7151,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T20:00:00Z,27.9396,-96.8429,2.0,32.7276,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T20:30:00Z,27.9396,-96.8429,2.0,32.7251,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T21:00:00Z,27.9396,-96.8429,2.0,32.7137,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T21:30:00Z,27.9396,-96.8429,2.0,32.7263,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T22:00:00Z,27.9396,-96.8429,2.0,32.6282,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T22:30:00Z,27.9396,-96.8429,2.0,32.59,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T23:00:00Z,27.9396,-96.8429,2.0,32.5498,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-05T23:30:00Z,27.9396,-96.8429,2.0,32.5145,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-06T00:00:00Z,27.9396,-96.8429,2.0,32.4659,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-06T00:30:00Z,27.9396,-96.8429,2.0,32.5002,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-06T01:00:00Z,27.9396,-96.8429,2.0,32.5236,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-06T01:30:00Z,27.9396,-96.8429,2.0,32.5652,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-06T02:00:00Z,27.9396,-96.8429,2.0,32.5604,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-06T02:30:00Z,27.9396,-96.8429,2.0,32.5537,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-06T03:00:00Z,27.9396,-96.8429,2.0,32.5421,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-06T03:30:00Z,27.9396,-96.8429,2.0,32.5336,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-06T04:00:00Z,27.9396,-96.8429,2.0,32.528,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-06T04:30:00Z,27.9396,-96.8429,2.0,32.5294,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-06T05:00:00Z,27.9396,-96.8429,2.0,32.5137,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-06T05:30:00Z,27.9396,-96.8429,2.0,32.4896,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-06T06:00:00Z,27.9396,-96.8429,2.0,32.4807,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-06T06:30:00Z,27.9396,-96.8429,2.0,32.4784,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-06T07:00:00Z,27.9396,-96.8429,2.0,32.4559,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-06T07:30:00Z,27.9396,-96.8429,2.0,32.4476,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-06T08:00:00Z,27.9396,-96.8429,2.0,32.4389,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-06T08:30:00Z,27.9396,-96.8429,2.0,32.4288,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-06T09:00:00Z,27.9396,-96.8429,2.0,32.4185,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-06T09:30:00Z,27.9396,-96.8429,2.0,32.3867,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-06T10:00:00Z,27.9396,-96.8429,2.0,32.3788,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-06T10:30:00Z,27.9396,-96.8429,2.0,32.3777,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-06T11:00:00Z,27.9396,-96.8429,2.0,32.3766,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-06T11:30:00Z,27.9396,-96.8429,2.0,32.3446,11111222 
TABS,ioos:station:wmo:42048:1,2012-12-06T12:00:00Z,27.9396,-96.8429,2.0,32.3355,11111222 