owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42887:1,2013-06-01T00:00:00Z,28.1910,-88.4960,48.2,6.2,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T00:20:00Z,28.1910,-88.4960,48.2,6.8,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T00:40:00Z,28.1910,-88.4960,48.2,7.4,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T01:00:00Z,28.1910,-88.4960,48.2,6.4,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T01:20:00Z,28.1910,-88.4960,48.2,6.7,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T01:40:00Z,28.1910,-88.4960,48.2,4.9,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T02:00:00Z,28.1910,-88.4960,48.2,5.6,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T02:20:00Z,28.1910,-88.4960,48.2,4.7,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T02:40:00Z,28.1910,-88.4960,48.2,5.8,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T03:00:00Z,28.1910,-88.4960,48.2,6.5,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T03:20:00Z,28.1910,-88.4960,48.2,6.3,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T03:40:00Z,28.1910,-88.4960,48.2,6.0,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T04:00:00Z,28.1910,-88.4960,48.2,6.7,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T04:20:00Z,28.1910,-88.4960,48.2,6.8,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T04:40:00Z,28.1910,-88.4960,48.2,5.3,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T05:00:00Z,28.1910,-88.4960,48.2,5.6,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T05:20:00Z,28.1910,-88.4960,48.2,2.3,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T05:40:00Z,28.1910,-88.4960,48.2,3.8,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T06:00:00Z,28.1910,-88.4960,48.2,4.2,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T06:20:00Z,28.1910,-88.4960,48.2,2.6,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T06:40:00Z,28.1910,-88.4960,48.2,1.7,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T07:00:00Z,28.1910,-88.4960,48.2,2.3,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T07:20:00Z,28.1910,-88.4960,48.2,4.8,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T07:40:00Z,28.1910,-88.4960,48.2,5.5,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T08:00:00Z,28.1910,-88.4960,48.2,3.9,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T08:20:00Z,28.1910,-88.4960,48.2,3.7,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T08:40:00Z,28.1910,-88.4960,48.2,3.3,230.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T09:00:00Z,28.1910,-88.4960,48.2,3.3,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T09:20:00Z,28.1910,-88.4960,48.2,3.8,231.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T09:40:00Z,28.1910,-88.4960,48.2,2.7,231.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T10:00:00Z,28.1910,-88.4960,48.2,3.3,237.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T10:20:00Z,28.1910,-88.4960,48.2,1.4,245.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T10:40:00Z,28.1910,-88.4960,48.2,2.7,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T11:00:00Z,28.1910,-88.4960,48.2,2.2,226.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T11:20:00Z,28.1910,-88.4960,48.2,1.9,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T11:40:00Z,28.1910,-88.4960,48.2,0.2,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T12:00:00Z,28.1910,-88.4960,48.2,0.4,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T12:20:00Z,28.1910,-88.4960,48.2,1.4,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T12:40:00Z,28.1910,-88.4960,48.2,2.1,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T13:00:00Z,28.1910,-88.4960,48.2,1.6,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T13:20:00Z,28.1910,-88.4960,48.2,2.4,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T13:40:00Z,28.1910,-88.4960,48.2,2.1,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T14:00:00Z,28.1910,-88.4960,48.2,2.5,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T14:20:00Z,28.1910,-88.4960,48.2,3.6,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T14:40:00Z,28.1910,-88.4960,48.2,4.8,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T15:00:00Z,28.1910,-88.4960,48.2,5.6,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T15:20:00Z,28.1910,-88.4960,48.2,5.1,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T15:40:00Z,28.1910,-88.4960,48.2,5.6,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T16:00:00Z,28.1910,-88.4960,48.2,5.1,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T16:20:00Z,28.1910,-88.4960,48.2,4.5,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T16:40:00Z,28.1910,-88.4960,48.2,5.9,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T17:00:00Z,28.1910,-88.4960,48.2,5.3,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T17:20:00Z,28.1910,-88.4960,48.2,6.7,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T17:40:00Z,28.1910,-88.4960,48.2,4.8,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T18:00:00Z,28.1910,-88.4960,48.2,4.7,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T18:20:00Z,28.1910,-88.4960,48.2,3.8,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T18:40:00Z,28.1910,-88.4960,48.2,5.8,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T19:00:00Z,28.1910,-88.4960,48.2,4.9,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T19:20:00Z,28.1910,-88.4960,48.2,5.1,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T19:40:00Z,28.1910,-88.4960,48.2,4.3,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T20:00:00Z,28.1910,-88.4960,48.2,3.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T20:20:00Z,28.1910,-88.4960,48.2,2.6,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T20:40:00Z,28.1910,-88.4960,48.2,3.8,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T21:00:00Z,28.1910,-88.4960,48.2,3.3,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T21:40:00Z,28.1910,-88.4960,48.2,3.3,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T22:00:00Z,28.1910,-88.4960,48.2,4.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T22:20:00Z,28.1910,-88.4960,48.2,4.0,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T22:40:00Z,28.1910,-88.4960,48.2,3.8,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T23:00:00Z,28.1910,-88.4960,48.2,3.2,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T23:20:00Z,28.1910,-88.4960,48.2,3.9,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-01T23:40:00Z,28.1910,-88.4960,48.2,4.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T00:00:00Z,28.1910,-88.4960,48.2,4.5,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T00:20:00Z,28.1910,-88.4960,48.2,5.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T00:40:00Z,28.1910,-88.4960,48.2,4.4,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T01:00:00Z,28.1910,-88.4960,48.2,3.9,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T01:20:00Z,28.1910,-88.4960,48.2,4.4,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T01:40:00Z,28.1910,-88.4960,48.2,4.4,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T02:00:00Z,28.1910,-88.4960,48.2,4.0,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T02:20:00Z,28.1910,-88.4960,48.2,4.9,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T02:40:00Z,28.1910,-88.4960,48.2,5.7,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T03:00:00Z,28.1910,-88.4960,48.2,4.4,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T03:20:00Z,28.1910,-88.4960,48.2,5.4,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T03:40:00Z,28.1910,-88.4960,48.2,5.5,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T04:00:00Z,28.1910,-88.4960,48.2,5.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T04:20:00Z,28.1910,-88.4960,48.2,5.2,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T04:40:00Z,28.1910,-88.4960,48.2,5.0,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T05:00:00Z,28.1910,-88.4960,48.2,4.7,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T05:20:00Z,28.1910,-88.4960,48.2,4.5,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T05:40:00Z,28.1910,-88.4960,48.2,3.0,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T06:00:00Z,28.1910,-88.4960,48.2,4.6,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T06:20:00Z,28.1910,-88.4960,48.2,3.3,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T06:40:00Z,28.1910,-88.4960,48.2,3.0,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T07:00:00Z,28.1910,-88.4960,48.2,3.9,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T07:20:00Z,28.1910,-88.4960,48.2,4.0,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T07:40:00Z,28.1910,-88.4960,48.2,3.8,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T08:00:00Z,28.1910,-88.4960,48.2,3.8,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T08:20:00Z,28.1910,-88.4960,48.2,3.6,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T08:40:00Z,28.1910,-88.4960,48.2,2.9,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T09:00:00Z,28.1910,-88.4960,48.2,2.7,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T09:20:00Z,28.1910,-88.4960,48.2,1.4,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T09:40:00Z,28.1910,-88.4960,48.2,2.0,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T10:00:00Z,28.1910,-88.4960,48.2,1.3,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T10:20:00Z,28.1910,-88.4960,48.2,1.4,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T10:40:00Z,28.1910,-88.4960,48.2,1.2,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T11:00:00Z,28.1910,-88.4960,48.2,0.3,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T11:20:00Z,28.1910,-88.4960,48.2,1.3,215.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T11:40:00Z,28.1910,-88.4960,48.2,2.4,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T12:00:00Z,28.1910,-88.4960,48.2,1.0,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T12:20:00Z,28.1910,-88.4960,48.2,0.0,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T12:40:00Z,28.1910,-88.4960,48.2,0.1,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T13:00:00Z,28.1910,-88.4960,48.2,0.3,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T13:20:00Z,28.1910,-88.4960,48.2,0.0,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T13:40:00Z,28.1910,-88.4960,48.2,0.0,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T14:00:00Z,28.1910,-88.4960,48.2,0.3,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T14:20:00Z,28.1910,-88.4960,48.2,0.7,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T14:40:00Z,28.1910,-88.4960,48.2,0.9,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T15:00:00Z,28.1910,-88.4960,48.2,0.1,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T15:20:00Z,28.1910,-88.4960,48.2,1.6,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T15:40:00Z,28.1910,-88.4960,48.2,1.9,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T16:00:00Z,28.1910,-88.4960,48.2,2.5,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T16:20:00Z,28.1910,-88.4960,48.2,1.4,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T16:40:00Z,28.1910,-88.4960,48.2,1.6,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T17:00:00Z,28.1910,-88.4960,48.2,2.1,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T17:20:00Z,28.1910,-88.4960,48.2,1.3,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T17:40:00Z,28.1910,-88.4960,48.2,1.8,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T18:00:00Z,28.1910,-88.4960,48.2,2.1,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T18:20:00Z,28.1910,-88.4960,48.2,1.5,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T18:40:00Z,28.1910,-88.4960,48.2,1.5,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T19:00:00Z,28.1910,-88.4960,48.2,1.7,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T19:20:00Z,28.1910,-88.4960,48.2,2.3,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T19:40:00Z,28.1910,-88.4960,48.2,1.9,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T20:00:00Z,28.1910,-88.4960,48.2,0.9,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T20:20:00Z,28.1910,-88.4960,48.2,0.9,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T20:40:00Z,28.1910,-88.4960,48.2,1.8,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T21:00:00Z,28.1910,-88.4960,48.2,2.9,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T21:20:00Z,28.1910,-88.4960,48.2,2.6,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T21:40:00Z,28.1910,-88.4960,48.2,2.9,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T22:00:00Z,28.1910,-88.4960,48.2,1.3,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T22:20:00Z,28.1910,-88.4960,48.2,0.8,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T22:40:00Z,28.1910,-88.4960,48.2,0.8,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T23:00:00Z,28.1910,-88.4960,48.2,1.6,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T23:20:00Z,28.1910,-88.4960,48.2,1.5,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-02T23:40:00Z,28.1910,-88.4960,48.2,1.3,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T00:00:00Z,28.1910,-88.4960,48.2,1.4,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T00:20:00Z,28.1910,-88.4960,48.2,1.7,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T00:40:00Z,28.1910,-88.4960,48.2,0.7,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T01:00:00Z,28.1910,-88.4960,48.2,1.9,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T01:20:00Z,28.1910,-88.4960,48.2,1.6,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T01:40:00Z,28.1910,-88.4960,48.2,2.5,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T02:00:00Z,28.1910,-88.4960,48.2,2.6,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T02:20:00Z,28.1910,-88.4960,48.2,3.3,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T02:40:00Z,28.1910,-88.4960,48.2,2.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T03:00:00Z,28.1910,-88.4960,48.2,2.9,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T03:20:00Z,28.1910,-88.4960,48.2,2.8,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T03:40:00Z,28.1910,-88.4960,48.2,1.9,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T04:00:00Z,28.1910,-88.4960,48.2,1.2,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T04:20:00Z,28.1910,-88.4960,48.2,0.6,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T04:40:00Z,28.1910,-88.4960,48.2,0.6,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T05:00:00Z,28.1910,-88.4960,48.2,0.9,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T05:20:00Z,28.1910,-88.4960,48.2,1.3,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T05:40:00Z,28.1910,-88.4960,48.2,3.5,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T06:00:00Z,28.1910,-88.4960,48.2,3.7,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T06:20:00Z,28.1910,-88.4960,48.2,3.7,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T06:40:00Z,28.1910,-88.4960,48.2,4.0,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T07:00:00Z,28.1910,-88.4960,48.2,3.7,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T07:20:00Z,28.1910,-88.4960,48.2,3.4,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T07:40:00Z,28.1910,-88.4960,48.2,3.4,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T08:00:00Z,28.1910,-88.4960,48.2,2.7,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T08:20:00Z,28.1910,-88.4960,48.2,2.5,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T08:40:00Z,28.1910,-88.4960,48.2,2.5,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T09:00:00Z,28.1910,-88.4960,48.2,1.7,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T09:20:00Z,28.1910,-88.4960,48.2,2.1,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T09:40:00Z,28.1910,-88.4960,48.2,1.6,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T10:00:00Z,28.1910,-88.4960,48.2,1.0,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T10:20:00Z,28.1910,-88.4960,48.2,1.4,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T10:40:00Z,28.1910,-88.4960,48.2,1.4,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T11:00:00Z,28.1910,-88.4960,48.2,1.3,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T11:20:00Z,28.1910,-88.4960,48.2,1.4,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T11:40:00Z,28.1910,-88.4960,48.2,1.9,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T12:00:00Z,28.1910,-88.4960,48.2,1.7,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T12:20:00Z,28.1910,-88.4960,48.2,1.8,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T12:40:00Z,28.1910,-88.4960,48.2,1.4,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T13:00:00Z,28.1910,-88.4960,48.2,1.3,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T13:20:00Z,28.1910,-88.4960,48.2,1.5,313.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T13:40:00Z,28.1910,-88.4960,48.2,1.6,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T14:00:00Z,28.1910,-88.4960,48.2,1.5,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T14:20:00Z,28.1910,-88.4960,48.2,1.9,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T14:40:00Z,28.1910,-88.4960,48.2,2.0,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T15:00:00Z,28.1910,-88.4960,48.2,2.1,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T15:20:00Z,28.1910,-88.4960,48.2,1.9,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T15:40:00Z,28.1910,-88.4960,48.2,2.5,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T16:00:00Z,28.1910,-88.4960,48.2,1.9,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T16:20:00Z,28.1910,-88.4960,48.2,2.1,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T16:40:00Z,28.1910,-88.4960,48.2,2.5,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T17:00:00Z,28.1910,-88.4960,48.2,2.5,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T17:20:00Z,28.1910,-88.4960,48.2,2.8,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T17:40:00Z,28.1910,-88.4960,48.2,3.3,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T18:00:00Z,28.1910,-88.4960,48.2,2.8,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T18:20:00Z,28.1910,-88.4960,48.2,2.9,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T18:40:00Z,28.1910,-88.4960,48.2,3.4,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T19:00:00Z,28.1910,-88.4960,48.2,3.9,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-06-03T19:20:00Z,28.1910,-88.4960,48.2,3.7,334.0,99.0,'11111222,11111222,11144222' 