owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2013-10-01T00:00:00Z,27.8398,-97.0727,0.0,3.5,120.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T00:06:00Z,27.8398,-97.0727,0.0,3.3,130.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T00:12:00Z,27.8398,-97.0727,0.0,2.8,128.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T00:18:00Z,27.8398,-97.0727,0.0,3.0,140.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T00:24:00Z,27.8398,-97.0727,0.0,2.3,137.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T00:30:00Z,27.8398,-97.0727,0.0,3.3,133.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T00:36:00Z,27.8398,-97.0727,0.0,2.7,135.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T00:42:00Z,27.8398,-97.0727,0.0,2.6,132.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T00:48:00Z,27.8398,-97.0727,0.0,3.5,139.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T00:54:00Z,27.8398,-97.0727,0.0,2.2,143.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T01:00:00Z,27.8398,-97.0727,0.0,2.6,140.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T01:06:00Z,27.8398,-97.0727,0.0,2.9,146.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T01:12:00Z,27.8398,-97.0727,0.0,2.5,143.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T01:18:00Z,27.8398,-97.0727,0.0,1.9,143.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T01:24:00Z,27.8398,-97.0727,0.0,2.1,140.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T01:30:00Z,27.8398,-97.0727,0.0,2.2,155.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T01:36:00Z,27.8398,-97.0727,0.0,2.2,141.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T01:42:00Z,27.8398,-97.0727,0.0,2.1,142.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T01:48:00Z,27.8398,-97.0727,0.0,2.7,156.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T01:54:00Z,27.8398,-97.0727,0.0,1.5,156.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T02:00:00Z,27.8398,-97.0727,0.0,1.6,163.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T02:06:00Z,27.8398,-97.0727,0.0,2.7,159.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T02:12:00Z,27.8398,-97.0727,0.0,2.0,169.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T02:18:00Z,27.8398,-97.0727,0.0,1.9,162.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T02:24:00Z,27.8398,-97.0727,0.0,1.3,168.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T02:30:00Z,27.8398,-97.0727,0.0,2.1,162.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T02:36:00Z,27.8398,-97.0727,0.0,2.6,170.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T02:42:00Z,27.8398,-97.0727,0.0,1.4,169.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T02:48:00Z,27.8398,-97.0727,0.0,2.5,167.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T02:54:00Z,27.8398,-97.0727,0.0,2.6,170.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T03:00:00Z,27.8398,-97.0727,0.0,2.1,160.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T03:06:00Z,27.8398,-97.0727,0.0,1.0,161.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T03:12:00Z,27.8398,-97.0727,0.0,1.9,165.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T03:18:00Z,27.8398,-97.0727,0.0,1.9,173.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T03:24:00Z,27.8398,-97.0727,0.0,2.1,169.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T03:30:00Z,27.8398,-97.0727,0.0,1.5,150.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T03:36:00Z,27.8398,-97.0727,0.0,1.2,147.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T03:42:00Z,27.8398,-97.0727,0.0,1.7,154.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T03:48:00Z,27.8398,-97.0727,0.0,1.8,143.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T03:54:00Z,27.8398,-97.0727,0.0,1.3,143.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T04:00:00Z,27.8398,-97.0727,0.0,1.3,160.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T04:06:00Z,27.8398,-97.0727,0.0,1.4,151.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T04:12:00Z,27.8398,-97.0727,0.0,2.0,140.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T04:18:00Z,27.8398,-97.0727,0.0,1.5,140.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T04:24:00Z,27.8398,-97.0727,0.0,2.1,159.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T04:30:00Z,27.8398,-97.0727,0.0,1.0,150.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T04:36:00Z,27.8398,-97.0727,0.0,1.9,151.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T04:42:00Z,27.8398,-97.0727,0.0,2.1,153.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T04:48:00Z,27.8398,-97.0727,0.0,2.1,160.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T04:54:00Z,27.8398,-97.0727,0.0,2.1,158.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T05:00:00Z,27.8398,-97.0727,0.0,2.5,150.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T05:06:00Z,27.8398,-97.0727,0.0,2.4,151.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T05:12:00Z,27.8398,-97.0727,0.0,2.6,152.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T05:18:00Z,27.8398,-97.0727,0.0,2.2,150.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T05:24:00Z,27.8398,-97.0727,0.0,1.7,155.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T05:30:00Z,27.8398,-97.0727,0.0,2.3,161.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T05:36:00Z,27.8398,-97.0727,0.0,2.6,151.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T05:42:00Z,27.8398,-97.0727,0.0,1.8,159.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T05:48:00Z,27.8398,-97.0727,0.0,2.5,164.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T05:54:00Z,27.8398,-97.0727,0.0,3.3,163.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T06:00:00Z,27.8398,-97.0727,0.0,2.9,162.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T06:06:00Z,27.8398,-97.0727,0.0,2.6,180.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T06:12:00Z,27.8398,-97.0727,0.0,3.0,175.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T06:18:00Z,27.8398,-97.0727,0.0,3.8,175.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T06:24:00Z,27.8398,-97.0727,0.0,2.8,168.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T06:30:00Z,27.8398,-97.0727,0.0,3.6,180.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T06:36:00Z,27.8398,-97.0727,0.0,3.5,178.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T06:42:00Z,27.8398,-97.0727,0.0,4.5,185.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T06:48:00Z,27.8398,-97.0727,0.0,5.1,180.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T06:54:00Z,27.8398,-97.0727,0.0,3.6,186.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T07:00:00Z,27.8398,-97.0727,0.0,4.8,184.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T07:06:00Z,27.8398,-97.0727,0.0,4.7,183.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T07:12:00Z,27.8398,-97.0727,0.0,4.8,180.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T07:18:00Z,27.8398,-97.0727,0.0,5.3,178.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T07:24:00Z,27.8398,-97.0727,0.0,5.1,177.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T07:30:00Z,27.8398,-97.0727,0.0,4.1,180.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T07:36:00Z,27.8398,-97.0727,0.0,4.5,176.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T07:42:00Z,27.8398,-97.0727,0.0,4.9,186.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T07:48:00Z,27.8398,-97.0727,0.0,4.6,190.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T07:54:00Z,27.8398,-97.0727,0.0,3.7,187.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T08:00:00Z,27.8398,-97.0727,0.0,3.1,192.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T08:06:00Z,27.8398,-97.0727,0.0,3.7,194.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T08:12:00Z,27.8398,-97.0727,0.0,3.2,198.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T08:18:00Z,27.8398,-97.0727,0.0,4.2,201.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T08:24:00Z,27.8398,-97.0727,0.0,3.6,208.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T08:30:00Z,27.8398,-97.0727,0.0,3.6,210.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T08:36:00Z,27.8398,-97.0727,0.0,4.2,212.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T08:42:00Z,27.8398,-97.0727,0.0,4.3,215.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T08:48:00Z,27.8398,-97.0727,0.0,3.6,211.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T08:54:00Z,27.8398,-97.0727,0.0,3.1,210.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T09:00:00Z,27.8398,-97.0727,0.0,3.5,209.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T09:06:00Z,27.8398,-97.0727,0.0,3.4,209.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T09:12:00Z,27.8398,-97.0727,0.0,2.9,205.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T09:18:00Z,27.8398,-97.0727,0.0,3.5,208.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T09:24:00Z,27.8398,-97.0727,0.0,2.9,201.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T09:30:00Z,27.8398,-97.0727,0.0,3.6,164.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T09:36:00Z,27.8398,-97.0727,0.0,4.1,160.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T09:42:00Z,27.8398,-97.0727,0.0,2.2,145.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T09:48:00Z,27.8398,-97.0727,0.0,1.7,162.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T09:54:00Z,27.8398,-97.0727,0.0,3.0,179.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T10:00:00Z,27.8398,-97.0727,0.0,3.1,170.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T10:06:00Z,27.8398,-97.0727,0.0,6.1,166.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T10:12:00Z,27.8398,-97.0727,0.0,5.5,164.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T10:18:00Z,27.8398,-97.0727,0.0,4.4,162.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T10:24:00Z,27.8398,-97.0727,0.0,3.5,176.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T10:30:00Z,27.8398,-97.0727,0.0,3.7,178.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T10:36:00Z,27.8398,-97.0727,0.0,2.9,180.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T10:42:00Z,27.8398,-97.0727,0.0,3.0,177.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T10:48:00Z,27.8398,-97.0727,0.0,3.1,180.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T10:54:00Z,27.8398,-97.0727,0.0,2.9,183.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T11:00:00Z,27.8398,-97.0727,0.0,3.7,210.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T11:06:00Z,27.8398,-97.0727,0.0,2.4,211.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T11:12:00Z,27.8398,-97.0727,0.0,2.6,211.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T11:18:00Z,27.8398,-97.0727,0.0,2.5,205.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T11:24:00Z,27.8398,-97.0727,0.0,2.6,210.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T11:30:00Z,27.8398,-97.0727,0.0,3.5,211.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T11:36:00Z,27.8398,-97.0727,0.0,2.9,211.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T11:42:00Z,27.8398,-97.0727,0.0,2.6,204.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T11:48:00Z,27.8398,-97.0727,0.0,3.6,210.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T11:54:00Z,27.8398,-97.0727,0.0,3.5,208.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T12:00:00Z,27.8398,-97.0727,0.0,2.9,206.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T12:06:00Z,27.8398,-97.0727,0.0,2.0,188.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T12:12:00Z,27.8398,-97.0727,0.0,2.2,191.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T12:18:00Z,27.8398,-97.0727,0.0,2.1,195.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T12:24:00Z,27.8398,-97.0727,0.0,2.7,201.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T12:30:00Z,27.8398,-97.0727,0.0,2.1,200.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T12:36:00Z,27.8398,-97.0727,0.0,2.7,207.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T12:42:00Z,27.8398,-97.0727,0.0,2.3,190.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T12:48:00Z,27.8398,-97.0727,0.0,2.6,209.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T12:54:00Z,27.8398,-97.0727,0.0,2.1,200.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T13:00:00Z,27.8398,-97.0727,0.0,1.8,193.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T13:06:00Z,27.8398,-97.0727,0.0,2.1,183.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T13:12:00Z,27.8398,-97.0727,0.0,2.3,190.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T13:18:00Z,27.8398,-97.0727,0.0,1.3,182.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T13:24:00Z,27.8398,-97.0727,0.0,3.6,150.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T13:30:00Z,27.8398,-97.0727,0.0,2.4,156.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T13:36:00Z,27.8398,-97.0727,0.0,2.2,153.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T13:42:00Z,27.8398,-97.0727,0.0,4.2,167.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T13:48:00Z,27.8398,-97.0727,0.0,2.1,188.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T13:54:00Z,27.8398,-97.0727,0.0,3.3,176.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T14:00:00Z,27.8398,-97.0727,0.0,3.4,165.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T14:06:00Z,27.8398,-97.0727,0.0,4.7,159.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T14:12:00Z,27.8398,-97.0727,0.0,3.2,160.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T14:18:00Z,27.8398,-97.0727,0.0,3.7,168.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T14:24:00Z,27.8398,-97.0727,0.0,4.1,170.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T14:30:00Z,27.8398,-97.0727,0.0,4.4,170.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T14:36:00Z,27.8398,-97.0727,0.0,3.2,176.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T14:42:00Z,27.8398,-97.0727,0.0,4.7,166.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T14:48:00Z,27.8398,-97.0727,0.0,3.1,163.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T14:54:00Z,27.8398,-97.0727,0.0,2.4,157.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T15:00:00Z,27.8398,-97.0727,0.0,2.6,170.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T15:06:00Z,27.8398,-97.0727,0.0,2.9,171.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T15:12:00Z,27.8398,-97.0727,0.0,1.6,167.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T15:18:00Z,27.8398,-97.0727,0.0,3.4,161.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T15:24:00Z,27.8398,-97.0727,0.0,4.2,175.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T15:30:00Z,27.8398,-97.0727,0.0,3.8,198.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T15:36:00Z,27.8398,-97.0727,0.0,2.0,258.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T15:42:00Z,27.8398,-97.0727,0.0,2.6,164.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T15:48:00Z,27.8398,-97.0727,0.0,4.5,172.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T15:54:00Z,27.8398,-97.0727,0.0,3.2,153.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T16:00:00Z,27.8398,-97.0727,0.0,3.2,160.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T16:06:00Z,27.8398,-97.0727,0.0,4.1,170.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T16:12:00Z,27.8398,-97.0727,0.0,3.5,161.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T16:18:00Z,27.8398,-97.0727,0.0,4.6,174.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T16:24:00Z,27.8398,-97.0727,0.0,4.1,180.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T16:30:00Z,27.8398,-97.0727,0.0,4.0,159.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T16:36:00Z,27.8398,-97.0727,0.0,3.4,172.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T16:42:00Z,27.8398,-97.0727,0.0,2.9,172.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T16:48:00Z,27.8398,-97.0727,0.0,4.6,160.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T16:54:00Z,27.8398,-97.0727,0.0,3.0,161.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T17:00:00Z,27.8398,-97.0727,0.0,4.1,176.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T17:06:00Z,27.8398,-97.0727,0.0,4.8,189.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T17:12:00Z,27.8398,-97.0727,0.0,4.9,169.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T17:18:00Z,27.8398,-97.0727,0.0,4.8,166.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T17:24:00Z,27.8398,-97.0727,0.0,5.5,173.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T17:30:00Z,27.8398,-97.0727,0.0,5.7,166.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T17:36:00Z,27.8398,-97.0727,0.0,3.6,160.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T17:42:00Z,27.8398,-97.0727,0.0,4.8,153.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T17:48:00Z,27.8398,-97.0727,0.0,3.7,134.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T17:54:00Z,27.8398,-97.0727,0.0,4.1,160.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T18:00:00Z,27.8398,-97.0727,0.0,3.0,162.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T18:06:00Z,27.8398,-97.0727,0.0,4.5,168.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T18:12:00Z,27.8398,-97.0727,0.0,5.1,138.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T18:18:00Z,27.8398,-97.0727,0.0,5.3,135.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T18:24:00Z,27.8398,-97.0727,0.0,5.2,146.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T18:30:00Z,27.8398,-97.0727,0.0,5.1,140.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T18:36:00Z,27.8398,-97.0727,0.0,4.2,144.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T18:42:00Z,27.8398,-97.0727,0.0,4.5,152.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T18:48:00Z,27.8398,-97.0727,0.0,5.5,152.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T18:54:00Z,27.8398,-97.0727,0.0,5.5,153.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T19:00:00Z,27.8398,-97.0727,0.0,4.5,158.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T19:06:00Z,27.8398,-97.0727,0.0,4.1,128.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T19:12:00Z,27.8398,-97.0727,0.0,4.6,141.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T19:18:00Z,27.8398,-97.0727,0.0,4.2,145.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T19:24:00Z,27.8398,-97.0727,0.0,3.6,150.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T19:30:00Z,27.8398,-97.0727,0.0,2.9,158.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T19:36:00Z,27.8398,-97.0727,0.0,3.9,134.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T19:42:00Z,27.8398,-97.0727,0.0,4.2,144.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T19:48:00Z,27.8398,-97.0727,0.0,5.5,159.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T19:54:00Z,27.8398,-97.0727,0.0,4.7,156.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T20:00:00Z,27.8398,-97.0727,0.0,4.6,150.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T20:06:00Z,27.8398,-97.0727,0.0,4.8,163.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T20:12:00Z,27.8398,-97.0727,0.0,4.5,133.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T20:18:00Z,27.8398,-97.0727,0.0,4.4,159.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2013-10-01T20:24:00Z,27.8398,-97.0727,0.0,4.9,146.0,7.2,'11111222,11111222,11111222' 