owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T00:00:00Z,29.4412,-92.0613,1012.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T01:00:00Z,29.4412,-92.0613,1013.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T02:00:00Z,29.4412,-92.0613,1013.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T03:00:00Z,29.4412,-92.0613,1013.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T04:00:00Z,29.4412,-92.0613,1012.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T05:00:00Z,29.4412,-92.0613,1012.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T06:00:00Z,29.4412,-92.0613,1011.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T07:00:00Z,29.4412,-92.0613,1011.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T08:00:00Z,29.4412,-92.0613,1010.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T09:00:00Z,29.4412,-92.0613,1010.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T10:00:00Z,29.4412,-92.0613,1009.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T11:00:00Z,29.4412,-92.0613,1010.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T12:00:00Z,29.4412,-92.0613,1010.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T13:00:00Z,29.4412,-92.0613,1011.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T14:00:00Z,29.4412,-92.0613,1011.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T15:00:00Z,29.4412,-92.0613,1012.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T16:00:00Z,29.4412,-92.0613,1012.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T17:00:00Z,29.4412,-92.0613,1013.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T18:00:00Z,29.4412,-92.0613,1012.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T19:00:00Z,29.4412,-92.0613,1011.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T20:00:00Z,29.4412,-92.0613,1010.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T21:00:00Z,29.4412,-92.0613,1010.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T22:00:00Z,29.4412,-92.0613,1010.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-01T23:00:00Z,29.4412,-92.0613,1010.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T00:00:00Z,29.4412,-92.0613,1011.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T01:00:00Z,29.4412,-92.0613,1011.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T02:00:00Z,29.4412,-92.0613,1012.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T03:00:00Z,29.4412,-92.0613,1012.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T04:00:00Z,29.4412,-92.0613,1013.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T05:00:00Z,29.4412,-92.0613,1013.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T06:00:00Z,29.4412,-92.0613,1013.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T07:00:00Z,29.4412,-92.0613,1013.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T08:00:00Z,29.4412,-92.0613,1014.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T09:00:00Z,29.4412,-92.0613,1013.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T10:00:00Z,29.4412,-92.0613,1014.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T11:00:00Z,29.4412,-92.0613,1015.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T12:00:00Z,29.4412,-92.0613,1016.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T13:00:00Z,29.4412,-92.0613,1016.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T14:00:00Z,29.4412,-92.0613,1017.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T15:00:00Z,29.4412,-92.0613,1017.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T16:00:00Z,29.4412,-92.0613,1017.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T17:00:00Z,29.4412,-92.0613,1016.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T18:00:00Z,29.4412,-92.0613,1016.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T19:00:00Z,29.4412,-92.0613,1015.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T20:00:00Z,29.4412,-92.0613,1014.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T21:00:00Z,29.4412,-92.0613,1013.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T22:00:00Z,29.4412,-92.0613,1013.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-02T23:00:00Z,29.4412,-92.0613,1012.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T00:00:00Z,29.4412,-92.0613,1012.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T01:00:00Z,29.4412,-92.0613,1011.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T02:00:00Z,29.4412,-92.0613,1011.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T03:00:00Z,29.4412,-92.0613,1012.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T04:00:00Z,29.4412,-92.0613,1011.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T05:00:00Z,29.4412,-92.0613,1010.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T06:00:00Z,29.4412,-92.0613,1010.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T07:00:00Z,29.4412,-92.0613,1009.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T08:00:00Z,29.4412,-92.0613,1009.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T09:00:00Z,29.4412,-92.0613,1008.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T10:00:00Z,29.4412,-92.0613,1006.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T11:00:00Z,29.4412,-92.0613,1006.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T12:00:00Z,29.4412,-92.0613,1007.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T13:00:00Z,29.4412,-92.0613,1008.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T14:00:00Z,29.4412,-92.0613,1008.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T15:00:00Z,29.4412,-92.0613,1009.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T16:00:00Z,29.4412,-92.0613,1010.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T18:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T19:00:00Z,29.4412,-92.0613,1008.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T20:00:00Z,29.4412,-92.0613,1007.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T21:00:00Z,29.4412,-92.0613,1007.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T22:00:00Z,29.4412,-92.0613,1006.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-03T23:00:00Z,29.4412,-92.0613,1006.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T00:00:00Z,29.4412,-92.0613,1007.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T01:00:00Z,29.4412,-92.0613,1007.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T02:00:00Z,29.4412,-92.0613,1008.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T03:00:00Z,29.4412,-92.0613,1009.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T04:00:00Z,29.4412,-92.0613,1010.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T05:00:00Z,29.4412,-92.0613,1010.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T06:00:00Z,29.4412,-92.0613,1011.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T07:00:00Z,29.4412,-92.0613,1012.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T08:00:00Z,29.4412,-92.0613,1012.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T09:00:00Z,29.4412,-92.0613,1012.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T10:00:00Z,29.4412,-92.0613,1012.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T11:00:00Z,29.4412,-92.0613,1012.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T12:00:00Z,29.4412,-92.0613,1013.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T13:00:00Z,29.4412,-92.0613,1014.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T14:00:00Z,29.4412,-92.0613,1015.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T15:00:00Z,29.4412,-92.0613,1015.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T16:00:00Z,29.4412,-92.0613,1015.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T17:00:00Z,29.4412,-92.0613,1016.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T18:00:00Z,29.4412,-92.0613,1015.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T19:00:00Z,29.4412,-92.0613,1015.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T20:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T21:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T22:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-04T23:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T00:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T01:00:00Z,29.4412,-92.0613,1013.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T02:00:00Z,29.4412,-92.0613,1013.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T03:00:00Z,29.4412,-92.0613,1014.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T04:00:00Z,29.4412,-92.0613,1014.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T05:00:00Z,29.4412,-92.0613,1014.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T06:00:00Z,29.4412,-92.0613,1014.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T07:00:00Z,29.4412,-92.0613,1014.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T08:00:00Z,29.4412,-92.0613,1013.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T09:00:00Z,29.4412,-92.0613,1013.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T10:00:00Z,29.4412,-92.0613,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T11:00:00Z,29.4412,-92.0613,1014.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T12:00:00Z,29.4412,-92.0613,1015.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T13:00:00Z,29.4412,-92.0613,1016.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T14:00:00Z,29.4412,-92.0613,1016.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T15:00:00Z,29.4412,-92.0613,1017.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T16:00:00Z,29.4412,-92.0613,1017.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T17:00:00Z,29.4412,-92.0613,1017.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T18:00:00Z,29.4412,-92.0613,1017.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T19:00:00Z,29.4412,-92.0613,1016.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T20:00:00Z,29.4412,-92.0613,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T21:00:00Z,29.4412,-92.0613,1015.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T22:00:00Z,29.4412,-92.0613,1015.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-05T23:00:00Z,29.4412,-92.0613,1015.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T00:00:00Z,29.4412,-92.0613,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T01:00:00Z,29.4412,-92.0613,1015.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T02:00:00Z,29.4412,-92.0613,1015.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T03:00:00Z,29.4412,-92.0613,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T04:00:00Z,29.4412,-92.0613,1016.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T05:00:00Z,29.4412,-92.0613,1016.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T06:00:00Z,29.4412,-92.0613,1016.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T07:00:00Z,29.4412,-92.0613,1017.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T08:00:00Z,29.4412,-92.0613,1017.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T09:00:00Z,29.4412,-92.0613,1016.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T10:00:00Z,29.4412,-92.0613,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T11:00:00Z,29.4412,-92.0613,1016.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T12:00:00Z,29.4412,-92.0613,1017.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T13:00:00Z,29.4412,-92.0613,1017.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T14:00:00Z,29.4412,-92.0613,1018.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T15:00:00Z,29.4412,-92.0613,1018.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T16:00:00Z,29.4412,-92.0613,1018.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T17:00:00Z,29.4412,-92.0613,1018.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T18:00:00Z,29.4412,-92.0613,1017.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T19:00:00Z,29.4412,-92.0613,1016.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T20:00:00Z,29.4412,-92.0613,1016.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T21:00:00Z,29.4412,-92.0613,1014.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T22:00:00Z,29.4412,-92.0613,1014.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-06T23:00:00Z,29.4412,-92.0613,1014.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T00:00:00Z,29.4412,-92.0613,1013.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T01:00:00Z,29.4412,-92.0613,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T02:00:00Z,29.4412,-92.0613,1013.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T03:00:00Z,29.4412,-92.0613,1013.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T04:00:00Z,29.4412,-92.0613,1013.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T05:00:00Z,29.4412,-92.0613,1013.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T06:00:00Z,29.4412,-92.0613,1011.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T07:00:00Z,29.4412,-92.0613,1011.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T08:00:00Z,29.4412,-92.0613,1011.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T09:00:00Z,29.4412,-92.0613,1010.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T10:00:00Z,29.4412,-92.0613,1010.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T11:00:00Z,29.4412,-92.0613,1010.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T12:00:00Z,29.4412,-92.0613,1010.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T13:00:00Z,29.4412,-92.0613,1011.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T14:00:00Z,29.4412,-92.0613,1011.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T15:00:00Z,29.4412,-92.0613,1012.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T16:00:00Z,29.4412,-92.0613,1012.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T17:00:00Z,29.4412,-92.0613,1012.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T18:00:00Z,29.4412,-92.0613,1012.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T19:00:00Z,29.4412,-92.0613,1011.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T20:00:00Z,29.4412,-92.0613,1011.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T21:00:00Z,29.4412,-92.0613,1010.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T22:00:00Z,29.4412,-92.0613,1009.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-07T23:00:00Z,29.4412,-92.0613,1009.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T00:00:00Z,29.4412,-92.0613,1008.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T01:00:00Z,29.4412,-92.0613,1008.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T02:00:00Z,29.4412,-92.0613,1008.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T03:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T04:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T05:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T06:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T07:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T08:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T09:00:00Z,29.4412,-92.0613,1007.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T10:00:00Z,29.4412,-92.0613,1007.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T11:00:00Z,29.4412,-92.0613,1007.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T12:00:00Z,29.4412,-92.0613,1008.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T13:00:00Z,29.4412,-92.0613,1008.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T14:00:00Z,29.4412,-92.0613,1008.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T15:00:00Z,29.4412,-92.0613,1008.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T16:00:00Z,29.4412,-92.0613,1008.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T17:00:00Z,29.4412,-92.0613,1008.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T18:00:00Z,29.4412,-92.0613,1007.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T19:00:00Z,29.4412,-92.0613,1005.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T20:00:00Z,29.4412,-92.0613,1004.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T21:00:00Z,29.4412,-92.0613,1003.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T22:00:00Z,29.4412,-92.0613,1003.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-08T23:00:00Z,29.4412,-92.0613,1002.991,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T00:00:00Z,29.4412,-92.0613,1002.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T01:00:00Z,29.4412,-92.0613,1002.839,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T02:00:00Z,29.4412,-92.0613,1003.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T03:00:00Z,29.4412,-92.0613,1002.704,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T04:00:00Z,29.4412,-92.0613,1002.388,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T05:00:00Z,29.4412,-92.0613,1002.678,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T06:00:00Z,29.4412,-92.0613,1003.043,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T07:00:00Z,29.4412,-92.0613,1003.024,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T08:00:00Z,29.4412,-92.0613,1001.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T09:00:00Z,29.4412,-92.0613,1001.901,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T10:00:00Z,29.4412,-92.0613,1001.484,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T11:00:00Z,29.4412,-92.0613,1000.953,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T12:00:00Z,29.4412,-92.0613,1001.781,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T13:00:00Z,29.4412,-92.0613,1001.689,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T14:00:00Z,29.4412,-92.0613,1002.419,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T15:00:00Z,29.4412,-92.0613,1004.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T16:00:00Z,29.4412,-92.0613,1004.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T17:00:00Z,29.4412,-92.0613,1004.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T18:00:00Z,29.4412,-92.0613,1003.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T19:00:00Z,29.4412,-92.0613,1001.869,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T20:00:00Z,29.4412,-92.0613,1001.543,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T21:00:00Z,29.4412,-92.0613,1000.785,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T22:00:00Z,29.4412,-92.0613,1001.043,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-09T23:00:00Z,29.4412,-92.0613,1001.677,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T00:00:00Z,29.4412,-92.0613,1002.042,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T01:00:00Z,29.4412,-92.0613,1002.705,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T02:00:00Z,29.4412,-92.0613,1003.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T03:00:00Z,29.4412,-92.0613,1003.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T04:00:00Z,29.4412,-92.0613,1003.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T05:00:00Z,29.4412,-92.0613,1003.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T06:00:00Z,29.4412,-92.0613,1002.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T07:00:00Z,29.4412,-92.0613,1001.894,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T08:00:00Z,29.4412,-92.0613,1001.637,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T09:00:00Z,29.4412,-92.0613,1001.812,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T10:00:00Z,29.4412,-92.0613,1000.804,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T11:00:00Z,29.4412,-92.0613,1000.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T12:00:00Z,29.4412,-92.0613,1000.604,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T13:00:00Z,29.4412,-92.0613,1000.823,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T14:00:00Z,29.4412,-92.0613,1002.458,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T15:00:00Z,29.4412,-92.0613,1004.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T16:00:00Z,29.4412,-92.0613,9999.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T17:00:00Z,29.4412,-92.0613,1004.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T18:00:00Z,29.4412,-92.0613,1005.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T19:00:00Z,29.4412,-92.0613,1003.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T20:00:00Z,29.4412,-92.0613,1003.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T21:00:00Z,29.4412,-92.0613,1003.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T22:00:00Z,29.4412,-92.0613,1003.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-10T23:00:00Z,29.4412,-92.0613,1005.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T00:00:00Z,29.4412,-92.0613,1005.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T01:00:00Z,29.4412,-92.0613,1006.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T02:00:00Z,29.4412,-92.0613,1006.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T03:00:00Z,29.4412,-92.0613,1006.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T04:00:00Z,29.4412,-92.0613,1006.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T05:00:00Z,29.4412,-92.0613,1006.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T06:00:00Z,29.4412,-92.0613,1006.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T07:00:00Z,29.4412,-92.0613,1006.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T08:00:00Z,29.4412,-92.0613,1004.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T09:00:00Z,29.4412,-92.0613,1006.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T10:00:00Z,29.4412,-92.0613,1008.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T11:00:00Z,29.4412,-92.0613,1008.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T12:00:00Z,29.4412,-92.0613,1008.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T13:00:00Z,29.4412,-92.0613,1010.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T14:00:00Z,29.4412,-92.0613,1012.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T15:00:00Z,29.4412,-92.0613,1012.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T16:00:00Z,29.4412,-92.0613,1012.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T17:00:00Z,29.4412,-92.0613,1010.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T18:00:00Z,29.4412,-92.0613,1011.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T19:00:00Z,29.4412,-92.0613,1010.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T20:00:00Z,29.4412,-92.0613,1009.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T21:00:00Z,29.4412,-92.0613,1009.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T22:00:00Z,29.4412,-92.0613,1009.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-03-11T23:00:00Z,29.4412,-92.0613,1010.21,11111222 