owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T00:00:00Z,26.4040,-81.8810,10.0,1.96,57.57,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T00:06:00Z,26.4040,-81.8810,10.0,1.83,62.8,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T00:12:00Z,26.4040,-81.8810,10.0,1.98,62.03,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T00:18:00Z,26.4040,-81.8810,10.0,2.25,65.28,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T00:24:00Z,26.4040,-81.8810,10.0,1.88,64.32,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T00:30:00Z,26.4040,-81.8810,10.0,2.09,62.65,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T00:36:00Z,26.4040,-81.8810,10.0,1.82,61.37,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T00:42:00Z,26.4040,-81.8810,10.0,1.75,62.1,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T00:48:00Z,26.4040,-81.8810,10.0,1.83,59.17,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T00:54:00Z,26.4040,-81.8810,10.0,2.35,53.37,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T03:00:00Z,26.4040,-81.8810,10.0,3.4,117.77,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T03:06:00Z,26.4040,-81.8810,10.0,2.88,108.8,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T03:12:00Z,26.4040,-81.8810,10.0,3.6,108.68,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T03:18:00Z,26.4040,-81.8810,10.0,2.57,110.29,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T03:24:00Z,26.4040,-81.8810,10.0,2.37,112.88,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T03:30:00Z,26.4040,-81.8810,10.0,2.28,112.68,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T03:36:00Z,26.4040,-81.8810,10.0,1.96,111.74,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T03:42:00Z,26.4040,-81.8810,10.0,1.58,109.42,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T03:48:00Z,26.4040,-81.8810,10.0,1.22,102.83,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T03:54:00Z,26.4040,-81.8810,10.0,1.46,116.5,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T04:00:00Z,26.4040,-81.8810,10.0,1.62,118.84,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T04:06:00Z,26.4040,-81.8810,10.0,2.47,108.0,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T04:12:00Z,26.4040,-81.8810,10.0,2.76,119.85,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T04:18:00Z,26.4040,-81.8810,10.0,2.87,126.52,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T04:24:00Z,26.4040,-81.8810,10.0,2.57,129.82,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T04:30:00Z,26.4040,-81.8810,10.0,2.76,128.33,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T04:36:00Z,26.4040,-81.8810,10.0,2.6,128.94,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T04:42:00Z,26.4040,-81.8810,10.0,2.23,134.81,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T04:48:00Z,26.4040,-81.8810,10.0,2.03,139.09,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T04:54:00Z,26.4040,-81.8810,10.0,2.36,146.07,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T05:00:00Z,26.4040,-81.8810,10.0,2.76,142.38,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T05:06:00Z,26.4040,-81.8810,10.0,2.57,148.1,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T05:12:00Z,26.4040,-81.8810,10.0,3.12,157.79,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T05:18:00Z,26.4040,-81.8810,10.0,3.24,152.32,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T05:24:00Z,26.4040,-81.8810,10.0,3.08,145.86,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T05:30:00Z,26.4040,-81.8810,10.0,2.98,142.46,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T05:36:00Z,26.4040,-81.8810,10.0,3.07,148.51,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T05:42:00Z,26.4040,-81.8810,10.0,2.94,148.86,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T05:48:00Z,26.4040,-81.8810,10.0,2.56,138.64,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T05:54:00Z,26.4040,-81.8810,10.0,2.79,143.76,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T06:00:00Z,26.4040,-81.8810,10.0,3.24,147.5,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T06:06:00Z,26.4040,-81.8810,10.0,2.64,150.36,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T06:12:00Z,26.4040,-81.8810,10.0,2.25,144.75,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T06:18:00Z,26.4040,-81.8810,10.0,2.09,130.24,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T06:24:00Z,26.4040,-81.8810,10.0,1.64,132.76,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T06:30:00Z,26.4040,-81.8810,10.0,1.94,126.51,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T06:36:00Z,26.4040,-81.8810,10.0,2.1,128.1,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T06:42:00Z,26.4040,-81.8810,10.0,2.13,133.64,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T06:48:00Z,26.4040,-81.8810,10.0,2.56,134.35,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T06:54:00Z,26.4040,-81.8810,10.0,2.62,130.98,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T07:00:00Z,26.4040,-81.8810,10.0,1.21,136.6,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T07:06:00Z,26.4040,-81.8810,10.0,1.19,120.41,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T07:12:00Z,26.4040,-81.8810,10.0,2.38,118.65,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T07:18:00Z,26.4040,-81.8810,10.0,3.2,116.74,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T07:24:00Z,26.4040,-81.8810,10.0,3.62,126.02,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T07:30:00Z,26.4040,-81.8810,10.0,2.89,127.29,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T07:36:00Z,26.4040,-81.8810,10.0,3.55,122.7,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T07:42:00Z,26.4040,-81.8810,10.0,4.68,121.78,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T07:48:00Z,26.4040,-81.8810,10.0,4.73,122.08,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T07:54:00Z,26.4040,-81.8810,10.0,3.82,118.12,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T08:00:00Z,26.4040,-81.8810,10.0,3.13,116.34,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T08:06:00Z,26.4040,-81.8810,10.0,3.47,116.97,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T08:12:00Z,26.4040,-81.8810,10.0,3.02,107.01,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T08:18:00Z,26.4040,-81.8810,10.0,2.27,102.39,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T08:24:00Z,26.4040,-81.8810,10.0,1.41,80.08,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T08:30:00Z,26.4040,-81.8810,10.0,1.6,43.34,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T08:36:00Z,26.4040,-81.8810,10.0,1.84,35.5,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T08:42:00Z,26.4040,-81.8810,10.0,1.51,27.72,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T08:48:00Z,26.4040,-81.8810,10.0,1.79,17.6,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T08:54:00Z,26.4040,-81.8810,10.0,1.73,47.66,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T09:00:00Z,26.4040,-81.8810,10.0,2.0,89.88,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T09:06:00Z,26.4040,-81.8810,10.0,2.93,103.05,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T09:12:00Z,26.4040,-81.8810,10.0,3.04,112.04,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T09:18:00Z,26.4040,-81.8810,10.0,2.76,116.98,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T09:24:00Z,26.4040,-81.8810,10.0,2.58,120.12,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T09:30:00Z,26.4040,-81.8810,10.0,2.56,113.69,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T09:36:00Z,26.4040,-81.8810,10.0,1.99,120.66,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T09:42:00Z,26.4040,-81.8810,10.0,1.5,123.57,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T09:48:00Z,26.4040,-81.8810,10.0,1.71,117.37,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T09:54:00Z,26.4040,-81.8810,10.0,2.62,142.18,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T10:00:00Z,26.4040,-81.8810,10.0,2.58,149.71,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T10:06:00Z,26.4040,-81.8810,10.0,1.2,155.48,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T10:12:00Z,26.4040,-81.8810,10.0,0.83,125.59,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T10:18:00Z,26.4040,-81.8810,10.0,0.55,132.88,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T10:24:00Z,26.4040,-81.8810,10.0,0.62,117.64,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T10:30:00Z,26.4040,-81.8810,10.0,0.73,41.75,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T10:36:00Z,26.4040,-81.8810,10.0,0.82,49.76,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T10:42:00Z,26.4040,-81.8810,10.0,1.06,91.64,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T10:48:00Z,26.4040,-81.8810,10.0,0.98,52.21,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T10:54:00Z,26.4040,-81.8810,10.0,2.26,354.44,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T11:00:00Z,26.4040,-81.8810,10.0,2.26,336.77,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T11:06:00Z,26.4040,-81.8810,10.0,1.95,357.62,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T11:12:00Z,26.4040,-81.8810,10.0,1.89,353.45,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T11:18:00Z,26.4040,-81.8810,10.0,2.38,357.25,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T11:24:00Z,26.4040,-81.8810,10.0,2.7,339.45,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T11:30:00Z,26.4040,-81.8810,10.0,2.79,335.88,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T11:36:00Z,26.4040,-81.8810,10.0,3.4,336.34,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T11:42:00Z,26.4040,-81.8810,10.0,4.07,342.21,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T11:48:00Z,26.4040,-81.8810,10.0,3.83,345.0,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T11:54:00Z,26.4040,-81.8810,10.0,3.5,348.8,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T12:00:00Z,26.4040,-81.8810,10.0,3.4,351.5,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T12:06:00Z,26.4040,-81.8810,10.0,3.59,349.78,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T12:12:00Z,26.4040,-81.8810,10.0,3.26,356.14,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T12:18:00Z,26.4040,-81.8810,10.0,2.63,351.69,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T12:24:00Z,26.4040,-81.8810,10.0,2.46,356.95,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T12:30:00Z,26.4040,-81.8810,10.0,2.74,0.24,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T12:36:00Z,26.4040,-81.8810,10.0,2.77,3.31,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T12:42:00Z,26.4040,-81.8810,10.0,2.74,359.11,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T12:48:00Z,26.4040,-81.8810,10.0,2.83,354.22,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T12:54:00Z,26.4040,-81.8810,10.0,3.19,357.39,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T13:00:00Z,26.4040,-81.8810,10.0,2.95,3.06,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T13:06:00Z,26.4040,-81.8810,10.0,2.73,7.91,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T13:12:00Z,26.4040,-81.8810,10.0,2.52,5.36,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T13:18:00Z,26.4040,-81.8810,10.0,1.96,7.36,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T13:24:00Z,26.4040,-81.8810,10.0,2.2,14.75,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T13:30:00Z,26.4040,-81.8810,10.0,1.94,23.59,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T13:36:00Z,26.4040,-81.8810,10.0,1.6,38.77,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T13:42:00Z,26.4040,-81.8810,10.0,1.79,40.75,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T13:48:00Z,26.4040,-81.8810,10.0,2.36,48.23,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T13:54:00Z,26.4040,-81.8810,10.0,2.36,31.96,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T14:00:00Z,26.4040,-81.8810,10.0,2.21,12.49,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T14:06:00Z,26.4040,-81.8810,10.0,1.8,21.28,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T14:12:00Z,26.4040,-81.8810,10.0,1.81,43.2,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T14:18:00Z,26.4040,-81.8810,10.0,1.74,66.72,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T14:24:00Z,26.4040,-81.8810,10.0,1.8,64.14,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T14:30:00Z,26.4040,-81.8810,10.0,2.08,72.99,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T14:36:00Z,26.4040,-81.8810,10.0,2.25,73.04,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T14:42:00Z,26.4040,-81.8810,10.0,1.67,79.77,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T14:48:00Z,26.4040,-81.8810,10.0,1.96,76.07,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T14:54:00Z,26.4040,-81.8810,10.0,1.76,80.14,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T15:00:00Z,26.4040,-81.8810,10.0,1.87,85.1,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T15:06:00Z,26.4040,-81.8810,10.0,1.51,84.66,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T15:12:00Z,26.4040,-81.8810,10.0,1.36,81.57,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T15:18:00Z,26.4040,-81.8810,10.0,2.24,69.78,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T15:24:00Z,26.4040,-81.8810,10.0,1.73,99.87,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T15:30:00Z,26.4040,-81.8810,10.0,2.38,122.59,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T15:36:00Z,26.4040,-81.8810,10.0,1.84,113.77,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T15:42:00Z,26.4040,-81.8810,10.0,1.31,115.12,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T15:48:00Z,26.4040,-81.8810,10.0,1.47,97.69,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T15:54:00Z,26.4040,-81.8810,10.0,1.26,52.71,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T16:00:00Z,26.4040,-81.8810,10.0,1.69,54.33,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T16:06:00Z,26.4040,-81.8810,10.0,1.29,63.29,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T16:12:00Z,26.4040,-81.8810,10.0,0.42,97.66,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T16:18:00Z,26.4040,-81.8810,10.0,1.77,113.24,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T16:24:00Z,26.4040,-81.8810,10.0,1.71,136.53,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T16:30:00Z,26.4040,-81.8810,10.0,1.83,144.81,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T16:36:00Z,26.4040,-81.8810,10.0,2.37,159.36,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T16:42:00Z,26.4040,-81.8810,10.0,2.35,147.65,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T16:48:00Z,26.4040,-81.8810,10.0,2.3,125.56,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T16:54:00Z,26.4040,-81.8810,10.0,2.7,124.84,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T17:00:00Z,26.4040,-81.8810,10.0,2.39,133.12,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T17:06:00Z,26.4040,-81.8810,10.0,1.46,199.04,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T17:12:00Z,26.4040,-81.8810,10.0,2.73,220.09,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T17:18:00Z,26.4040,-81.8810,10.0,3.54,223.41,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T17:24:00Z,26.4040,-81.8810,10.0,3.31,224.49,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T17:30:00Z,26.4040,-81.8810,10.0,3.27,221.74,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T17:36:00Z,26.4040,-81.8810,10.0,2.86,223.55,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T17:42:00Z,26.4040,-81.8810,10.0,2.72,227.66,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T17:48:00Z,26.4040,-81.8810,10.0,2.59,228.54,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T17:54:00Z,26.4040,-81.8810,10.0,2.52,225.39,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T18:00:00Z,26.4040,-81.8810,10.0,2.07,227.4,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T18:06:00Z,26.4040,-81.8810,10.0,2.04,223.99,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T18:12:00Z,26.4040,-81.8810,10.0,2.54,226.81,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T18:18:00Z,26.4040,-81.8810,10.0,2.72,231.23,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T18:24:00Z,26.4040,-81.8810,10.0,2.86,234.64,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T18:30:00Z,26.4040,-81.8810,10.0,2.64,236.28,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T18:36:00Z,26.4040,-81.8810,10.0,2.66,238.71,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T18:42:00Z,26.4040,-81.8810,10.0,3.01,233.11,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T18:48:00Z,26.4040,-81.8810,10.0,3.07,235.58,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T18:54:00Z,26.4040,-81.8810,10.0,2.88,236.27,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T19:00:00Z,26.4040,-81.8810,10.0,2.96,232.69,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T19:06:00Z,26.4040,-81.8810,10.0,2.87,227.26,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T19:12:00Z,26.4040,-81.8810,10.0,2.82,225.93,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T19:18:00Z,26.4040,-81.8810,10.0,2.79,227.88,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T19:24:00Z,26.4040,-81.8810,10.0,2.61,230.41,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T19:30:00Z,26.4040,-81.8810,10.0,2.88,234.6,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T19:36:00Z,26.4040,-81.8810,10.0,3.07,238.07,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T19:42:00Z,26.4040,-81.8810,10.0,3.26,238.08,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T19:48:00Z,26.4040,-81.8810,10.0,3.61,234.63,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T19:54:00Z,26.4040,-81.8810,10.0,3.93,230.7,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T20:00:00Z,26.4040,-81.8810,10.0,3.34,234.05,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T20:06:00Z,26.4040,-81.8810,10.0,3.28,234.79,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T20:12:00Z,26.4040,-81.8810,10.0,3.04,236.28,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T20:18:00Z,26.4040,-81.8810,10.0,3.23,233.97,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T20:24:00Z,26.4040,-81.8810,10.0,3.51,233.61,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T20:30:00Z,26.4040,-81.8810,10.0,3.34,238.17,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T20:36:00Z,26.4040,-81.8810,10.0,3.14,240.63,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T20:42:00Z,26.4040,-81.8810,10.0,2.89,237.26,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T20:48:00Z,26.4040,-81.8810,10.0,2.94,234.85,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T20:54:00Z,26.4040,-81.8810,10.0,2.86,233.18,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T21:00:00Z,26.4040,-81.8810,10.0,3.15,229.42,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T21:06:00Z,26.4040,-81.8810,10.0,3.16,232.19,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T21:12:00Z,26.4040,-81.8810,10.0,2.76,234.91,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T21:18:00Z,26.4040,-81.8810,10.0,2.7,236.97,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T21:24:00Z,26.4040,-81.8810,10.0,2.47,234.69,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T21:30:00Z,26.4040,-81.8810,10.0,2.75,231.17,3.13,'1111122,1111122,1111122' 