owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-01T05:05:00Z,26.0630,-83.0730,82.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-01T05:35:00Z,26.0630,-83.0730,82.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-01T07:05:00Z,26.0630,-83.0730,82.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-01T07:35:00Z,26.0630,-83.0730,82.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-01T15:05:00Z,26.0630,-83.0730,81.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-01T15:35:00Z,26.0630,-83.0730,81.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-01T17:05:00Z,26.0630,-83.0730,78.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-01T17:35:00Z,26.0630,-83.0730,78.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-01T18:05:00Z,26.0630,-83.0730,78.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-01T18:35:00Z,26.0630,-83.0730,78.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-01T19:05:00Z,26.0630,-83.0730,75.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-01T19:35:00Z,26.0630,-83.0730,73.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-01T23:05:00Z,26.0630,-83.0730,70.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-01T23:35:00Z,26.0630,-83.0730,76.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T00:05:00Z,26.0630,-83.0730,76.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T00:35:00Z,26.0630,-83.0730,76.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T01:05:00Z,26.0630,-83.0730,77.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T01:35:00Z,26.0630,-83.0730,77.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T02:05:00Z,26.0630,-83.0730,78.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T02:35:00Z,26.0630,-83.0730,79.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T03:05:00Z,26.0630,-83.0730,79.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T03:35:00Z,26.0630,-83.0730,80.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T04:05:00Z,26.0630,-83.0730,80.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T04:35:00Z,26.0630,-83.0730,81.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T05:05:00Z,26.0630,-83.0730,82.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T05:35:00Z,26.0630,-83.0730,82.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T06:05:00Z,26.0630,-83.0730,81.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T06:35:00Z,26.0630,-83.0730,80.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T07:05:00Z,26.0630,-83.0730,81.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T07:35:00Z,26.0630,-83.0730,80.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T08:05:00Z,26.0630,-83.0730,80.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T08:35:00Z,26.0630,-83.0730,82.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T09:05:00Z,26.0630,-83.0730,80.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T09:35:00Z,26.0630,-83.0730,81.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T10:05:00Z,26.0630,-83.0730,81.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T10:35:00Z,26.0630,-83.0730,81.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T12:05:00Z,26.0630,-83.0730,81.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T12:35:00Z,26.0630,-83.0730,80.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T13:05:00Z,26.0630,-83.0730,80.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T13:35:00Z,26.0630,-83.0730,77.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T14:05:00Z,26.0630,-83.0730,78.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T14:35:00Z,26.0630,-83.0730,79.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T15:05:00Z,26.0630,-83.0730,77.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T15:35:00Z,26.0630,-83.0730,75.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T16:05:00Z,26.0630,-83.0730,75.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T16:35:00Z,26.0630,-83.0730,75.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T17:05:00Z,26.0630,-83.0730,76.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T17:35:00Z,26.0630,-83.0730,78.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T18:05:00Z,26.0630,-83.0730,82.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T18:35:00Z,26.0630,-83.0730,82.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T19:05:00Z,26.0630,-83.0730,81.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T19:35:00Z,26.0630,-83.0730,79.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T20:05:00Z,26.0630,-83.0730,79.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T20:35:00Z,26.0630,-83.0730,79.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T21:05:00Z,26.0630,-83.0730,78.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T21:35:00Z,26.0630,-83.0730,76.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T22:05:00Z,26.0630,-83.0730,74.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T22:35:00Z,26.0630,-83.0730,73.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T23:05:00Z,26.0630,-83.0730,72.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-02T23:35:00Z,26.0630,-83.0730,75.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T00:05:00Z,26.0630,-83.0730,76.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T00:35:00Z,26.0630,-83.0730,77.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T01:05:00Z,26.0630,-83.0730,78.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T01:35:00Z,26.0630,-83.0730,78.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T02:05:00Z,26.0630,-83.0730,78.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T02:35:00Z,26.0630,-83.0730,78.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T03:05:00Z,26.0630,-83.0730,78.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T03:35:00Z,26.0630,-83.0730,78.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T04:05:00Z,26.0630,-83.0730,79.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T04:35:00Z,26.0630,-83.0730,81.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T05:05:00Z,26.0630,-83.0730,81.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T05:35:00Z,26.0630,-83.0730,80.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T06:05:00Z,26.0630,-83.0730,79.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T06:35:00Z,26.0630,-83.0730,78.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T07:05:00Z,26.0630,-83.0730,79.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T07:35:00Z,26.0630,-83.0730,78.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T08:05:00Z,26.0630,-83.0730,79.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T08:35:00Z,26.0630,-83.0730,79.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T09:05:00Z,26.0630,-83.0730,79.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T09:35:00Z,26.0630,-83.0730,79.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T10:05:00Z,26.0630,-83.0730,77.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T10:35:00Z,26.0630,-83.0730,80.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T11:05:00Z,26.0630,-83.0730,81.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T11:35:00Z,26.0630,-83.0730,80.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T12:05:00Z,26.0630,-83.0730,78.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T12:35:00Z,26.0630,-83.0730,78.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T13:05:00Z,26.0630,-83.0730,78.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T13:35:00Z,26.0630,-83.0730,75.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T14:05:00Z,26.0630,-83.0730,74.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T14:35:00Z,26.0630,-83.0730,76.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T15:05:00Z,26.0630,-83.0730,77.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T15:35:00Z,26.0630,-83.0730,76.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T16:05:00Z,26.0630,-83.0730,77.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T16:35:00Z,26.0630,-83.0730,77.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T17:05:00Z,26.0630,-83.0730,77.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T17:35:00Z,26.0630,-83.0730,78.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T18:05:00Z,26.0630,-83.0730,77.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T18:35:00Z,26.0630,-83.0730,75.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T19:05:00Z,26.0630,-83.0730,75.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T19:35:00Z,26.0630,-83.0730,73.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T20:05:00Z,26.0630,-83.0730,73.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T20:35:00Z,26.0630,-83.0730,74.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T21:05:00Z,26.0630,-83.0730,74.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T21:35:00Z,26.0630,-83.0730,74.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T22:05:00Z,26.0630,-83.0730,74.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T22:35:00Z,26.0630,-83.0730,73.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T23:05:00Z,26.0630,-83.0730,73.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-03T23:35:00Z,26.0630,-83.0730,75.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T01:05:00Z,26.0630,-83.0730,74.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T01:35:00Z,26.0630,-83.0730,74.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T02:05:00Z,26.0630,-83.0730,74.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T02:35:00Z,26.0630,-83.0730,75.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T03:05:00Z,26.0630,-83.0730,76.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T03:35:00Z,26.0630,-83.0730,76.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T04:05:00Z,26.0630,-83.0730,76.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T04:35:00Z,26.0630,-83.0730,76.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T05:05:00Z,26.0630,-83.0730,76.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T05:35:00Z,26.0630,-83.0730,76.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T06:05:00Z,26.0630,-83.0730,77.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T06:35:00Z,26.0630,-83.0730,77.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T07:05:00Z,26.0630,-83.0730,78.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T07:35:00Z,26.0630,-83.0730,78.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T08:05:00Z,26.0630,-83.0730,78.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T08:35:00Z,26.0630,-83.0730,79.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T09:05:00Z,26.0630,-83.0730,77.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T09:35:00Z,26.0630,-83.0730,78.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T10:05:00Z,26.0630,-83.0730,78.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T10:35:00Z,26.0630,-83.0730,78.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T11:05:00Z,26.0630,-83.0730,78.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T11:35:00Z,26.0630,-83.0730,77.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T12:05:00Z,26.0630,-83.0730,75.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T12:35:00Z,26.0630,-83.0730,74.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T13:05:00Z,26.0630,-83.0730,74.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T13:35:00Z,26.0630,-83.0730,73.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T14:05:00Z,26.0630,-83.0730,71.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T14:35:00Z,26.0630,-83.0730,73.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T15:05:00Z,26.0630,-83.0730,72.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T15:35:00Z,26.0630,-83.0730,72.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T16:05:00Z,26.0630,-83.0730,75.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T16:35:00Z,26.0630,-83.0730,73.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T17:05:00Z,26.0630,-83.0730,74.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T17:35:00Z,26.0630,-83.0730,75.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T20:05:00Z,26.0630,-83.0730,74.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-04T20:35:00Z,26.0630,-83.0730,76.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T05:05:00Z,26.0630,-83.0730,79.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T05:35:00Z,26.0630,-83.0730,79.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T06:05:00Z,26.0630,-83.0730,79.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T06:35:00Z,26.0630,-83.0730,78.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T07:05:00Z,26.0630,-83.0730,81.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T07:35:00Z,26.0630,-83.0730,78.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T08:05:00Z,26.0630,-83.0730,80.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T08:35:00Z,26.0630,-83.0730,78.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T09:05:00Z,26.0630,-83.0730,78.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T09:35:00Z,26.0630,-83.0730,77.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T10:05:00Z,26.0630,-83.0730,76.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T10:35:00Z,26.0630,-83.0730,77.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T11:05:00Z,26.0630,-83.0730,78.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T11:35:00Z,26.0630,-83.0730,77.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T12:05:00Z,26.0630,-83.0730,80.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T12:35:00Z,26.0630,-83.0730,77.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T13:05:00Z,26.0630,-83.0730,78.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T13:35:00Z,26.0630,-83.0730,79.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T14:05:00Z,26.0630,-83.0730,78.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T14:35:00Z,26.0630,-83.0730,78.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T15:05:00Z,26.0630,-83.0730,78.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T15:35:00Z,26.0630,-83.0730,75.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T16:05:00Z,26.0630,-83.0730,73.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T16:35:00Z,26.0630,-83.0730,75.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T17:05:00Z,26.0630,-83.0730,77.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T17:35:00Z,26.0630,-83.0730,77.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T20:05:00Z,26.0630,-83.0730,73.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T20:35:00Z,26.0630,-83.0730,73.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T21:05:00Z,26.0630,-83.0730,73.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T21:35:00Z,26.0630,-83.0730,72.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T22:05:00Z,26.0630,-83.0730,71.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T22:35:00Z,26.0630,-83.0730,74.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T23:05:00Z,26.0630,-83.0730,74.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-05T23:35:00Z,26.0630,-83.0730,75.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T01:05:00Z,26.0630,-83.0730,76.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T01:35:00Z,26.0630,-83.0730,72.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T04:05:00Z,26.0630,-83.0730,83.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T04:35:00Z,26.0630,-83.0730,81.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T05:05:00Z,26.0630,-83.0730,80.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T05:35:00Z,26.0630,-83.0730,80.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T06:05:00Z,26.0630,-83.0730,81.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T06:35:00Z,26.0630,-83.0730,80.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T07:05:00Z,26.0630,-83.0730,77.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T07:35:00Z,26.0630,-83.0730,77.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T08:05:00Z,26.0630,-83.0730,75.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T08:35:00Z,26.0630,-83.0730,79.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T09:05:00Z,26.0630,-83.0730,79.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T09:35:00Z,26.0630,-83.0730,78.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T10:05:00Z,26.0630,-83.0730,76.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T10:35:00Z,26.0630,-83.0730,76.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T11:05:00Z,26.0630,-83.0730,74.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T11:35:00Z,26.0630,-83.0730,73.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T12:05:00Z,26.0630,-83.0730,70.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T12:35:00Z,26.0630,-83.0730,70.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T13:05:00Z,26.0630,-83.0730,72.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T13:35:00Z,26.0630,-83.0730,70.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T14:05:00Z,26.0630,-83.0730,71.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T14:35:00Z,26.0630,-83.0730,67.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T15:05:00Z,26.0630,-83.0730,69.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T15:35:00Z,26.0630,-83.0730,69.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T16:05:00Z,26.0630,-83.0730,66.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T16:35:00Z,26.0630,-83.0730,69.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T17:05:00Z,26.0630,-83.0730,68.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T17:35:00Z,26.0630,-83.0730,70.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T18:05:00Z,26.0630,-83.0730,70.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T18:35:00Z,26.0630,-83.0730,70.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T19:05:00Z,26.0630,-83.0730,70.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T19:35:00Z,26.0630,-83.0730,70.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T20:05:00Z,26.0630,-83.0730,70.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T20:35:00Z,26.0630,-83.0730,69.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T21:05:00Z,26.0630,-83.0730,69.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T21:35:00Z,26.0630,-83.0730,74.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T22:05:00Z,26.0630,-83.0730,73.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T22:35:00Z,26.0630,-83.0730,72.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T23:05:00Z,26.0630,-83.0730,72.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-06T23:35:00Z,26.0630,-83.0730,72.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-07T00:05:00Z,26.0630,-83.0730,73.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-07T00:35:00Z,26.0630,-83.0730,74.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-07T02:05:00Z,26.0630,-83.0730,90.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-07T02:35:00Z,26.0630,-83.0730,88.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-07T04:05:00Z,26.0630,-83.0730,83.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-07T04:35:00Z,26.0630,-83.0730,82.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-07T05:05:00Z,26.0630,-83.0730,75.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-07T05:35:00Z,26.0630,-83.0730,83.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-07T06:05:00Z,26.0630,-83.0730,84.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-07T06:35:00Z,26.0630,-83.0730,84.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-07T07:05:00Z,26.0630,-83.0730,81.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-07T07:35:00Z,26.0630,-83.0730,81.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-08T00:05:00Z,26.0630,-83.0730,80.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-08T00:35:00Z,26.0630,-83.0730,82.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-08T05:05:00Z,26.0630,-83.0730,80.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-08T05:35:00Z,26.0630,-83.0730,79.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-08T09:05:00Z,26.0630,-83.0730,78.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-08T09:35:00Z,26.0630,-83.0730,77.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-08T14:05:00Z,26.0630,-83.0730,85.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-08T14:35:00Z,26.0630,-83.0730,83.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-08T15:05:00Z,26.0630,-83.0730,81.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-08T15:35:00Z,26.0630,-83.0730,79.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-08T16:05:00Z,26.0630,-83.0730,79.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-08T16:35:00Z,26.0630,-83.0730,79.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-08T20:05:00Z,26.0630,-83.0730,74.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-08T20:35:00Z,26.0630,-83.0730,74.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T02:05:00Z,26.0630,-83.0730,77.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T02:35:00Z,26.0630,-83.0730,78.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T04:05:00Z,26.0630,-83.0730,78.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T04:35:00Z,26.0630,-83.0730,77.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T05:05:00Z,26.0630,-83.0730,77.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T05:35:00Z,26.0630,-83.0730,78.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T06:05:00Z,26.0630,-83.0730,76.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T06:35:00Z,26.0630,-83.0730,76.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T07:05:00Z,26.0630,-83.0730,76.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T07:35:00Z,26.0630,-83.0730,77.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T08:05:00Z,26.0630,-83.0730,78.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T08:35:00Z,26.0630,-83.0730,79.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T09:05:00Z,26.0630,-83.0730,79.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T09:35:00Z,26.0630,-83.0730,79.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T10:05:00Z,26.0630,-83.0730,79.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T10:35:00Z,26.0630,-83.0730,79.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T11:05:00Z,26.0630,-83.0730,79.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T11:35:00Z,26.0630,-83.0730,79.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T12:05:00Z,26.0630,-83.0730,79.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T12:35:00Z,26.0630,-83.0730,79.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T13:05:00Z,26.0630,-83.0730,75.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T13:35:00Z,26.0630,-83.0730,76.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T14:05:00Z,26.0630,-83.0730,73.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T14:35:00Z,26.0630,-83.0730,77.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T15:05:00Z,26.0630,-83.0730,75.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-09-09T15:35:00Z,26.0630,-83.0730,76.72,1111122 