owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2014-07-01T00:00:00Z,28.3507,-96.0058,2.0,32.42768962,27.18968371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T00:30:00Z,28.3507,-96.0058,2.0,28.93247503,24.57747343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T01:00:00Z,28.3507,-96.0058,2.0,43.63880788,22.02552156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T01:30:00Z,28.3507,-96.0058,2.0,40.59055511,22.90026419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T02:00:00Z,28.3507,-96.0058,2.0,33.7305653,19.68354135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T02:30:00Z,28.3507,-96.0058,2.0,43.87680514,23.08440166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T03:00:00Z,28.3507,-96.0058,2.0,39.82094128,24.04788764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T03:30:00Z,28.3507,-96.0058,2.0,40.07476725,23.71909357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T04:00:00Z,28.3507,-96.0058,2.0,38.69276876,24.52240812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T04:30:00Z,28.3507,-96.0058,2.0,42.58113338,21.4444445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T05:00:00Z,28.3507,-96.0058,2.0,49.25820753,23.42747532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T05:30:00Z,28.3507,-96.0058,2.0,46.59992085,22.0349654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T06:00:00Z,28.3507,-96.0058,2.0,50.79920292,29.60249483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T06:30:00Z,28.3507,-96.0058,2.0,54.54211931,28.40862545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T07:00:00Z,28.3507,-96.0058,2.0,58.11839407,28.47584942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T07:30:00Z,28.3507,-96.0058,2.0,55.4128236,25.8605201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T08:00:00Z,28.3507,-96.0058,2.0,57.97662442,26.89214755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T08:30:00Z,28.3507,-96.0058,2.0,59.98543171,26.60822617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T09:00:00Z,28.3507,-96.0058,2.0,67.42257944,24.95231452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T09:30:00Z,28.3507,-96.0058,2.0,65.65128995,25.90410006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T10:00:00Z,28.3507,-96.0058,2.0,66.94786205,25.18071683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T10:30:00Z,28.3507,-96.0058,2.0,66.12206301,15.83535601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T11:00:00Z,28.3507,-96.0058,2.0,83.16626789,15.1274717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T11:30:00Z,28.3507,-96.0058,2.0,69.66263739,15.33601317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T12:00:00Z,28.3507,-96.0058,2.0,62.51877366,14.82255376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T12:30:00Z,28.3507,-96.0058,2.0,87.74354784,16.76299794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T13:00:00Z,28.3507,-96.0058,2.0,93.47716678,15.49853219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T13:30:00Z,28.3507,-96.0058,2.0,98.99042283,13.3743112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T14:00:00Z,28.3507,-96.0058,2.0,97.20994499,10.03938245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T14:30:00Z,28.3507,-96.0058,2.0,93.08092868,10.60532885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T15:00:00Z,28.3507,-96.0058,2.0,95.5925162,8.209074247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T15:30:00Z,28.3507,-96.0058,2.0,88.18794986,7.273637329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T16:00:00Z,28.3507,-96.0058,2.0,96.5064315,6.089219983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T16:30:00Z,28.3507,-96.0058,2.0,91.4986721,3.441177124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T17:00:00Z,28.3507,-96.0058,2.0,85.0216563,5.76173585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T17:30:00Z,28.3507,-96.0058,2.0,111.9106317,5.841985964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T18:00:00Z,28.3507,-96.0058,2.0,91.92749138,4.162355103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T18:30:00Z,28.3507,-96.0058,2.0,106.3245851,2.490401574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T19:00:00Z,28.3507,-96.0058,2.0,10.02045415,2.701203436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T19:30:00Z,28.3507,-96.0058,2.0,18.40003005,5.164000387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T20:00:00Z,28.3507,-96.0058,2.0,10.95424749,5.052049089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T20:30:00Z,28.3507,-96.0058,2.0,1.664506732,4.131742974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T21:00:00Z,28.3507,-96.0058,2.0,4.963804471,4.045169959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T21:30:00Z,28.3507,-96.0058,2.0,23.14985967,3.077823907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T22:00:00Z,28.3507,-96.0058,2.0,12.34276316,5.005696755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T22:30:00Z,28.3507,-96.0058,2.0,5.389509616,7.985298993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T23:00:00Z,28.3507,-96.0058,2.0,7.06692365,7.315572431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-01T23:30:00Z,28.3507,-96.0058,2.0,12.53697099,7.785634207,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T00:00:00Z,28.3507,-96.0058,2.0,340.6528779,7.546151337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T00:30:00Z,28.3507,-96.0058,2.0,5.64767389,8.129458777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T01:00:00Z,28.3507,-96.0058,2.0,5.608770984,7.264778042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T01:30:00Z,28.3507,-96.0058,2.0,10.31182785,7.541810128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T02:00:00Z,28.3507,-96.0058,2.0,10.71330843,10.92033882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T02:30:00Z,28.3507,-96.0058,2.0,10.02336867,6.549969466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T03:00:00Z,28.3507,-96.0058,2.0,20.45556292,9.328193823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T03:30:00Z,28.3507,-96.0058,2.0,32.27290113,8.858498744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T04:00:00Z,28.3507,-96.0058,2.0,15.22612798,6.891922809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T04:30:00Z,28.3507,-96.0058,2.0,26.76122491,9.150043716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T05:00:00Z,28.3507,-96.0058,2.0,51.87764817,8.325989431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T05:30:00Z,28.3507,-96.0058,2.0,24.88691415,8.245683719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T06:00:00Z,28.3507,-96.0058,2.0,56.28982963,7.873969774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T06:30:00Z,28.3507,-96.0058,2.0,46.42103822,9.980345685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T07:00:00Z,28.3507,-96.0058,2.0,48.10751876,9.000561094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T07:30:00Z,28.3507,-96.0058,2.0,46.92381594,9.268322394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T08:00:00Z,28.3507,-96.0058,2.0,51.69095358,11.22754203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T08:30:00Z,28.3507,-96.0058,2.0,42.9356909,12.17013558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T09:00:00Z,28.3507,-96.0058,2.0,59.57496971,11.49262807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T09:30:00Z,28.3507,-96.0058,2.0,54.74261108,14.49974138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T10:00:00Z,28.3507,-96.0058,2.0,58.83492603,19.51665955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T10:30:00Z,28.3507,-96.0058,2.0,64.21475628,20.04596967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T11:00:00Z,28.3507,-96.0058,2.0,72.00171649,18.67379179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T11:30:00Z,28.3507,-96.0058,2.0,71.1450271,14.23379429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T12:00:00Z,28.3507,-96.0058,2.0,76.19065514,17.76344843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T12:30:00Z,28.3507,-96.0058,2.0,75.48095144,18.70743702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T13:00:00Z,28.3507,-96.0058,2.0,82.50047855,20.30367947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T13:30:00Z,28.3507,-96.0058,2.0,88.65100904,18.26506228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T14:00:00Z,28.3507,-96.0058,2.0,91.52837056,17.99640242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T14:30:00Z,28.3507,-96.0058,2.0,104.3526388,19.32310793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T15:00:00Z,28.3507,-96.0058,2.0,116.6664998,17.66943689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T15:30:00Z,28.3507,-96.0058,2.0,119.8770153,19.35195081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T16:00:00Z,28.3507,-96.0058,2.0,124.0071343,20.54363648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T16:30:00Z,28.3507,-96.0058,2.0,131.4235688,17.9105388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T17:00:00Z,28.3507,-96.0058,2.0,126.0715799,15.21747679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T17:30:00Z,28.3507,-96.0058,2.0,107.1258029,10.93484796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T18:00:00Z,28.3507,-96.0058,2.0,113.1427469,12.13665934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T18:30:00Z,28.3507,-96.0058,2.0,113.0748175,10.94572976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T19:00:00Z,28.3507,-96.0058,2.0,107.6662796,12.25809121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T19:30:00Z,28.3507,-96.0058,2.0,104.4366295,7.982042345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T20:00:00Z,28.3507,-96.0058,2.0,94.09532494,4.200726128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T20:30:00Z,28.3507,-96.0058,2.0,66.25056104,1.092520023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T21:00:00Z,28.3507,-96.0058,2.0,1.94169231,2.951694429,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T21:30:00Z,28.3507,-96.0058,2.0,347.9819268,5.234739726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T22:00:00Z,28.3507,-96.0058,2.0,2.722707805,7.158079351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T22:30:00Z,28.3507,-96.0058,2.0,354.476225,5.194121677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T23:00:00Z,28.3507,-96.0058,2.0,353.9144736,5.470831747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-02T23:30:00Z,28.3507,-96.0058,2.0,346.6793066,8.1595343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T00:00:00Z,28.3507,-96.0058,2.0,333.1737319,8.819143949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T00:30:00Z,28.3507,-96.0058,2.0,348.2657662,12.43998794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T01:00:00Z,28.3507,-96.0058,2.0,5.233408617,13.37575418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T01:30:00Z,28.3507,-96.0058,2.0,350.2361703,10.6137458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T02:00:00Z,28.3507,-96.0058,2.0,2.704415702,13.56510597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T02:30:00Z,28.3507,-96.0058,2.0,35.2409922,13.01526027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T03:00:00Z,28.3507,-96.0058,2.0,37.60535694,16.20733476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T03:30:00Z,28.3507,-96.0058,2.0,33.24843386,12.949861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T04:00:00Z,28.3507,-96.0058,2.0,37.0970507,13.62810699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T04:30:00Z,28.3507,-96.0058,2.0,22.79830842,14.09083745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T05:00:00Z,28.3507,-96.0058,2.0,18.77751635,15.87491732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T05:30:00Z,28.3507,-96.0058,2.0,13.20406324,19.70082232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T06:00:00Z,28.3507,-96.0058,2.0,30.65080674,18.2031316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T06:30:00Z,28.3507,-96.0058,2.0,31.90924603,18.29452924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T07:00:00Z,28.3507,-96.0058,2.0,42.85807678,20.05341866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T07:30:00Z,28.3507,-96.0058,2.0,39.8553996,20.66003872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T08:00:00Z,28.3507,-96.0058,2.0,41.33181596,20.33562883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T08:30:00Z,28.3507,-96.0058,2.0,34.76927041,21.06015432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T09:00:00Z,28.3507,-96.0058,2.0,37.5007542,21.07527699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T09:30:00Z,28.3507,-96.0058,2.0,41.63567759,23.49522717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T10:00:00Z,28.3507,-96.0058,2.0,48.17797029,22.95970819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T10:30:00Z,28.3507,-96.0058,2.0,48.55392194,21.33200647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T11:00:00Z,28.3507,-96.0058,2.0,49.00090134,22.80319495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T11:30:00Z,28.3507,-96.0058,2.0,54.76086551,21.6467665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T12:00:00Z,28.3507,-96.0058,2.0,57.44696635,19.84830723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T12:30:00Z,28.3507,-96.0058,2.0,59.78449913,19.17517666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T13:00:00Z,28.3507,-96.0058,2.0,56.39657358,18.35782395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T13:30:00Z,28.3507,-96.0058,2.0,88.7147364,18.72471095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T14:00:00Z,28.3507,-96.0058,2.0,100.1185462,16.50674105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T14:30:00Z,28.3507,-96.0058,2.0,99.59809948,15.95332254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T15:00:00Z,28.3507,-96.0058,2.0,111.0374618,15.04265934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T15:30:00Z,28.3507,-96.0058,2.0,103.230984,13.80649123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T16:00:00Z,28.3507,-96.0058,2.0,107.7508111,10.59438531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T16:30:00Z,28.3507,-96.0058,2.0,112.8950052,10.41012008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T17:00:00Z,28.3507,-96.0058,2.0,123.5088969,15.79516698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T17:30:00Z,28.3507,-96.0058,2.0,131.7567128,13.12370756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T18:00:00Z,28.3507,-96.0058,2.0,134.0358763,11.7679225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T18:30:00Z,28.3507,-96.0058,2.0,149.131366,13.40949291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T19:00:00Z,28.3507,-96.0058,2.0,136.9642487,13.202371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T19:30:00Z,28.3507,-96.0058,2.0,153.3136682,8.461300137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T20:00:00Z,28.3507,-96.0058,2.0,142.5298039,7.44640853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T20:30:00Z,28.3507,-96.0058,2.0,149.0007159,8.329687869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T21:00:00Z,28.3507,-96.0058,2.0,167.0144818,4.62835824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T21:30:00Z,28.3507,-96.0058,2.0,211.7011451,3.596623416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T22:00:00Z,28.3507,-96.0058,2.0,266.9668836,4.536353161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T22:30:00Z,28.3507,-96.0058,2.0,279.462721,4.622899523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T23:00:00Z,28.3507,-96.0058,2.0,311.1965696,5.222882346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-03T23:30:00Z,28.3507,-96.0058,2.0,333.9706791,2.871236667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-04T00:00:00Z,28.3507,-96.0058,2.0,311.1100371,9.901095899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-04T00:30:00Z,28.3507,-96.0058,2.0,334.2327294,9.960411638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-04T01:00:00Z,28.3507,-96.0058,2.0,352.8825488,9.684632156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-04T01:30:00Z,28.3507,-96.0058,2.0,61.24113829,3.387890199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-04T02:00:00Z,28.3507,-96.0058,2.0,7.230921549,8.739502274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-04T02:30:00Z,28.3507,-96.0058,2.0,10.88997069,10.16301136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-04T03:00:00Z,28.3507,-96.0058,2.0,27.33496034,9.3207725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-04T03:30:00Z,28.3507,-96.0058,2.0,28.46741744,8.622557625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-04T04:00:00Z,28.3507,-96.0058,2.0,43.45195115,5.496225978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-04T04:30:00Z,28.3507,-96.0058,2.0,15.41700613,7.147174267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-04T05:00:00Z,28.3507,-96.0058,2.0,35.12453225,5.318467824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-04T05:30:00Z,28.3507,-96.0058,2.0,25.40442155,3.752892218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-04T06:00:00Z,28.3507,-96.0058,2.0,41.35892849,3.117563151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-04T06:30:00Z,28.3507,-96.0058,2.0,59.81513819,4.03744969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-04T07:00:00Z,28.3507,-96.0058,2.0,92.64579085,5.41577326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-04T07:30:00Z,28.3507,-96.0058,2.0,82.47442038,6.031956565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-04T08:00:00Z,28.3507,-96.0058,2.0,95.20068612,8.27406188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-04T08:30:00Z,28.3507,-96.0058,2.0,94.90942068,9.464723979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-04T09:00:00Z,28.3507,-96.0058,2.0,91.99310759,9.775914279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-04T09:30:00Z,28.3507,-96.0058,2.0,100.4520576,12.18213856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-04T10:00:00Z,28.3507,-96.0058,2.0,101.7119128,12.85769031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-04T10:30:00Z,28.3507,-96.0058,2.0,97.86571157,11.03381167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-04T11:00:00Z,28.3507,-96.0058,2.0,98.3730071,9.33955031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-04T11:30:00Z,28.3507,-96.0058,2.0,96.68609902,9.87717571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-04T12:00:00Z,28.3507,-96.0058,2.0,103.4344607,12.00860108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-04T12:30:00Z,28.3507,-96.0058,2.0,108.9062878,12.68432497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-04T13:00:00Z,28.3507,-96.0058,2.0,104.7788125,9.91811474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-04T13:30:00Z,28.3507,-96.0058,2.0,103.2301087,9.481655974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-04T14:00:00Z,28.3507,-96.0058,2.0,117.559016,10.56924784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-04T14:30:00Z,28.3507,-96.0058,2.0,119.7578276,10.92001832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-04T15:00:00Z,28.3507,-96.0058,2.0,122.3701755,11.31888687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-04T15:30:00Z,28.3507,-96.0058,2.0,141.9157178,10.57037369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-07-04T16:00:00Z,28.3507,-96.0058,2.0,148.2684611,9.088525733,-99999.0,'11133222,11111222,99999999' 