owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-01T00:00:00Z,29.1015,-89.9782,0.0,4.004,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-01T01:00:00Z,29.1015,-89.9782,0.0,3.286,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-01T02:00:00Z,29.1015,-89.9782,0.0,3.428,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-01T03:00:00Z,29.1015,-89.9782,0.0,3.389,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-01T04:00:00Z,29.1015,-89.9782,0.0,3.769,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-01T05:00:00Z,29.1015,-89.9782,0.0,2.963,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-01T06:00:00Z,29.1015,-89.9782,0.0,2.871,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-01T07:00:00Z,29.1015,-89.9782,0.0,5.587,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-01T08:00:00Z,29.1015,-89.9782,0.0,4.136,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-01T09:00:00Z,29.1015,-89.9782,0.0,4.02,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-01T10:00:00Z,29.1015,-89.9782,0.0,3.518,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-01T11:00:00Z,29.1015,-89.9782,0.0,3.634,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-01T12:00:00Z,29.1015,-89.9782,0.0,3.261,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-01T13:00:00Z,29.1015,-89.9782,0.0,3.574,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-01T14:00:00Z,29.1015,-89.9782,0.0,4.154,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-01T15:00:00Z,29.1015,-89.9782,0.0,5.365,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-01T16:00:00Z,29.1015,-89.9782,0.0,4.633,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-01T17:00:00Z,29.1015,-89.9782,0.0,1.014,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-01T18:00:00Z,29.1015,-89.9782,0.0,0.977,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-01T19:00:00Z,29.1015,-89.9782,0.0,1.977,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-01T20:00:00Z,29.1015,-89.9782,0.0,1.357,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-01T21:00:00Z,29.1015,-89.9782,0.0,0.312,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-01T22:00:00Z,29.1015,-89.9782,0.0,1.378,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-01T23:00:00Z,29.1015,-89.9782,0.0,2.145,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-02T00:00:00Z,29.1015,-89.9782,0.0,3.093,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-02T01:00:00Z,29.1015,-89.9782,0.0,1.349,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-02T02:00:00Z,29.1015,-89.9782,0.0,0.617,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-02T03:00:00Z,29.1015,-89.9782,0.0,1.397,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-02T04:00:00Z,29.1015,-89.9782,0.0,1.496,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-02T05:00:00Z,29.1015,-89.9782,0.0,0.844,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-02T06:00:00Z,29.1015,-89.9782,0.0,1.485,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-02T07:00:00Z,29.1015,-89.9782,0.0,2.139,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-02T08:00:00Z,29.1015,-89.9782,0.0,1.759,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-02T09:00:00Z,29.1015,-89.9782,0.0,2.189,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-02T10:00:00Z,29.1015,-89.9782,0.0,1.316,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-02T11:00:00Z,29.1015,-89.9782,0.0,1.349,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-02T12:00:00Z,29.1015,-89.9782,0.0,1.854,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-02T13:00:00Z,29.1015,-89.9782,0.0,1.384,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-02T14:00:00Z,29.1015,-89.9782,0.0,1.426,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-02T15:00:00Z,29.1015,-89.9782,0.0,1.465,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-02T16:00:00Z,29.1015,-89.9782,0.0,2.101,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-02T17:00:00Z,29.1015,-89.9782,0.0,2.995,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-02T18:00:00Z,29.1015,-89.9782,0.0,3.181,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-02T19:00:00Z,29.1015,-89.9782,0.0,2.932,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-02T20:00:00Z,29.1015,-89.9782,0.0,2.692,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-02T21:00:00Z,29.1015,-89.9782,0.0,3.247,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-02T22:00:00Z,29.1015,-89.9782,0.0,2.768,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-02T23:00:00Z,29.1015,-89.9782,0.0,3.788,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-03T00:00:00Z,29.1015,-89.9782,0.0,3.332,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-03T01:00:00Z,29.1015,-89.9782,0.0,2.552,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-03T02:00:00Z,29.1015,-89.9782,0.0,6.547,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-03T03:00:00Z,29.1015,-89.9782,0.0,2.54,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-03T04:00:00Z,29.1015,-89.9782,0.0,1.544,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-03T05:00:00Z,29.1015,-89.9782,0.0,2.095,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-03T06:00:00Z,29.1015,-89.9782,0.0,1.492,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-03T07:00:00Z,29.1015,-89.9782,0.0,4.013,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-03T08:00:00Z,29.1015,-89.9782,0.0,6.191,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-03T09:00:00Z,29.1015,-89.9782,0.0,5.406,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-03T10:00:00Z,29.1015,-89.9782,0.0,3.823,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-03T11:00:00Z,29.1015,-89.9782,0.0,3.447,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-03T12:00:00Z,29.1015,-89.9782,0.0,3.329,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-03T13:00:00Z,29.1015,-89.9782,0.0,4.18,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-03T14:00:00Z,29.1015,-89.9782,0.0,2.581,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-03T15:00:00Z,29.1015,-89.9782,0.0,2.029,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-03T16:00:00Z,29.1015,-89.9782,0.0,2.368,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-03T17:00:00Z,29.1015,-89.9782,0.0,1.811,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-03T18:00:00Z,29.1015,-89.9782,0.0,2.203,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-03T19:00:00Z,29.1015,-89.9782,0.0,3.037,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-03T20:00:00Z,29.1015,-89.9782,0.0,4.347,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-03T21:00:00Z,29.1015,-89.9782,0.0,3.362,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-03T22:00:00Z,29.1015,-89.9782,0.0,2.418,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-03T23:00:00Z,29.1015,-89.9782,0.0,3.341,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-04T00:00:00Z,29.1015,-89.9782,0.0,3.691,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-04T01:00:00Z,29.1015,-89.9782,0.0,3.972,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-04T02:00:00Z,29.1015,-89.9782,0.0,3.377,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-04T03:00:00Z,29.1015,-89.9782,0.0,2.184,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-04T04:00:00Z,29.1015,-89.9782,0.0,1.304,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-04T05:00:00Z,29.1015,-89.9782,0.0,0.389,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-04T06:00:00Z,29.1015,-89.9782,0.0,1.583,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-04T07:00:00Z,29.1015,-89.9782,0.0,1.651,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-04T08:00:00Z,29.1015,-89.9782,0.0,0.679,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-04T09:00:00Z,29.1015,-89.9782,0.0,1.062,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-04T10:00:00Z,29.1015,-89.9782,0.0,1.613,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-04T11:00:00Z,29.1015,-89.9782,0.0,2.803,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-04T12:00:00Z,29.1015,-89.9782,0.0,2.216,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-04T13:00:00Z,29.1015,-89.9782,0.0,3.044,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-04T14:00:00Z,29.1015,-89.9782,0.0,3.611,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-04T15:00:00Z,29.1015,-89.9782,0.0,4.18,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-04T16:00:00Z,29.1015,-89.9782,0.0,1.514,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-04T17:00:00Z,29.1015,-89.9782,0.0,1.048,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-04T18:00:00Z,29.1015,-89.9782,0.0,1.682,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-04T19:00:00Z,29.1015,-89.9782,0.0,1.721,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-04T20:00:00Z,29.1015,-89.9782,0.0,2.018,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-04T21:00:00Z,29.1015,-89.9782,0.0,1.804,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-04T22:00:00Z,29.1015,-89.9782,0.0,2.378,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-04T23:00:00Z,29.1015,-89.9782,0.0,3.579,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-05T00:00:00Z,29.1015,-89.9782,0.0,4.286,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-05T01:00:00Z,29.1015,-89.9782,0.0,3.299,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-05T02:00:00Z,29.1015,-89.9782,0.0,3.429,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-05T03:00:00Z,29.1015,-89.9782,0.0,4.066,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-05T04:00:00Z,29.1015,-89.9782,0.0,4.595,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-05T05:00:00Z,29.1015,-89.9782,0.0,3.814,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-05T06:00:00Z,29.1015,-89.9782,0.0,3.127,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-05T07:00:00Z,29.1015,-89.9782,0.0,4.493,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-05T08:00:00Z,29.1015,-89.9782,0.0,3.443,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-05T09:00:00Z,29.1015,-89.9782,0.0,1.829,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-05T10:00:00Z,29.1015,-89.9782,0.0,1.254,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-05T11:00:00Z,29.1015,-89.9782,0.0,0.465,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-05T12:00:00Z,29.1015,-89.9782,0.0,0.915,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-05T13:00:00Z,29.1015,-89.9782,0.0,1.085,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-05T14:00:00Z,29.1015,-89.9782,0.0,2.491,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-05T15:00:00Z,29.1015,-89.9782,0.0,3.099,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-05T16:00:00Z,29.1015,-89.9782,0.0,3.804,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-05T17:00:00Z,29.1015,-89.9782,0.0,5.616,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-05T18:00:00Z,29.1015,-89.9782,0.0,2.578,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-05T19:00:00Z,29.1015,-89.9782,0.0,2.399,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-05T20:00:00Z,29.1015,-89.9782,0.0,3.661,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-05T21:00:00Z,29.1015,-89.9782,0.0,4.919,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-05T22:00:00Z,29.1015,-89.9782,0.0,3.312,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-05T23:00:00Z,29.1015,-89.9782,0.0,2.709,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-06T00:00:00Z,29.1015,-89.9782,0.0,2.822,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-06T01:00:00Z,29.1015,-89.9782,0.0,2.39,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-06T02:00:00Z,29.1015,-89.9782,0.0,1.853,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-06T03:00:00Z,29.1015,-89.9782,0.0,2.322,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-06T04:00:00Z,29.1015,-89.9782,0.0,2.3,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-06T05:00:00Z,29.1015,-89.9782,0.0,1.83,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-06T06:00:00Z,29.1015,-89.9782,0.0,3.396,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-06T07:00:00Z,29.1015,-89.9782,0.0,3.774,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-06T08:00:00Z,29.1015,-89.9782,0.0,2.529,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-06T09:00:00Z,29.1015,-89.9782,0.0,3.08,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-06T10:00:00Z,29.1015,-89.9782,0.0,2.207,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-06T11:00:00Z,29.1015,-89.9782,0.0,3.236,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-06T12:00:00Z,29.1015,-89.9782,0.0,12.32,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-06T13:00:00Z,29.1015,-89.9782,0.0,6.712,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-06T14:00:00Z,29.1015,-89.9782,0.0,7.21,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-06T15:00:00Z,29.1015,-89.9782,0.0,1.116,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-06T16:00:00Z,29.1015,-89.9782,0.0,2.501,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-06T17:00:00Z,29.1015,-89.9782,0.0,0.848,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-06T18:00:00Z,29.1015,-89.9782,0.0,2.269,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-06T19:00:00Z,29.1015,-89.9782,0.0,2.709,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-06T20:00:00Z,29.1015,-89.9782,0.0,1.939,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-06T21:00:00Z,29.1015,-89.9782,0.0,2.349,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-06T22:00:00Z,29.1015,-89.9782,0.0,3.508,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-06T23:00:00Z,29.1015,-89.9782,0.0,2.736,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-07T00:00:00Z,29.1015,-89.9782,0.0,3.342,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-07T01:00:00Z,29.1015,-89.9782,0.0,3.325,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-07T02:00:00Z,29.1015,-89.9782,0.0,4.09,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-07T03:00:00Z,29.1015,-89.9782,0.0,4.417,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-07T04:00:00Z,29.1015,-89.9782,0.0,4.177,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-07T05:00:00Z,29.1015,-89.9782,0.0,3.553,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-07T06:00:00Z,29.1015,-89.9782,0.0,3.576,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-07T07:00:00Z,29.1015,-89.9782,0.0,3.822,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-07T08:00:00Z,29.1015,-89.9782,0.0,4.011,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-07T09:00:00Z,29.1015,-89.9782,0.0,3.593,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-07T10:00:00Z,29.1015,-89.9782,0.0,3.079,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-07T11:00:00Z,29.1015,-89.9782,0.0,3.034,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-07T12:00:00Z,29.1015,-89.9782,0.0,2.941,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-07T13:00:00Z,29.1015,-89.9782,0.0,2.398,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-07T14:00:00Z,29.1015,-89.9782,0.0,2.729,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-07T15:00:00Z,29.1015,-89.9782,0.0,4.314,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-07T16:00:00Z,29.1015,-89.9782,0.0,3.478,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-07T17:00:00Z,29.1015,-89.9782,0.0,3.234,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-07T18:00:00Z,29.1015,-89.9782,0.0,3.296,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-07T19:00:00Z,29.1015,-89.9782,0.0,3.794,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-07T20:00:00Z,29.1015,-89.9782,0.0,4.035,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-07T21:00:00Z,29.1015,-89.9782,0.0,3.902,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-07T22:00:00Z,29.1015,-89.9782,0.0,4.637,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-07T23:00:00Z,29.1015,-89.9782,0.0,6.504,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-08T00:00:00Z,29.1015,-89.9782,0.0,5.81,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-08T01:00:00Z,29.1015,-89.9782,0.0,4.877,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-08T02:00:00Z,29.1015,-89.9782,0.0,4.495,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-08T03:00:00Z,29.1015,-89.9782,0.0,5.159,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-08T04:00:00Z,29.1015,-89.9782,0.0,5.668,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-08T05:00:00Z,29.1015,-89.9782,0.0,5.753,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-08T06:00:00Z,29.1015,-89.9782,0.0,5.032,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-08T07:00:00Z,29.1015,-89.9782,0.0,4.331,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-08T08:00:00Z,29.1015,-89.9782,0.0,4.573,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-08T09:00:00Z,29.1015,-89.9782,0.0,4.837,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-08T10:00:00Z,29.1015,-89.9782,0.0,3.947,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-08T11:00:00Z,29.1015,-89.9782,0.0,5.215,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-08T12:00:00Z,29.1015,-89.9782,0.0,3.245,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-08T13:00:00Z,29.1015,-89.9782,0.0,4.208,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-08T14:00:00Z,29.1015,-89.9782,0.0,4.733,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-08T15:00:00Z,29.1015,-89.9782,0.0,4.081,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-08T16:00:00Z,29.1015,-89.9782,0.0,4.568,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-08T17:00:00Z,29.1015,-89.9782,0.0,7.13,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-08T18:00:00Z,29.1015,-89.9782,0.0,4.509,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-08T19:00:00Z,29.1015,-89.9782,0.0,2.697,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-08T20:00:00Z,29.1015,-89.9782,0.0,4.709,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-08T21:00:00Z,29.1015,-89.9782,0.0,4.813,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-08T22:00:00Z,29.1015,-89.9782,0.0,6.219,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-08T23:00:00Z,29.1015,-89.9782,0.0,5.722,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-09T00:00:00Z,29.1015,-89.9782,0.0,5.031,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-09T01:00:00Z,29.1015,-89.9782,0.0,5.072,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-09T02:00:00Z,29.1015,-89.9782,0.0,5.583,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-09T03:00:00Z,29.1015,-89.9782,0.0,4.91,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-09T04:00:00Z,29.1015,-89.9782,0.0,4.624,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-09T05:00:00Z,29.1015,-89.9782,0.0,4.861,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-07-09T06:00:00Z,29.1015,-89.9782,0.0,4.92,159.0,,'11111222,11111222,99999999' 