owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T00:00:00Z,30.3288,-87.8293,0.0,13.31,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T00:30:00Z,30.3288,-87.8293,0.0,13.32,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T01:00:00Z,30.3288,-87.8293,0.0,13.36,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T01:30:00Z,30.3288,-87.8293,0.0,13.32,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T02:00:00Z,30.3288,-87.8293,0.0,13.21,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T02:30:00Z,30.3288,-87.8293,0.0,12.96,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T03:00:00Z,30.3288,-87.8293,0.0,13.02,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T03:30:00Z,30.3288,-87.8293,0.0,12.99,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T04:00:00Z,30.3288,-87.8293,0.0,12.96,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T04:30:00Z,30.3288,-87.8293,0.0,12.91,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T05:00:00Z,30.3288,-87.8293,0.0,12.86,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T05:30:00Z,30.3288,-87.8293,0.0,12.66,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T06:00:00Z,30.3288,-87.8293,0.0,13.06,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T06:30:00Z,30.3288,-87.8293,0.0,12.68,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T07:00:00Z,30.3288,-87.8293,0.0,12.4,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T07:30:00Z,30.3288,-87.8293,0.0,12.31,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T08:00:00Z,30.3288,-87.8293,0.0,12.3,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T08:30:00Z,30.3288,-87.8293,0.0,12.34,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T09:00:00Z,30.3288,-87.8293,0.0,12.3,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T09:30:00Z,30.3288,-87.8293,0.0,12.22,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T10:00:00Z,30.3288,-87.8293,0.0,12.13,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T10:30:00Z,30.3288,-87.8293,0.0,12.1,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T11:00:00Z,30.3288,-87.8293,0.0,12.09,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T11:30:00Z,30.3288,-87.8293,0.0,12.04,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T12:00:00Z,30.3288,-87.8293,0.0,11.99,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T12:30:00Z,30.3288,-87.8293,0.0,11.9,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T13:00:00Z,30.3288,-87.8293,0.0,11.84,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T13:30:00Z,30.3288,-87.8293,0.0,11.82,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T14:00:00Z,30.3288,-87.8293,0.0,11.81,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T14:30:00Z,30.3288,-87.8293,0.0,11.81,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T15:00:00Z,30.3288,-87.8293,0.0,11.83,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T15:30:00Z,30.3288,-87.8293,0.0,11.87,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T16:00:00Z,30.3288,-87.8293,0.0,11.93,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T16:30:00Z,30.3288,-87.8293,0.0,12.07,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T17:00:00Z,30.3288,-87.8293,0.0,12.18,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T17:30:00Z,30.3288,-87.8293,0.0,12.2,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T18:00:00Z,30.3288,-87.8293,0.0,12.23,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T18:30:00Z,30.3288,-87.8293,0.0,12.25,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T19:00:00Z,30.3288,-87.8293,0.0,12.27,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T19:30:00Z,30.3288,-87.8293,0.0,12.31,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T20:00:00Z,30.3288,-87.8293,0.0,12.36,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T20:30:00Z,30.3288,-87.8293,0.0,12.59,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T21:00:00Z,30.3288,-87.8293,0.0,12.37,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T21:30:00Z,30.3288,-87.8293,0.0,12.34,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T22:00:00Z,30.3288,-87.8293,0.0,12.32,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T22:30:00Z,30.3288,-87.8293,0.0,12.33,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T23:00:00Z,30.3288,-87.8293,0.0,12.38,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T23:30:00Z,30.3288,-87.8293,0.0,12.49,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T00:00:00Z,30.3288,-87.8293,0.0,12.54,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T00:30:00Z,30.3288,-87.8293,0.0,12.58,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T01:00:00Z,30.3288,-87.8293,0.0,12.58,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T01:30:00Z,30.3288,-87.8293,0.0,12.57,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T02:00:00Z,30.3288,-87.8293,0.0,12.56,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T02:30:00Z,30.3288,-87.8293,0.0,12.57,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T03:00:00Z,30.3288,-87.8293,0.0,12.6,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T03:30:00Z,30.3288,-87.8293,0.0,12.62,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T04:00:00Z,30.3288,-87.8293,0.0,12.6,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T04:30:00Z,30.3288,-87.8293,0.0,12.63,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T05:00:00Z,30.3288,-87.8293,0.0,12.64,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T05:30:00Z,30.3288,-87.8293,0.0,12.69,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T06:00:00Z,30.3288,-87.8293,0.0,12.74,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T06:30:00Z,30.3288,-87.8293,0.0,12.71,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T07:00:00Z,30.3288,-87.8293,0.0,12.7,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T07:30:00Z,30.3288,-87.8293,0.0,12.67,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T08:00:00Z,30.3288,-87.8293,0.0,12.62,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T08:30:00Z,30.3288,-87.8293,0.0,12.54,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T09:00:00Z,30.3288,-87.8293,0.0,12.53,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T09:30:00Z,30.3288,-87.8293,0.0,12.52,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T10:00:00Z,30.3288,-87.8293,0.0,12.47,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T10:30:00Z,30.3288,-87.8293,0.0,12.46,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T11:00:00Z,30.3288,-87.8293,0.0,12.5,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T11:30:00Z,30.3288,-87.8293,0.0,12.55,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T12:00:00Z,30.3288,-87.8293,0.0,12.53,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T12:30:00Z,30.3288,-87.8293,0.0,12.37,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T13:00:00Z,30.3288,-87.8293,0.0,12.23,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T13:30:00Z,30.3288,-87.8293,0.0,12.2,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T14:00:00Z,30.3288,-87.8293,0.0,12.19,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T14:30:00Z,30.3288,-87.8293,0.0,12.22,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T15:00:00Z,30.3288,-87.8293,0.0,12.27,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T15:30:00Z,30.3288,-87.8293,0.0,12.34,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T16:00:00Z,30.3288,-87.8293,0.0,12.4,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T16:30:00Z,30.3288,-87.8293,0.0,12.46,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T17:00:00Z,30.3288,-87.8293,0.0,12.58,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T17:30:00Z,30.3288,-87.8293,0.0,12.61,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T18:00:00Z,30.3288,-87.8293,0.0,12.61,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T18:30:00Z,30.3288,-87.8293,0.0,12.59,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T19:00:00Z,30.3288,-87.8293,0.0,12.59,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T19:30:00Z,30.3288,-87.8293,0.0,12.59,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T20:00:00Z,30.3288,-87.8293,0.0,12.61,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T20:30:00Z,30.3288,-87.8293,0.0,12.61,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T21:00:00Z,30.3288,-87.8293,0.0,12.64,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T21:30:00Z,30.3288,-87.8293,0.0,12.74,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T22:00:00Z,30.3288,-87.8293,0.0,12.77,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T22:30:00Z,30.3288,-87.8293,0.0,12.82,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T23:00:00Z,30.3288,-87.8293,0.0,12.86,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T23:30:00Z,30.3288,-87.8293,0.0,12.84,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T00:00:00Z,30.3288,-87.8293,0.0,12.84,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T00:30:00Z,30.3288,-87.8293,0.0,12.8,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T01:00:00Z,30.3288,-87.8293,0.0,12.8,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T01:30:00Z,30.3288,-87.8293,0.0,12.77,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T02:00:00Z,30.3288,-87.8293,0.0,12.75,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T02:30:00Z,30.3288,-87.8293,0.0,12.73,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T03:00:00Z,30.3288,-87.8293,0.0,12.7,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T03:30:00Z,30.3288,-87.8293,0.0,12.69,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T04:00:00Z,30.3288,-87.8293,0.0,12.66,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T04:30:00Z,30.3288,-87.8293,0.0,12.57,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T05:00:00Z,30.3288,-87.8293,0.0,12.56,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T05:30:00Z,30.3288,-87.8293,0.0,12.54,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T06:00:00Z,30.3288,-87.8293,0.0,12.53,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T06:30:00Z,30.3288,-87.8293,0.0,12.51,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T07:00:00Z,30.3288,-87.8293,0.0,12.5,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T07:30:00Z,30.3288,-87.8293,0.0,12.48,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T08:00:00Z,30.3288,-87.8293,0.0,12.45,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T08:30:00Z,30.3288,-87.8293,0.0,12.42,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T09:00:00Z,30.3288,-87.8293,0.0,12.42,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T09:30:00Z,30.3288,-87.8293,0.0,12.44,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T10:00:00Z,30.3288,-87.8293,0.0,12.45,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T10:30:00Z,30.3288,-87.8293,0.0,12.46,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T11:00:00Z,30.3288,-87.8293,0.0,12.47,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T11:30:00Z,30.3288,-87.8293,0.0,12.48,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T12:00:00Z,30.3288,-87.8293,0.0,12.45,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T12:30:00Z,30.3288,-87.8293,0.0,12.42,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T13:00:00Z,30.3288,-87.8293,0.0,12.41,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T13:30:00Z,30.3288,-87.8293,0.0,12.4,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T14:00:00Z,30.3288,-87.8293,0.0,12.41,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T14:30:00Z,30.3288,-87.8293,0.0,12.45,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T15:00:00Z,30.3288,-87.8293,0.0,12.52,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T15:30:00Z,30.3288,-87.8293,0.0,12.53,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T16:00:00Z,30.3288,-87.8293,0.0,12.64,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T16:30:00Z,30.3288,-87.8293,0.0,12.72,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T17:00:00Z,30.3288,-87.8293,0.0,12.74,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T17:30:00Z,30.3288,-87.8293,0.0,12.73,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T18:00:00Z,30.3288,-87.8293,0.0,12.7,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T18:30:00Z,30.3288,-87.8293,0.0,12.76,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T19:00:00Z,30.3288,-87.8293,0.0,12.86,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T19:30:00Z,30.3288,-87.8293,0.0,13.0,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T20:00:00Z,30.3288,-87.8293,0.0,13.15,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T20:30:00Z,30.3288,-87.8293,0.0,13.24,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T21:00:00Z,30.3288,-87.8293,0.0,13.25,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T21:30:00Z,30.3288,-87.8293,0.0,13.29,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T22:00:00Z,30.3288,-87.8293,0.0,13.29,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T22:30:00Z,30.3288,-87.8293,0.0,13.29,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T23:00:00Z,30.3288,-87.8293,0.0,13.39,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T23:30:00Z,30.3288,-87.8293,0.0,13.46,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T00:00:00Z,30.3288,-87.8293,0.0,13.54,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T00:30:00Z,30.3288,-87.8293,0.0,13.58,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T01:00:00Z,30.3288,-87.8293,0.0,13.52,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T01:30:00Z,30.3288,-87.8293,0.0,13.46,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T02:00:00Z,30.3288,-87.8293,0.0,13.49,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T02:30:00Z,30.3288,-87.8293,0.0,13.5,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T03:00:00Z,30.3288,-87.8293,0.0,13.49,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T03:30:00Z,30.3288,-87.8293,0.0,13.48,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T04:00:00Z,30.3288,-87.8293,0.0,13.48,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T04:30:00Z,30.3288,-87.8293,0.0,13.48,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T05:00:00Z,30.3288,-87.8293,0.0,13.49,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T05:30:00Z,30.3288,-87.8293,0.0,13.47,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T06:00:00Z,30.3288,-87.8293,0.0,13.49,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T06:30:00Z,30.3288,-87.8293,0.0,13.5,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T07:00:00Z,30.3288,-87.8293,0.0,13.48,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T07:30:00Z,30.3288,-87.8293,0.0,13.49,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T08:00:00Z,30.3288,-87.8293,0.0,13.46,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T08:30:00Z,30.3288,-87.8293,0.0,13.46,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T09:00:00Z,30.3288,-87.8293,0.0,13.44,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T09:30:00Z,30.3288,-87.8293,0.0,13.46,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T10:00:00Z,30.3288,-87.8293,0.0,13.5,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T10:30:00Z,30.3288,-87.8293,0.0,13.51,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T11:00:00Z,30.3288,-87.8293,0.0,13.52,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T11:30:00Z,30.3288,-87.8293,0.0,13.54,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T12:00:00Z,30.3288,-87.8293,0.0,13.56,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T12:30:00Z,30.3288,-87.8293,0.0,13.58,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T13:00:00Z,30.3288,-87.8293,0.0,13.61,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T13:30:00Z,30.3288,-87.8293,0.0,13.64,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T14:00:00Z,30.3288,-87.8293,0.0,13.66,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T14:30:00Z,30.3288,-87.8293,0.0,13.69,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T15:00:00Z,30.3288,-87.8293,0.0,13.73,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T15:30:00Z,30.3288,-87.8293,0.0,13.81,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T16:00:00Z,30.3288,-87.8293,0.0,13.89,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T16:30:00Z,30.3288,-87.8293,0.0,13.96,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T17:00:00Z,30.3288,-87.8293,0.0,14.03,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T17:30:00Z,30.3288,-87.8293,0.0,14.18,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T18:00:00Z,30.3288,-87.8293,0.0,14.31,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T18:30:00Z,30.3288,-87.8293,0.0,14.39,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T19:00:00Z,30.3288,-87.8293,0.0,14.48,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T19:30:00Z,30.3288,-87.8293,0.0,14.52,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T20:00:00Z,30.3288,-87.8293,0.0,14.57,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T20:30:00Z,30.3288,-87.8293,0.0,14.65,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T21:00:00Z,30.3288,-87.8293,0.0,14.73,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T21:30:00Z,30.3288,-87.8293,0.0,14.81,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T22:00:00Z,30.3288,-87.8293,0.0,14.82,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T22:30:00Z,30.3288,-87.8293,0.0,14.84,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T23:00:00Z,30.3288,-87.8293,0.0,14.85,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T23:30:00Z,30.3288,-87.8293,0.0,14.85,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T00:00:00Z,30.3288,-87.8293,0.0,14.86,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T00:30:00Z,30.3288,-87.8293,0.0,14.86,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T01:00:00Z,30.3288,-87.8293,0.0,14.86,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T01:30:00Z,30.3288,-87.8293,0.0,14.85,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T02:00:00Z,30.3288,-87.8293,0.0,14.86,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T02:30:00Z,30.3288,-87.8293,0.0,14.87,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T03:00:00Z,30.3288,-87.8293,0.0,14.87,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T03:30:00Z,30.3288,-87.8293,0.0,14.87,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T04:00:00Z,30.3288,-87.8293,0.0,14.87,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T04:30:00Z,30.3288,-87.8293,0.0,14.87,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T05:00:00Z,30.3288,-87.8293,0.0,14.87,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T05:30:00Z,30.3288,-87.8293,0.0,14.88,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T06:00:00Z,30.3288,-87.8293,0.0,14.87,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T06:30:00Z,30.3288,-87.8293,0.0,14.86,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T07:00:00Z,30.3288,-87.8293,0.0,14.86,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T07:30:00Z,30.3288,-87.8293,0.0,14.85,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T08:00:00Z,30.3288,-87.8293,0.0,14.86,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T08:30:00Z,30.3288,-87.8293,0.0,14.86,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T09:00:00Z,30.3288,-87.8293,0.0,14.86,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T09:30:00Z,30.3288,-87.8293,0.0,14.86,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T10:00:00Z,30.3288,-87.8293,0.0,14.87,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T10:30:00Z,30.3288,-87.8293,0.0,14.86,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T11:00:00Z,30.3288,-87.8293,0.0,14.87,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T11:30:00Z,30.3288,-87.8293,0.0,14.86,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T12:00:00Z,30.3288,-87.8293,0.0,14.87,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T12:30:00Z,30.3288,-87.8293,0.0,14.87,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T13:00:00Z,30.3288,-87.8293,0.0,14.88,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T13:30:00Z,30.3288,-87.8293,0.0,14.92,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T14:00:00Z,30.3288,-87.8293,0.0,14.94,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T14:30:00Z,30.3288,-87.8293,0.0,14.97,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T15:00:00Z,30.3288,-87.8293,0.0,15.02,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T15:30:00Z,30.3288,-87.8293,0.0,15.07,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T16:00:00Z,30.3288,-87.8293,0.0,15.1,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T16:30:00Z,30.3288,-87.8293,0.0,15.11,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T17:00:00Z,30.3288,-87.8293,0.0,15.1,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T17:30:00Z,30.3288,-87.8293,0.0,15.18,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T18:00:00Z,30.3288,-87.8293,0.0,15.28,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T18:30:00Z,30.3288,-87.8293,0.0,15.36,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T19:00:00Z,30.3288,-87.8293,0.0,15.31,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T19:30:00Z,30.3288,-87.8293,0.0,15.33,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T20:00:00Z,30.3288,-87.8293,0.0,15.41,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T20:30:00Z,30.3288,-87.8293,0.0,15.42,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T21:00:00Z,30.3288,-87.8293,0.0,15.4,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T21:30:00Z,30.3288,-87.8293,0.0,15.44,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T22:00:00Z,30.3288,-87.8293,0.0,15.53,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T22:30:00Z,30.3288,-87.8293,0.0,15.55,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T23:00:00Z,30.3288,-87.8293,0.0,15.56,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T23:30:00Z,30.3288,-87.8293,0.0,15.59,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T00:00:00Z,30.3288,-87.8293,0.0,15.69,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T00:30:00Z,30.3288,-87.8293,0.0,15.73,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T01:00:00Z,30.3288,-87.8293,0.0,15.75,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T01:30:00Z,30.3288,-87.8293,0.0,15.77,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T02:00:00Z,30.3288,-87.8293,0.0,15.82,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T02:30:00Z,30.3288,-87.8293,0.0,15.94,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T03:00:00Z,30.3288,-87.8293,0.0,15.92,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T03:30:00Z,30.3288,-87.8293,0.0,15.93,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T04:00:00Z,30.3288,-87.8293,0.0,15.88,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T04:30:00Z,30.3288,-87.8293,0.0,15.94,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T05:00:00Z,30.3288,-87.8293,0.0,15.91,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T05:30:00Z,30.3288,-87.8293,0.0,15.87,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T06:00:00Z,30.3288,-87.8293,0.0,15.89,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T06:30:00Z,30.3288,-87.8293,0.0,15.9,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T07:00:00Z,30.3288,-87.8293,0.0,16.11,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T07:30:00Z,30.3288,-87.8293,0.0,15.92,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T08:00:00Z,30.3288,-87.8293,0.0,15.8,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T08:30:00Z,30.3288,-87.8293,0.0,15.93,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T09:00:00Z,30.3288,-87.8293,0.0,16.56,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T09:30:00Z,30.3288,-87.8293,0.0,16.59,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T10:00:00Z,30.3288,-87.8293,0.0,16.61,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T10:30:00Z,30.3288,-87.8293,0.0,16.71,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T11:00:00Z,30.3288,-87.8293,0.0,16.74,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T11:30:00Z,30.3288,-87.8293,0.0,16.8,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T12:00:00Z,30.3288,-87.8293,0.0,16.75,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T12:30:00Z,30.3288,-87.8293,0.0,16.68,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T13:00:00Z,30.3288,-87.8293,0.0,16.64,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T13:30:00Z,30.3288,-87.8293,0.0,16.65,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T14:00:00Z,30.3288,-87.8293,0.0,16.64,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T14:30:00Z,30.3288,-87.8293,0.0,16.54,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T15:00:00Z,30.3288,-87.8293,0.0,16.55,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T15:30:00Z,30.3288,-87.8293,0.0,16.46,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T16:00:00Z,30.3288,-87.8293,0.0,16.41,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T16:30:00Z,30.3288,-87.8293,0.0,16.37,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T17:00:00Z,30.3288,-87.8293,0.0,16.29,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T17:30:00Z,30.3288,-87.8293,0.0,16.19,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T18:00:00Z,30.3288,-87.8293,0.0,16.08,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T18:30:00Z,30.3288,-87.8293,0.0,16.07,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T19:00:00Z,30.3288,-87.8293,0.0,16.04,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T19:30:00Z,30.3288,-87.8293,0.0,15.93,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T20:00:00Z,30.3288,-87.8293,0.0,15.9,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T20:30:00Z,30.3288,-87.8293,0.0,15.83,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T21:00:00Z,30.3288,-87.8293,0.0,15.82,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T21:30:00Z,30.3288,-87.8293,0.0,15.76,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T22:00:00Z,30.3288,-87.8293,0.0,15.75,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T22:30:00Z,30.3288,-87.8293,0.0,15.73,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T23:00:00Z,30.3288,-87.8293,0.0,15.73,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-06T23:30:00Z,30.3288,-87.8293,0.0,15.74,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-07T00:00:00Z,30.3288,-87.8293,0.0,15.8,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-07T00:30:00Z,30.3288,-87.8293,0.0,15.73,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-07T01:00:00Z,30.3288,-87.8293,0.0,15.71,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-07T01:30:00Z,30.3288,-87.8293,0.0,15.69,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-07T02:00:00Z,30.3288,-87.8293,0.0,15.69,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-07T02:30:00Z,30.3288,-87.8293,0.0,15.7,2 
DISL,ioos:station:DISL:BSCA:1,2011-12-07T03:00:00Z,30.3288,-87.8293,0.0,15.73,2 