owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2001-11-01T00:00:00Z,28.9818,-94.9186,2.0,207.1767248,13.39928356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T01:30:00Z,28.9818,-94.9186,2.0,239.9939628,18.25686172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T02:00:00Z,28.9818,-94.9186,2.0,243.0153611,18.33624825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T02:30:00Z,28.9818,-94.9186,2.0,248.4774672,34.29090842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T03:00:00Z,28.9818,-94.9186,2.0,246.3564706,38.07607254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T03:30:00Z,28.9818,-94.9186,2.0,243.4836865,31.31390745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T04:00:00Z,28.9818,-94.9186,2.0,244.2273836,30.38212797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T04:30:00Z,28.9818,-94.9186,2.0,246.1194365,29.69179853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T05:00:00Z,28.9818,-94.9186,2.0,243.7501863,26.79297296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T05:30:00Z,28.9818,-94.9186,2.0,243.5821321,26.05027831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T06:00:00Z,28.9818,-94.9186,2.0,243.43459,23.29982833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T06:30:00Z,28.9818,-94.9186,2.0,251.6016622,24.49184558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T07:00:00Z,28.9818,-94.9186,2.0,254.7490074,33.4167877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T07:30:00Z,28.9818,-94.9186,2.0,247.2023773,31.30553465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T09:30:00Z,28.9818,-94.9186,2.0,241.321587,35.17490583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T11:00:00Z,28.9818,-94.9186,2.0,239.4272492,39.41986936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T13:30:00Z,28.9818,-94.9186,2.0,223.246402,34.89791541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T14:00:00Z,28.9818,-94.9186,2.0,225.0241487,33.12088465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T14:30:00Z,28.9818,-94.9186,2.0,220.4912448,34.54298482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T15:00:00Z,28.9818,-94.9186,2.0,216.7462052,31.57407322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T15:30:00Z,28.9818,-94.9186,2.0,210.5277737,30.67169379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T16:00:00Z,28.9818,-94.9186,2.0,209.2266492,26.48125752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T16:30:00Z,28.9818,-94.9186,2.0,205.1034719,26.30471441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T17:00:00Z,28.9818,-94.9186,2.0,204.613665,29.29158412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T17:30:00Z,28.9818,-94.9186,2.0,201.1106292,26.34836807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T18:00:00Z,28.9818,-94.9186,2.0,190.8418823,26.42164643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T18:30:00Z,28.9818,-94.9186,2.0,190.1734258,31.25136797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T19:00:00Z,28.9818,-94.9186,2.0,189.6794704,30.33183146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T19:30:00Z,28.9818,-94.9186,2.0,189.2248419,29.37999489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T20:00:00Z,28.9818,-94.9186,2.0,193.0750983,29.79241514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T20:30:00Z,28.9818,-94.9186,2.0,193.3545568,29.5696094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T21:00:00Z,28.9818,-94.9186,2.0,191.3025452,31.42957206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T21:30:00Z,28.9818,-94.9186,2.0,186.6249394,32.41647112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T22:00:00Z,28.9818,-94.9186,2.0,181.3081357,34.59902022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T22:30:00Z,28.9818,-94.9186,2.0,184.1676814,35.2231529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T23:00:00Z,28.9818,-94.9186,2.0,185.6141482,34.95769586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-01T23:30:00Z,28.9818,-94.9186,2.0,191.3383037,35.34993777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T00:00:00Z,28.9818,-94.9186,2.0,194.5365785,34.70089624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T00:30:00Z,28.9818,-94.9186,2.0,198.0471593,29.92215567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T01:00:00Z,28.9818,-94.9186,2.0,196.3775359,24.75445212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T01:30:00Z,28.9818,-94.9186,2.0,194.2156098,24.75815825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T02:00:00Z,28.9818,-94.9186,2.0,193.9855916,22.05377292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T02:30:00Z,28.9818,-94.9186,2.0,187.356358,21.78935979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T03:00:00Z,28.9818,-94.9186,2.0,190.3101042,18.661329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T03:30:00Z,28.9818,-94.9186,2.0,189.4679367,16.10945685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T04:00:00Z,28.9818,-94.9186,2.0,178.7416687,13.66329389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T04:30:00Z,28.9818,-94.9186,2.0,168.0623295,14.50365816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T05:00:00Z,28.9818,-94.9186,2.0,174.6752739,11.9616136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T05:30:00Z,28.9818,-94.9186,2.0,180.3895498,13.23030612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T06:00:00Z,28.9818,-94.9186,2.0,179.0082331,10.40155758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T06:30:00Z,28.9818,-94.9186,2.0,190.9225687,10.4493062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T07:00:00Z,28.9818,-94.9186,2.0,167.2104129,10.25440881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T07:30:00Z,28.9818,-94.9186,2.0,159.3239063,13.42464897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T08:00:00Z,28.9818,-94.9186,2.0,146.7177098,14.41424989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T08:30:00Z,28.9818,-94.9186,2.0,141.8403456,13.95153397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T09:00:00Z,28.9818,-94.9186,2.0,142.5104818,11.46867037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T09:30:00Z,28.9818,-94.9186,2.0,135.9381224,13.81871919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T10:00:00Z,28.9818,-94.9186,2.0,174.3403209,12.26980847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T10:30:00Z,28.9818,-94.9186,2.0,160.1872981,15.78432767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T11:00:00Z,28.9818,-94.9186,2.0,172.6368803,19.11763845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T11:30:00Z,28.9818,-94.9186,2.0,172.7943921,20.33055336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T12:00:00Z,28.9818,-94.9186,2.0,175.2187267,21.83597948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T12:30:00Z,28.9818,-94.9186,2.0,194.3656546,25.71405258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T13:00:00Z,28.9818,-94.9186,2.0,188.4025705,22.58241794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T13:30:00Z,28.9818,-94.9186,2.0,188.8197017,21.84835463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T14:00:00Z,28.9818,-94.9186,2.0,203.0161955,21.89283216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T14:30:00Z,28.9818,-94.9186,2.0,208.5295921,22.69601727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T15:00:00Z,28.9818,-94.9186,2.0,216.3532926,21.30686509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T15:30:00Z,28.9818,-94.9186,2.0,230.5086211,23.79089111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T16:00:00Z,28.9818,-94.9186,2.0,237.1371959,23.81021629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T16:30:00Z,28.9818,-94.9186,2.0,233.9208558,21.29402968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T17:00:00Z,28.9818,-94.9186,2.0,242.754349,18.45780594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T17:30:00Z,28.9818,-94.9186,2.0,246.7301788,18.048083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T18:00:00Z,28.9818,-94.9186,2.0,254.2182382,19.19347024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T18:30:00Z,28.9818,-94.9186,2.0,249.1769444,16.85059643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T19:00:00Z,28.9818,-94.9186,2.0,245.7945836,17.26814698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T19:30:00Z,28.9818,-94.9186,2.0,257.576261,18.2677448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T20:00:00Z,28.9818,-94.9186,2.0,257.4823128,16.19494366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T20:30:00Z,28.9818,-94.9186,2.0,257.8127352,17.81139242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T21:00:00Z,28.9818,-94.9186,2.0,274.8232504,26.52390997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T21:30:00Z,28.9818,-94.9186,2.0,272.4020233,31.97808781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T22:00:00Z,28.9818,-94.9186,2.0,272.4524758,33.19039018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T22:30:00Z,28.9818,-94.9186,2.0,268.6582841,33.7492474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T23:00:00Z,28.9818,-94.9186,2.0,272.7173494,26.15940557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-02T23:30:00Z,28.9818,-94.9186,2.0,265.9595093,34.0646503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T00:00:00Z,28.9818,-94.9186,2.0,265.3989026,33.28725432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T00:30:00Z,28.9818,-94.9186,2.0,260.0510799,32.93523493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T01:00:00Z,28.9818,-94.9186,2.0,261.3006948,31.34051691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T01:30:00Z,28.9818,-94.9186,2.0,256.2012654,25.70172173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T02:00:00Z,28.9818,-94.9186,2.0,257.0463559,22.84123464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T02:30:00Z,28.9818,-94.9186,2.0,257.798445,21.81271418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T03:00:00Z,28.9818,-94.9186,2.0,255.2023705,21.73068338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T03:30:00Z,28.9818,-94.9186,2.0,252.8122116,19.89860548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T04:00:00Z,28.9818,-94.9186,2.0,258.2757131,17.37242067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T04:30:00Z,28.9818,-94.9186,2.0,254.5229229,17.4632328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T05:00:00Z,28.9818,-94.9186,2.0,259.2911619,16.25303972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T05:30:00Z,28.9818,-94.9186,2.0,256.1434889,16.20145981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T06:00:00Z,28.9818,-94.9186,2.0,254.3148473,16.60843761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T06:30:00Z,28.9818,-94.9186,2.0,254.8381641,17.16755661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T07:00:00Z,28.9818,-94.9186,2.0,263.1972498,15.19697667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T07:30:00Z,28.9818,-94.9186,2.0,260.9210098,17.42832752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T08:00:00Z,28.9818,-94.9186,2.0,258.8766457,19.23125061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T08:30:00Z,28.9818,-94.9186,2.0,254.8372741,19.49877945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T09:00:00Z,28.9818,-94.9186,2.0,250.2257868,18.94721615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T09:30:00Z,28.9818,-94.9186,2.0,250.8887672,22.78579601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T10:00:00Z,28.9818,-94.9186,2.0,244.8369332,25.40039567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T10:30:00Z,28.9818,-94.9186,2.0,245.4764938,28.74277996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T11:00:00Z,28.9818,-94.9186,2.0,235.0825213,31.34220158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T11:30:00Z,28.9818,-94.9186,2.0,238.6868396,33.49944029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T12:00:00Z,28.9818,-94.9186,2.0,233.0780685,44.33001805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T12:30:00Z,28.9818,-94.9186,2.0,229.3938601,41.25366529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T13:00:00Z,28.9818,-94.9186,2.0,231.1589812,39.08111692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T13:30:00Z,28.9818,-94.9186,2.0,230.0599625,39.92328894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T14:00:00Z,28.9818,-94.9186,2.0,232.121526,31.82492734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T14:30:00Z,28.9818,-94.9186,2.0,234.3696957,33.91994251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T15:00:00Z,28.9818,-94.9186,2.0,237.858544,32.21766596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T15:30:00Z,28.9818,-94.9186,2.0,237.3798345,33.40987429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T16:00:00Z,28.9818,-94.9186,2.0,235.5421267,22.57000222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T16:30:00Z,28.9818,-94.9186,2.0,237.2941598,26.63231496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T17:00:00Z,28.9818,-94.9186,2.0,250.9422678,28.23764332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T17:30:00Z,28.9818,-94.9186,2.0,246.8656107,31.45972823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T18:00:00Z,28.9818,-94.9186,2.0,247.0001081,34.01382366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T18:30:00Z,28.9818,-94.9186,2.0,245.1021881,20.28525573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T19:00:00Z,28.9818,-94.9186,2.0,256.934064,29.06236398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T19:30:00Z,28.9818,-94.9186,2.0,264.153426,25.23122867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T20:00:00Z,28.9818,-94.9186,2.0,252.3348448,25.40803416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T20:30:00Z,28.9818,-94.9186,2.0,255.799995,31.47155064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T21:00:00Z,28.9818,-94.9186,2.0,258.1758067,28.20851822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T21:30:00Z,28.9818,-94.9186,2.0,255.8935383,27.86008794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T22:00:00Z,28.9818,-94.9186,2.0,254.8963647,24.4857918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T22:30:00Z,28.9818,-94.9186,2.0,252.3486887,30.73705419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T23:00:00Z,28.9818,-94.9186,2.0,249.894961,30.60486889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-03T23:30:00Z,28.9818,-94.9186,2.0,247.5703082,29.14477655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T00:00:00Z,28.9818,-94.9186,2.0,243.8973881,27.68342464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T00:30:00Z,28.9818,-94.9186,2.0,233.2610355,20.07805269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T01:00:00Z,28.9818,-94.9186,2.0,235.1314584,21.98741686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T01:30:00Z,28.9818,-94.9186,2.0,231.0141891,23.07973137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T02:00:00Z,28.9818,-94.9186,2.0,230.7366293,19.87733634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T02:30:00Z,28.9818,-94.9186,2.0,236.2777417,19.95811614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T03:00:00Z,28.9818,-94.9186,2.0,236.3888374,20.05243127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T03:30:00Z,28.9818,-94.9186,2.0,233.7548269,20.53322186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T04:00:00Z,28.9818,-94.9186,2.0,237.6861154,19.51166318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T04:30:00Z,28.9818,-94.9186,2.0,233.4609527,17.30028901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T05:00:00Z,28.9818,-94.9186,2.0,237.8564626,16.74695495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T05:30:00Z,28.9818,-94.9186,2.0,243.5406275,14.4986896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T06:00:00Z,28.9818,-94.9186,2.0,240.1599295,15.73630833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T06:30:00Z,28.9818,-94.9186,2.0,229.9788965,12.95358252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T07:00:00Z,28.9818,-94.9186,2.0,230.9717697,12.64096515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T07:30:00Z,28.9818,-94.9186,2.0,226.5887846,16.57388609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T08:00:00Z,28.9818,-94.9186,2.0,226.1567429,15.05737361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T08:30:00Z,28.9818,-94.9186,2.0,241.8940389,17.30000289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T09:00:00Z,28.9818,-94.9186,2.0,234.0691442,20.00668888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T09:30:00Z,28.9818,-94.9186,2.0,228.597576,23.43728653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T10:00:00Z,28.9818,-94.9186,2.0,228.7163532,22.68927941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T10:30:00Z,28.9818,-94.9186,2.0,226.410778,25.555518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T11:00:00Z,28.9818,-94.9186,2.0,228.2239866,26.77809739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T11:30:00Z,28.9818,-94.9186,2.0,227.882066,30.37330736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T12:00:00Z,28.9818,-94.9186,2.0,223.8118609,28.31156831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T12:30:00Z,28.9818,-94.9186,2.0,226.9067564,32.50956321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T13:00:00Z,28.9818,-94.9186,2.0,230.4413111,29.37833556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T13:30:00Z,28.9818,-94.9186,2.0,231.1370604,32.20947842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T14:00:00Z,28.9818,-94.9186,2.0,229.0634584,31.72987551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T14:30:00Z,28.9818,-94.9186,2.0,233.2505352,33.21007377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T15:00:00Z,28.9818,-94.9186,2.0,237.4570389,31.9932024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T15:30:00Z,28.9818,-94.9186,2.0,236.2746783,31.86198519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T16:00:00Z,28.9818,-94.9186,2.0,240.1265894,28.83070585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T16:30:00Z,28.9818,-94.9186,2.0,241.2432429,34.15184475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T17:00:00Z,28.9818,-94.9186,2.0,242.2664132,32.68469061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T17:30:00Z,28.9818,-94.9186,2.0,247.9950454,30.37252047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T18:00:00Z,28.9818,-94.9186,2.0,248.6933518,32.44775801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T18:30:00Z,28.9818,-94.9186,2.0,248.8572077,30.19234506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T19:00:00Z,28.9818,-94.9186,2.0,243.993985,43.51595684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T19:30:00Z,28.9818,-94.9186,2.0,251.1090076,40.95595317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T20:00:00Z,28.9818,-94.9186,2.0,251.4248145,38.86450823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T20:30:00Z,28.9818,-94.9186,2.0,257.6199309,37.92174178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T21:00:00Z,28.9818,-94.9186,2.0,257.2331511,34.25686792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-11-04T21:30:00Z,28.9818,-94.9186,2.0,265.1048607,37.38634243,-99999.0,'11111222,11111222,99999999' 