owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:013:1,2015-01-03T21:42:00Z,27.4847,-97.3181,11.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-04T14:36:00Z,27.4847,-97.3181,10.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-04T15:42:00Z,27.4847,-97.3181,10.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-04T16:36:00Z,27.4847,-97.3181,9.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-04T17:42:00Z,27.4847,-97.3181,10.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-04T18:42:00Z,27.4847,-97.3181,10.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-04T19:30:00Z,27.4847,-97.3181,11.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-04T20:48:00Z,27.4847,-97.3181,11.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-04T21:48:00Z,27.4847,-97.3181,12.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-05T14:36:00Z,27.4847,-97.3181,4.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-05T16:24:00Z,27.4847,-97.3181,4.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-05T17:06:00Z,27.4847,-97.3181,4.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-05T18:12:00Z,27.4847,-97.3181,5.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-05T19:12:00Z,27.4847,-97.3181,5.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-05T20:12:00Z,27.4847,-97.3181,6.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-05T21:12:00Z,27.4847,-97.3181,7.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-05T22:18:00Z,27.4847,-97.3181,8.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-06T16:12:00Z,27.4847,-97.3181,9.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-06T17:12:00Z,27.4847,-97.3181,10.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-06T18:12:00Z,27.4847,-97.3181,11.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-06T19:12:00Z,27.4847,-97.3181,13.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-06T20:12:00Z,27.4847,-97.3181,14.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-06T21:12:00Z,27.4847,-97.3181,13.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-06T22:12:00Z,27.4847,-97.3181,13.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-06T23:12:00Z,27.4847,-97.3181,13.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-07T14:36:00Z,27.4847,-97.3181,11.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-07T15:12:00Z,27.4847,-97.3181,12.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-07T16:12:00Z,27.4847,-97.3181,12.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-07T17:12:00Z,27.4847,-97.3181,13.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-07T18:12:00Z,27.4847,-97.3181,13.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-07T19:12:00Z,27.4847,-97.3181,14.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-07T20:12:00Z,27.4847,-97.3181,14.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-08T17:00:00Z,27.4847,-97.3181,2.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-08T17:12:00Z,27.4847,-97.3181,2.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-08T19:48:00Z,27.4847,-97.3181,3.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-08T20:12:00Z,27.4847,-97.3181,4.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-11T16:36:00Z,27.4847,-97.3181,5.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-11T17:12:00Z,27.4847,-97.3181,6.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-11T18:12:00Z,27.4847,-97.3181,7.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-11T19:12:00Z,27.4847,-97.3181,8.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-11T20:12:00Z,27.4847,-97.3181,8.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-11T21:12:00Z,27.4847,-97.3181,9.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-11T22:12:00Z,27.4847,-97.3181,9.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-15T18:48:00Z,27.4847,-97.3181,7.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-15T19:12:00Z,27.4847,-97.3181,8.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-15T20:12:00Z,27.4847,-97.3181,8.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-15T21:12:00Z,27.4847,-97.3181,9.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-16T15:48:00Z,27.4847,-97.3181,8.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-16T16:12:00Z,27.4847,-97.3181,9.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-16T17:12:00Z,27.4847,-97.3181,9.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-16T18:12:00Z,27.4847,-97.3181,10.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-16T19:12:00Z,27.4847,-97.3181,11.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-16T20:12:00Z,27.4847,-97.3181,13.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-16T21:12:00Z,27.4847,-97.3181,12.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-16T22:12:00Z,27.4847,-97.3181,12.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-17T14:12:00Z,27.4847,-97.3181,8.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-17T15:12:00Z,27.4847,-97.3181,9.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-17T16:12:00Z,27.4847,-97.3181,11.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-17T17:12:00Z,27.4847,-97.3181,12.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-17T18:12:00Z,27.4847,-97.3181,12.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-17T19:12:00Z,27.4847,-97.3181,15.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-17T20:12:00Z,27.4847,-97.3181,15.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-17T21:12:00Z,27.4847,-97.3181,15.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-17T22:12:00Z,27.4847,-97.3181,15.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-17T23:12:00Z,27.4847,-97.3181,15.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-18T00:12:00Z,27.4847,-97.3181,14.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-18T01:12:00Z,27.4847,-97.3181,13.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-18T14:30:00Z,27.4847,-97.3181,12.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-18T15:12:00Z,27.4847,-97.3181,12.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-18T16:12:00Z,27.4847,-97.3181,12.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-18T17:12:00Z,27.4847,-97.3181,13.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-18T18:12:00Z,27.4847,-97.3181,14.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-18T19:12:00Z,27.4847,-97.3181,15.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-18T20:12:00Z,27.4847,-97.3181,16.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-18T21:12:00Z,27.4847,-97.3181,16.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-18T22:12:00Z,27.4847,-97.3181,16.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-18T23:12:00Z,27.4847,-97.3181,15.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T00:12:00Z,27.4847,-97.3181,14.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T01:12:00Z,27.4847,-97.3181,14.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T02:12:00Z,27.4847,-97.3181,14.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T03:12:00Z,27.4847,-97.3181,13.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T04:12:00Z,27.4847,-97.3181,13.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T05:12:00Z,27.4847,-97.3181,13.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T06:12:00Z,27.4847,-97.3181,12.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T07:12:00Z,27.4847,-97.3181,12.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T08:12:00Z,27.4847,-97.3181,12.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T13:42:00Z,27.4847,-97.3181,12.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T14:12:00Z,27.4847,-97.3181,13.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T15:12:00Z,27.4847,-97.3181,13.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T16:12:00Z,27.4847,-97.3181,14.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T17:12:00Z,27.4847,-97.3181,14.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T18:12:00Z,27.4847,-97.3181,14.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T19:12:00Z,27.4847,-97.3181,15.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T20:12:00Z,27.4847,-97.3181,16.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T21:12:00Z,27.4847,-97.3181,18.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T22:12:00Z,27.4847,-97.3181,17.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-19T23:12:00Z,27.4847,-97.3181,16.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-20T00:12:00Z,27.4847,-97.3181,15.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-20T03:30:00Z,27.4847,-97.3181,14.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-20T04:24:00Z,27.4847,-97.3181,13.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-20T13:48:00Z,27.4847,-97.3181,12.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-20T14:12:00Z,27.4847,-97.3181,12.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-20T15:12:00Z,27.4847,-97.3181,12.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-20T16:18:00Z,27.4847,-97.3181,14.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-20T17:12:00Z,27.4847,-97.3181,16.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-20T18:12:00Z,27.4847,-97.3181,16.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-20T19:12:00Z,27.4847,-97.3181,19.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-20T20:12:00Z,27.4847,-97.3181,19.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-20T21:12:00Z,27.4847,-97.3181,17.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-20T22:12:00Z,27.4847,-97.3181,18.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-20T23:12:00Z,27.4847,-97.3181,18.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T00:12:00Z,27.4847,-97.3181,16.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T01:30:00Z,27.4847,-97.3181,15.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T02:24:00Z,27.4847,-97.3181,16.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T03:12:00Z,27.4847,-97.3181,16.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T04:12:00Z,27.4847,-97.3181,16.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T05:12:00Z,27.4847,-97.3181,15.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T06:12:00Z,27.4847,-97.3181,15.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T07:12:00Z,27.4847,-97.3181,14.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T08:12:00Z,27.4847,-97.3181,14.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T09:12:00Z,27.4847,-97.3181,14.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T10:12:00Z,27.4847,-97.3181,15.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T11:12:00Z,27.4847,-97.3181,15.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T12:24:00Z,27.4847,-97.3181,15.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T13:18:00Z,27.4847,-97.3181,15.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T14:12:00Z,27.4847,-97.3181,15.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T15:24:00Z,27.4847,-97.3181,16.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T16:12:00Z,27.4847,-97.3181,17.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T17:12:00Z,27.4847,-97.3181,17.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T18:18:00Z,27.4847,-97.3181,20.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T19:12:00Z,27.4847,-97.3181,20.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T20:18:00Z,27.4847,-97.3181,20.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T21:18:00Z,27.4847,-97.3181,20.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T22:12:00Z,27.4847,-97.3181,19.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-21T23:30:00Z,27.4847,-97.3181,19.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-22T00:18:00Z,27.4847,-97.3181,18.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-22T01:24:00Z,27.4847,-97.3181,17.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-22T02:12:00Z,27.4847,-97.3181,17.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-22T03:12:00Z,27.4847,-97.3181,17.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-22T04:18:00Z,27.4847,-97.3181,17.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-22T05:12:00Z,27.4847,-97.3181,17.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-22T06:18:00Z,27.4847,-97.3181,18.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-22T07:12:00Z,27.4847,-97.3181,18.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-22T08:12:00Z,27.4847,-97.3181,18.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-22T09:12:00Z,27.4847,-97.3181,18.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-22T10:18:00Z,27.4847,-97.3181,18.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-22T11:12:00Z,27.4847,-97.3181,18.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-22T12:12:00Z,27.4847,-97.3181,18.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-22T13:12:00Z,27.4847,-97.3181,18.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-22T14:12:00Z,27.4847,-97.3181,17.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-22T15:12:00Z,27.4847,-97.3181,18.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-22T16:12:00Z,27.4847,-97.3181,18.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-23T16:12:00Z,27.4847,-97.3181,9.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-23T18:18:00Z,27.4847,-97.3181,8.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-23T19:12:00Z,27.4847,-97.3181,9.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-23T20:12:00Z,27.4847,-97.3181,9.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-23T21:12:00Z,27.4847,-97.3181,8.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-23T22:12:00Z,27.4847,-97.3181,8.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-24T13:48:00Z,27.4847,-97.3181,4.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-24T14:18:00Z,27.4847,-97.3181,4.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-24T15:12:00Z,27.4847,-97.3181,7.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-24T16:12:00Z,27.4847,-97.3181,9.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-24T17:12:00Z,27.4847,-97.3181,11.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-24T18:12:00Z,27.4847,-97.3181,12.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-24T19:12:00Z,27.4847,-97.3181,14.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-24T20:12:00Z,27.4847,-97.3181,15.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-24T21:12:00Z,27.4847,-97.3181,15.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-24T22:12:00Z,27.4847,-97.3181,15.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-24T23:12:00Z,27.4847,-97.3181,15.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T00:12:00Z,27.4847,-97.3181,12.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T01:12:00Z,27.4847,-97.3181,11.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T02:18:00Z,27.4847,-97.3181,11.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T03:12:00Z,27.4847,-97.3181,12.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T04:12:00Z,27.4847,-97.3181,11.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T05:18:00Z,27.4847,-97.3181,12.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T06:18:00Z,27.4847,-97.3181,11.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T07:12:00Z,27.4847,-97.3181,10.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T08:12:00Z,27.4847,-97.3181,10.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T09:12:00Z,27.4847,-97.3181,9.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T10:24:00Z,27.4847,-97.3181,10.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T11:12:00Z,27.4847,-97.3181,10.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T12:12:00Z,27.4847,-97.3181,9.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T13:12:00Z,27.4847,-97.3181,8.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T14:12:00Z,27.4847,-97.3181,8.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T15:12:00Z,27.4847,-97.3181,11.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T16:12:00Z,27.4847,-97.3181,12.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T17:12:00Z,27.4847,-97.3181,15.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T18:12:00Z,27.4847,-97.3181,16.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T19:12:00Z,27.4847,-97.3181,17.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T20:12:00Z,27.4847,-97.3181,18.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T21:18:00Z,27.4847,-97.3181,19.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T22:12:00Z,27.4847,-97.3181,18.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-25T23:12:00Z,27.4847,-97.3181,18.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T00:12:00Z,27.4847,-97.3181,16.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T01:12:00Z,27.4847,-97.3181,16.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T02:12:00Z,27.4847,-97.3181,15.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T03:12:00Z,27.4847,-97.3181,13.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T04:18:00Z,27.4847,-97.3181,13.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T05:18:00Z,27.4847,-97.3181,13.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T06:18:00Z,27.4847,-97.3181,12.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T07:12:00Z,27.4847,-97.3181,12.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T08:12:00Z,27.4847,-97.3181,12.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T09:12:00Z,27.4847,-97.3181,11.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T10:12:00Z,27.4847,-97.3181,11.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T11:18:00Z,27.4847,-97.3181,10.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T12:12:00Z,27.4847,-97.3181,10.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T13:12:00Z,27.4847,-97.3181,10.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T14:12:00Z,27.4847,-97.3181,10.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T15:12:00Z,27.4847,-97.3181,12.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T16:12:00Z,27.4847,-97.3181,14.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T17:12:00Z,27.4847,-97.3181,16.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T18:12:00Z,27.4847,-97.3181,17.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T19:18:00Z,27.4847,-97.3181,19.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T20:12:00Z,27.4847,-97.3181,17.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T21:12:00Z,27.4847,-97.3181,17.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T22:30:00Z,27.4847,-97.3181,16.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-26T23:18:00Z,27.4847,-97.3181,15.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T00:12:00Z,27.4847,-97.3181,14.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T01:12:00Z,27.4847,-97.3181,14.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T02:12:00Z,27.4847,-97.3181,14.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T03:18:00Z,27.4847,-97.3181,14.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T04:18:00Z,27.4847,-97.3181,14.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T05:12:00Z,27.4847,-97.3181,14.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T06:54:00Z,27.4847,-97.3181,13.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T07:12:00Z,27.4847,-97.3181,12.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T08:12:00Z,27.4847,-97.3181,12.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T09:12:00Z,27.4847,-97.3181,12.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T10:12:00Z,27.4847,-97.3181,12.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T11:12:00Z,27.4847,-97.3181,12.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T12:12:00Z,27.4847,-97.3181,12.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T13:12:00Z,27.4847,-97.3181,12.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T14:12:00Z,27.4847,-97.3181,12.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T15:12:00Z,27.4847,-97.3181,14.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T16:12:00Z,27.4847,-97.3181,16.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T17:12:00Z,27.4847,-97.3181,19.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T18:12:00Z,27.4847,-97.3181,20.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T19:12:00Z,27.4847,-97.3181,22.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T20:12:00Z,27.4847,-97.3181,22.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T21:12:00Z,27.4847,-97.3181,22.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T22:18:00Z,27.4847,-97.3181,21.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-27T23:12:00Z,27.4847,-97.3181,20.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T00:12:00Z,27.4847,-97.3181,18.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T01:18:00Z,27.4847,-97.3181,17.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T02:12:00Z,27.4847,-97.3181,16.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T03:18:00Z,27.4847,-97.3181,15.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T04:12:00Z,27.4847,-97.3181,15.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T05:12:00Z,27.4847,-97.3181,15.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T06:18:00Z,27.4847,-97.3181,15.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T07:12:00Z,27.4847,-97.3181,16.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T08:12:00Z,27.4847,-97.3181,14.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T11:36:00Z,27.4847,-97.3181,12.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T12:12:00Z,27.4847,-97.3181,12.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T15:36:00Z,27.4847,-97.3181,15.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T16:12:00Z,27.4847,-97.3181,15.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T17:12:00Z,27.4847,-97.3181,16.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T18:12:00Z,27.4847,-97.3181,19.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T19:12:00Z,27.4847,-97.3181,19.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T20:18:00Z,27.4847,-97.3181,19.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T21:12:00Z,27.4847,-97.3181,19.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T22:24:00Z,27.4847,-97.3181,18.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-28T23:12:00Z,27.4847,-97.3181,18.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T00:18:00Z,27.4847,-97.3181,17.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T01:12:00Z,27.4847,-97.3181,17.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T02:12:00Z,27.4847,-97.3181,17.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T03:12:00Z,27.4847,-97.3181,16.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T04:12:00Z,27.4847,-97.3181,16.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T05:12:00Z,27.4847,-97.3181,16.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T06:18:00Z,27.4847,-97.3181,15.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T07:12:00Z,27.4847,-97.3181,15.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T08:12:00Z,27.4847,-97.3181,15.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T09:12:00Z,27.4847,-97.3181,16.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T10:12:00Z,27.4847,-97.3181,16.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T11:12:00Z,27.4847,-97.3181,15.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T12:12:00Z,27.4847,-97.3181,16.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T13:12:00Z,27.4847,-97.3181,15.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T14:12:00Z,27.4847,-97.3181,16.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T15:06:00Z,27.4847,-97.3181,18.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T16:18:00Z,27.4847,-97.3181,19.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T17:12:00Z,27.4847,-97.3181,20.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T18:12:00Z,27.4847,-97.3181,20.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T19:12:00Z,27.4847,-97.3181,20.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T20:12:00Z,27.4847,-97.3181,21.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T21:12:00Z,27.4847,-97.3181,20.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T22:18:00Z,27.4847,-97.3181,20.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-29T23:12:00Z,27.4847,-97.3181,19.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-30T00:18:00Z,27.4847,-97.3181,18.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-30T01:12:00Z,27.4847,-97.3181,17.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-01-30T02:18:00Z,27.4847,-97.3181,17.4,1111122 