owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2010-08-20T00:00:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T00:30:00Z,27.8903,-94.0367,2.0,113.3185398,61.43841469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T01:00:00Z,27.8903,-94.0367,2.0,116.6780324,58.93392232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T01:30:00Z,27.8903,-94.0367,2.0,120.8064229,52.4856247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T02:00:00Z,27.8903,-94.0367,2.0,129.6400895,53.67072293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T02:30:00Z,27.8903,-94.0367,2.0,134.0294056,51.7676424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T03:00:00Z,27.8903,-94.0367,2.0,136.1605392,50.61801754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T03:30:00Z,27.8903,-94.0367,2.0,142.3463298,48.11049989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T04:00:00Z,27.8903,-94.0367,2.0,147.7935054,45.63106946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T04:30:00Z,27.8903,-94.0367,2.0,157.2979795,44.07466052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T05:00:00Z,27.8903,-94.0367,2.0,162.9401598,39.13180931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T05:30:00Z,27.8903,-94.0367,2.0,162.3644886,36.93583761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T06:00:00Z,27.8903,-94.0367,2.0,167.8435783,33.19431578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T06:30:00Z,27.8903,-94.0367,2.0,171.7978321,27.05675516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T07:00:00Z,27.8903,-94.0367,2.0,172.6805458,21.58588891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T07:30:00Z,27.8903,-94.0367,2.0,169.1734347,17.19607513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T08:00:00Z,27.8903,-94.0367,2.0,167.3736485,13.40415234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T08:30:00Z,27.8903,-94.0367,2.0,178.2848634,10.02449001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T09:00:00Z,27.8903,-94.0367,2.0,196.0761502,6.608434005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T09:30:00Z,27.8903,-94.0367,2.0,185.4873338,4.601086828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T10:00:00Z,27.8903,-94.0367,2.0,234.9617062,3.065566832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T10:30:00Z,27.8903,-94.0367,2.0,340.0677205,2.90396281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T11:00:00Z,27.8903,-94.0367,2.0,8.430697198,5.93412167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T11:30:00Z,27.8903,-94.0367,2.0,347.7921133,9.883506463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T12:00:00Z,27.8903,-94.0367,2.0,10.9104523,7.872293186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T12:30:00Z,27.8903,-94.0367,2.0,14.99242172,13.95501702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T13:00:00Z,27.8903,-94.0367,2.0,23.26722209,16.48028216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T13:30:00Z,27.8903,-94.0367,2.0,11.19529571,20.55105107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T14:00:00Z,27.8903,-94.0367,2.0,17.69155813,28.266818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T14:30:00Z,27.8903,-94.0367,2.0,27.00941043,29.41859446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T15:00:00Z,27.8903,-94.0367,2.0,30.07184025,33.48744242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T15:30:00Z,27.8903,-94.0367,2.0,32.49090169,38.16341311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T16:00:00Z,27.8903,-94.0367,2.0,37.02897227,46.86018032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T16:30:00Z,27.8903,-94.0367,2.0,36.70647624,52.55021408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T17:00:00Z,27.8903,-94.0367,2.0,38.23906797,55.91796223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T17:30:00Z,27.8903,-94.0367,2.0,39.0387243,58.34779259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T18:00:00Z,27.8903,-94.0367,2.0,40.13383731,63.26662074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T18:30:00Z,27.8903,-94.0367,2.0,40.33299797,63.43983922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T19:00:00Z,27.8903,-94.0367,2.0,42.84515518,61.11603472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T19:30:00Z,27.8903,-94.0367,2.0,46.71453696,58.85055735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T20:00:00Z,27.8903,-94.0367,2.0,49.15590924,57.56843753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T20:30:00Z,27.8903,-94.0367,2.0,54.54644545,53.89246329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T21:00:00Z,27.8903,-94.0367,2.0,55.05258995,49.54388459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T21:30:00Z,27.8903,-94.0367,2.0,65.07352697,45.20047124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T22:00:00Z,27.8903,-94.0367,2.0,70.70529647,40.25083974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T22:30:00Z,27.8903,-94.0367,2.0,74.93590175,34.20545278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T23:00:00Z,27.8903,-94.0367,2.0,78.33395954,31.55177333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-20T23:30:00Z,27.8903,-94.0367,2.0,86.71140792,30.68052314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T00:00:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T00:30:00Z,27.8903,-94.0367,2.0,105.6358595,20.85163783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T01:00:00Z,27.8903,-94.0367,2.0,119.7538318,15.75737288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T01:30:00Z,27.8903,-94.0367,2.0,126.8050462,10.61600678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T02:00:00Z,27.8903,-94.0367,2.0,146.9508774,13.38575362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T02:30:00Z,27.8903,-94.0367,2.0,163.2875419,12.62319294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T03:00:00Z,27.8903,-94.0367,2.0,183.2275784,17.22733003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T03:30:00Z,27.8903,-94.0367,2.0,185.9175783,13.48184705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T04:00:00Z,27.8903,-94.0367,2.0,199.2948576,16.00925357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T04:30:00Z,27.8903,-94.0367,2.0,200.2189159,14.93002679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T05:00:00Z,27.8903,-94.0367,2.0,203.7705873,16.69644573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T05:30:00Z,27.8903,-94.0367,2.0,219.1219493,16.64085635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T06:00:00Z,27.8903,-94.0367,2.0,238.1899032,17.07454538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T06:30:00Z,27.8903,-94.0367,2.0,263.5641388,11.95533354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T07:00:00Z,27.8903,-94.0367,2.0,255.5971208,12.14158145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T07:30:00Z,27.8903,-94.0367,2.0,290.9373499,15.139607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T08:00:00Z,27.8903,-94.0367,2.0,294.9105302,17.18911574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T08:30:00Z,27.8903,-94.0367,2.0,303.796693,17.94180872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T09:00:00Z,27.8903,-94.0367,2.0,303.4471175,20.90129183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T09:30:00Z,27.8903,-94.0367,2.0,319.2462157,23.59018652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T10:00:00Z,27.8903,-94.0367,2.0,326.6435398,26.69817222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T10:30:00Z,27.8903,-94.0367,2.0,330.4518568,29.3008976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T11:00:00Z,27.8903,-94.0367,2.0,331.8848631,31.40589117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T11:30:00Z,27.8903,-94.0367,2.0,328.5664228,25.29174767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T12:00:00Z,27.8903,-94.0367,2.0,335.7332569,38.5897914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T12:30:00Z,27.8903,-94.0367,2.0,340.2782601,36.18242253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T13:00:00Z,27.8903,-94.0367,2.0,341.1838947,41.32872246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T13:30:00Z,27.8903,-94.0367,2.0,344.4447036,40.9810993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T14:00:00Z,27.8903,-94.0367,2.0,343.8916059,40.97894337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T14:30:00Z,27.8903,-94.0367,2.0,341.9551816,42.29011823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T15:00:00Z,27.8903,-94.0367,2.0,337.0614678,45.46531975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T15:30:00Z,27.8903,-94.0367,2.0,345.8621004,39.54792156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T16:00:00Z,27.8903,-94.0367,2.0,346.0928745,38.81792498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T16:30:00Z,27.8903,-94.0367,2.0,350.9550865,38.61012561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T17:00:00Z,27.8903,-94.0367,2.0,4.182010116,31.40360648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T17:30:00Z,27.8903,-94.0367,2.0,28.58137534,20.33844881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T18:00:00Z,27.8903,-94.0367,2.0,14.0496503,21.0084364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T18:30:00Z,27.8903,-94.0367,2.0,32.0648878,13.29874054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T19:00:00Z,27.8903,-94.0367,2.0,49.53852226,19.57043944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T19:30:00Z,27.8903,-94.0367,2.0,69.4052057,25.92696087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T20:00:00Z,27.8903,-94.0367,2.0,72.61129685,37.40965651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T20:30:00Z,27.8903,-94.0367,2.0,76.42766921,39.84263295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T21:00:00Z,27.8903,-94.0367,2.0,83.27220583,40.97213809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T21:30:00Z,27.8903,-94.0367,2.0,88.2647374,39.62817306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T22:00:00Z,27.8903,-94.0367,2.0,90.14266815,40.1601245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T22:30:00Z,27.8903,-94.0367,2.0,99.00770813,35.63953423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T23:00:00Z,27.8903,-94.0367,2.0,105.4596051,44.71796507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-21T23:30:00Z,27.8903,-94.0367,2.0,108.1954481,44.64226361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T00:00:00Z,27.8903,-94.0367,2.0,126.3975708,45.61954954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T00:30:00Z,27.8903,-94.0367,2.0,126.3975708,45.61954954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T01:00:00Z,27.8903,-94.0367,2.0,137.32007,40.52215443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T01:30:00Z,27.8903,-94.0367,2.0,149.1758854,34.44559333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T02:00:00Z,27.8903,-94.0367,2.0,177.5875739,35.40137003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T02:30:00Z,27.8903,-94.0367,2.0,192.3662578,21.05860869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T03:00:00Z,27.8903,-94.0367,2.0,196.4559066,29.12297032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T03:30:00Z,27.8903,-94.0367,2.0,223.0882211,23.31921525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T04:00:00Z,27.8903,-94.0367,2.0,230.084633,33.50731263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T04:30:00Z,27.8903,-94.0367,2.0,243.8500423,33.92204298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T05:00:00Z,27.8903,-94.0367,2.0,241.6073563,37.30763997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T05:30:00Z,27.8903,-94.0367,2.0,247.109081,37.12349122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T06:00:00Z,27.8903,-94.0367,2.0,259.917249,21.4207983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T06:30:00Z,27.8903,-94.0367,2.0,280.6162816,28.00940021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T07:00:00Z,27.8903,-94.0367,2.0,275.3925633,26.49725457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T07:30:00Z,27.8903,-94.0367,2.0,282.2141605,29.58976174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T08:00:00Z,27.8903,-94.0367,2.0,288.209911,27.32861504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T08:30:00Z,27.8903,-94.0367,2.0,291.8732568,32.74739837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T09:00:00Z,27.8903,-94.0367,2.0,293.6132266,31.78092667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T09:30:00Z,27.8903,-94.0367,2.0,297.7600073,24.025064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T10:00:00Z,27.8903,-94.0367,2.0,301.9871328,26.12682912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T10:30:00Z,27.8903,-94.0367,2.0,295.6161243,25.37390983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T11:00:00Z,27.8903,-94.0367,2.0,297.0575901,22.90712553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T11:30:00Z,27.8903,-94.0367,2.0,306.6377707,17.74614606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T12:00:00Z,27.8903,-94.0367,2.0,327.1454586,22.45110242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T12:30:00Z,27.8903,-94.0367,2.0,341.1152921,25.36541149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T13:00:00Z,27.8903,-94.0367,2.0,352.1985948,26.88888432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T13:30:00Z,27.8903,-94.0367,2.0,354.0215741,30.62658486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T14:00:00Z,27.8903,-94.0367,2.0,1.145970618,26.50529947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T14:30:00Z,27.8903,-94.0367,2.0,11.38936352,26.94049925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T15:00:00Z,27.8903,-94.0367,2.0,16.3427387,26.15682702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T15:30:00Z,27.8903,-94.0367,2.0,28.42439616,29.22290369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T16:00:00Z,27.8903,-94.0367,2.0,37.84055604,31.99859059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T16:30:00Z,27.8903,-94.0367,2.0,42.5683584,31.6644722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T17:00:00Z,27.8903,-94.0367,2.0,46.64761941,31.72685456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T17:30:00Z,27.8903,-94.0367,2.0,47.92347144,40.48505156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T18:00:00Z,27.8903,-94.0367,2.0,54.83148155,39.34134212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T18:30:00Z,27.8903,-94.0367,2.0,61.89950905,43.2252993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T19:00:00Z,27.8903,-94.0367,2.0,69.17843606,41.91756672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T19:30:00Z,27.8903,-94.0367,2.0,72.87829663,39.87730808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T20:00:00Z,27.8903,-94.0367,2.0,75.8690803,41.08316565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T20:30:00Z,27.8903,-94.0367,2.0,81.06459228,38.43646446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T21:00:00Z,27.8903,-94.0367,2.0,80.6161717,42.01220061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T21:30:00Z,27.8903,-94.0367,2.0,79.58259564,41.42279204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T22:00:00Z,27.8903,-94.0367,2.0,77.40064781,42.26784712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T22:30:00Z,27.8903,-94.0367,2.0,82.90987819,40.7516196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T23:00:00Z,27.8903,-94.0367,2.0,88.75259819,42.72012406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-22T23:30:00Z,27.8903,-94.0367,2.0,98.59149667,41.97097688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-23T00:00:00Z,27.8903,-94.0367,2.0,169.357965,55.50463945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-23T00:30:00Z,27.8903,-94.0367,2.0,179.6267358,55.29117199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-23T01:00:00Z,27.8903,-94.0367,2.0,181.0896196,47.31855978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-23T01:30:00Z,27.8903,-94.0367,2.0,187.8527019,51.15977424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-23T02:00:00Z,27.8903,-94.0367,2.0,184.7330671,48.59573027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-23T02:30:00Z,27.8903,-94.0367,2.0,193.8864663,52.0410463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-23T03:00:00Z,27.8903,-94.0367,2.0,198.5639384,26.6359325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-23T03:30:00Z,27.8903,-94.0367,2.0,211.2181193,16.20677636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-23T04:00:00Z,27.8903,-94.0367,2.0,217.5682937,27.88207309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-23T04:30:00Z,27.8903,-94.0367,2.0,217.7542146,20.8564858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-23T05:00:00Z,27.8903,-94.0367,2.0,223.1337722,19.97928928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-23T05:30:00Z,27.8903,-94.0367,2.0,232.1049548,22.92366681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-23T06:00:00Z,27.8903,-94.0367,2.0,220.724027,21.71912751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-23T06:30:00Z,27.8903,-94.0367,2.0,231.7703018,21.41202699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-23T07:00:00Z,27.8903,-94.0367,2.0,245.5429613,22.3668773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-23T07:30:00Z,27.8903,-94.0367,2.0,248.7555447,23.09973593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-23T08:00:00Z,27.8903,-94.0367,2.0,245.5804955,21.02036394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-23T08:30:00Z,27.8903,-94.0367,2.0,253.4348871,15.50341898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-23T09:00:00Z,27.8903,-94.0367,2.0,258.1831574,15.52908239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-23T09:30:00Z,27.8903,-94.0367,2.0,255.6182181,16.10465771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-23T10:00:00Z,27.8903,-94.0367,2.0,254.4077497,13.57972386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-23T10:30:00Z,27.8903,-94.0367,2.0,252.7275214,12.93321692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-23T11:00:00Z,27.8903,-94.0367,2.0,252.254949,11.28698808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-23T11:30:00Z,27.8903,-94.0367,2.0,223.9712563,6.697380085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-23T12:00:00Z,27.8903,-94.0367,2.0,226.1013879,2.206581066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-23T12:30:00Z,27.8903,-94.0367,2.0,161.812558,4.389282401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-23T13:00:00Z,27.8903,-94.0367,2.0,141.0755049,5.411478541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-23T13:30:00Z,27.8903,-94.0367,2.0,127.6442272,7.842716366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-23T14:00:00Z,27.8903,-94.0367,2.0,138.9398628,10.70260716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-23T14:30:00Z,27.8903,-94.0367,2.0,130.5894796,15.9075108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-23T15:00:00Z,27.8903,-94.0367,2.0,127.4393457,16.49881511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-23T15:30:00Z,27.8903,-94.0367,2.0,130.570502,18.21999177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-08-23T16:00:00Z,27.8903,-94.0367,2.0,135.5609517,24.55192457,-99999.0,'11111222,11111222,99999999' 