owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2010-02-01T00:00:00Z,28.9818,-94.9186,4.0,3.434952693,62.61400538,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T00:30:00Z,28.9818,-94.9186,4.0,3.540310721,85.62570882,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T01:00:00Z,28.9818,-94.9186,4.0,1.479594539,76.71474366,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T01:30:00Z,28.9818,-94.9186,4.0,3.020761493,77.57366527,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T02:00:00Z,28.9818,-94.9186,4.0,2.62017175,111.9642046,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T02:30:00Z,28.9818,-94.9186,4.0,1.425236822,49.26756763,2.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T03:00:00Z,28.9818,-94.9186,4.0,0.435660418,80.75348796,2.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T03:30:00Z,28.9818,-94.9186,4.0,2.516445906,69.04385136,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T04:00:00Z,28.9818,-94.9186,4.0,2.619656466,73.36322102,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T04:30:00Z,28.9818,-94.9186,4.0,2.838097955,96.47436175,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T05:00:00Z,28.9818,-94.9186,4.0,3.468789414,74.96179834,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T05:30:00Z,28.9818,-94.9186,4.0,3.387226004,72.47405169,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T06:00:00Z,28.9818,-94.9186,4.0,5.017270174,86.91477397,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T06:30:00Z,28.9818,-94.9186,4.0,4.428148597,82.47335594,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T07:00:00Z,28.9818,-94.9186,4.0,5.064513797,82.39747753,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T07:30:00Z,28.9818,-94.9186,4.0,5.52326896,82.8231124,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T08:00:00Z,28.9818,-94.9186,4.0,4.872586582,85.88046074,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T08:30:00Z,28.9818,-94.9186,4.0,5.083551908,92.14236989,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T09:00:00Z,28.9818,-94.9186,4.0,5.437738501,93.05750498,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T09:30:00Z,28.9818,-94.9186,4.0,5.723495435,87.99705063,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T10:00:00Z,28.9818,-94.9186,4.0,5.979113647,86.83570286,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T10:30:00Z,28.9818,-94.9186,4.0,5.663188148,91.92305101,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T11:00:00Z,28.9818,-94.9186,4.0,5.24202251,95.25421138,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T11:30:00Z,28.9818,-94.9186,4.0,5.523784934,94.04907752,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T12:00:00Z,28.9818,-94.9186,4.0,5.905675237,94.17588733,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T12:30:00Z,28.9818,-94.9186,4.0,6.394005005,98.72612433,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T13:00:00Z,28.9818,-94.9186,4.0,6.100295075,96.58952739,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T13:30:00Z,28.9818,-94.9186,4.0,6.723600226,88.12449848,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T14:00:00Z,28.9818,-94.9186,4.0,7.352203751,88.59670083,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T14:30:00Z,28.9818,-94.9186,4.0,7.69961038,95.81466291,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T15:00:00Z,28.9818,-94.9186,4.0,6.62456791,94.93643348,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T15:30:00Z,28.9818,-94.9186,4.0,6.045444566,100.1950432,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T16:00:00Z,28.9818,-94.9186,4.0,5.904786194,109.3865863,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T16:30:00Z,28.9818,-94.9186,4.0,5.831517813,107.8760594,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T17:00:00Z,28.9818,-94.9186,4.0,5.867137292,104.5103342,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T17:30:00Z,28.9818,-94.9186,4.0,5.881946957,97.62079448,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T18:00:00Z,28.9818,-94.9186,4.0,5.543978716,105.5908804,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T18:30:00Z,28.9818,-94.9186,4.0,5.335260069,100.2572168,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T19:00:00Z,28.9818,-94.9186,4.0,5.517109751,112.1489046,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T19:30:00Z,28.9818,-94.9186,4.0,4.963154239,114.3965483,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T20:00:00Z,28.9818,-94.9186,4.0,4.941942938,99.08151807,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T20:30:00Z,28.9818,-94.9186,4.0,5.583708445,105.9034949,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T21:00:00Z,28.9818,-94.9186,4.0,5.222307919,112.6371119,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T21:30:00Z,28.9818,-94.9186,4.0,5.465473447,109.5625261,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T22:00:00Z,28.9818,-94.9186,4.0,4.967131969,103.9806788,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T22:30:00Z,28.9818,-94.9186,4.0,5.928110998,103.2630467,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T23:00:00Z,28.9818,-94.9186,4.0,5.613243269,107.9511496,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-01T23:30:00Z,28.9818,-94.9186,4.0,4.957670824,97.06808197,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T00:00:00Z,28.9818,-94.9186,4.0,5.495980349,102.2917409,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T00:30:00Z,28.9818,-94.9186,4.0,6.401249878,101.1698967,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T01:00:00Z,28.9818,-94.9186,4.0,5.958691131,100.4428489,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T01:30:00Z,28.9818,-94.9186,4.0,5.914025702,105.0940603,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T02:00:00Z,28.9818,-94.9186,4.0,6.162832141,103.9915346,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T02:30:00Z,28.9818,-94.9186,4.0,6.395693864,104.2104517,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T03:00:00Z,28.9818,-94.9186,4.0,5.8924528,91.6536563,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T03:30:00Z,28.9818,-94.9186,4.0,6.803506449,101.7892935,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T04:00:00Z,28.9818,-94.9186,4.0,6.817690225,99.71141045,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T04:30:00Z,28.9818,-94.9186,4.0,6.795483794,105.4477705,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T05:00:00Z,28.9818,-94.9186,4.0,6.186857037,102.5091097,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T05:30:00Z,28.9818,-94.9186,4.0,5.215179767,102.064457,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T06:00:00Z,28.9818,-94.9186,4.0,5.110772936,96.29107698,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T06:30:00Z,28.9818,-94.9186,4.0,5.787883897,102.9801677,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T07:00:00Z,28.9818,-94.9186,4.0,5.769748695,101.1934767,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T07:30:00Z,28.9818,-94.9186,4.0,6.379106521,82.88571991,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T08:00:00Z,28.9818,-94.9186,4.0,6.257930968,76.69617976,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T08:30:00Z,28.9818,-94.9186,4.0,6.111644623,79.53543951,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T09:00:00Z,28.9818,-94.9186,4.0,6.727414065,81.88154023,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T09:30:00Z,28.9818,-94.9186,4.0,6.382632686,79.71081491,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T10:00:00Z,28.9818,-94.9186,4.0,6.827920621,77.65283547,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T10:30:00Z,28.9818,-94.9186,4.0,7.213168513,78.56504977,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T11:00:00Z,28.9818,-94.9186,4.0,6.955185116,82.14909813,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T11:30:00Z,28.9818,-94.9186,4.0,6.322475781,84.18980958,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T12:00:00Z,28.9818,-94.9186,4.0,6.601287753,78.55349828,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T12:30:00Z,28.9818,-94.9186,4.0,6.103195884,78.94742808,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T13:00:00Z,28.9818,-94.9186,4.0,6.868041933,73.93962933,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T13:30:00Z,28.9818,-94.9186,4.0,8.054321821,71.54217802,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T14:00:00Z,28.9818,-94.9186,4.0,8.327028281,75.17900284,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T14:30:00Z,28.9818,-94.9186,4.0,7.870514596,73.08421757,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T15:00:00Z,28.9818,-94.9186,4.0,8.264048645,72.46361279,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T15:30:00Z,28.9818,-94.9186,4.0,7.776740963,72.3335399,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T16:00:00Z,28.9818,-94.9186,4.0,6.738939086,71.21515007,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T16:30:00Z,28.9818,-94.9186,4.0,6.60400636,80.8510683,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T17:00:00Z,28.9818,-94.9186,4.0,6.083066661,79.96434164,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T17:30:00Z,28.9818,-94.9186,4.0,5.853494683,74.84751478,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T18:00:00Z,28.9818,-94.9186,4.0,7.365704311,65.45267817,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T18:30:00Z,28.9818,-94.9186,4.0,7.273740441,73.38336727,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T19:00:00Z,28.9818,-94.9186,4.0,7.846177413,75.60914949,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T19:30:00Z,28.9818,-94.9186,4.0,7.799955128,76.05244742,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T20:00:00Z,28.9818,-94.9186,4.0,7.274737109,80.2653695,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T20:30:00Z,28.9818,-94.9186,4.0,6.659759755,71.61908517,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T21:00:00Z,28.9818,-94.9186,4.0,6.791207551,74.36711834,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T21:30:00Z,28.9818,-94.9186,4.0,7.1820401,72.24583125,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T22:00:00Z,28.9818,-94.9186,4.0,6.225255015,65.61661805,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T22:30:00Z,28.9818,-94.9186,4.0,5.506223751,65.99488493,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T23:00:00Z,28.9818,-94.9186,4.0,4.970734352,65.13594065,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-02T23:30:00Z,28.9818,-94.9186,4.0,5.444354875,78.23561044,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T00:00:00Z,28.9818,-94.9186,4.0,5.041200254,73.75759716,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T00:30:00Z,28.9818,-94.9186,4.0,4.945806304,71.49140532,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T01:00:00Z,28.9818,-94.9186,4.0,4.986792556,76.54856626,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T01:30:00Z,28.9818,-94.9186,4.0,4.795518741,80.51763703,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T02:00:00Z,28.9818,-94.9186,4.0,4.292609929,84.11634257,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T02:30:00Z,28.9818,-94.9186,4.0,4.938603041,77.96157061,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T03:00:00Z,28.9818,-94.9186,4.0,5.355380472,87.4310292,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T03:30:00Z,28.9818,-94.9186,4.0,5.799077513,85.35081864,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T04:00:00Z,28.9818,-94.9186,4.0,5.329887428,94.95152487,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T04:30:00Z,28.9818,-94.9186,4.0,5.593228048,91.94710847,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T05:00:00Z,28.9818,-94.9186,4.0,5.670564346,89.19122855,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T05:30:00Z,28.9818,-94.9186,4.0,5.401564588,88.62050585,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T06:00:00Z,28.9818,-94.9186,4.0,5.284931409,81.7315081,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T06:30:00Z,28.9818,-94.9186,4.0,4.281973844,88.25982567,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T07:00:00Z,28.9818,-94.9186,4.0,5.320620265,83.84967343,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T07:30:00Z,28.9818,-94.9186,4.0,6.194255403,86.11167861,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T08:00:00Z,28.9818,-94.9186,4.0,6.637183137,96.8363215,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T08:30:00Z,28.9818,-94.9186,4.0,7.748554704,101.2378192,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T09:00:00Z,28.9818,-94.9186,4.0,8.281600087,106.2688897,10.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T09:30:00Z,28.9818,-94.9186,4.0,8.105485797,101.2410121,10.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T10:00:00Z,28.9818,-94.9186,4.0,8.914033879,93.21589739,11.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T10:30:00Z,28.9818,-94.9186,4.0,8.381557135,93.0096085,11.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T11:00:00Z,28.9818,-94.9186,4.0,7.46290158,95.38250927,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T11:30:00Z,28.9818,-94.9186,4.0,8.805254113,83.01985611,11.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T12:00:00Z,28.9818,-94.9186,4.0,8.645652086,86.55140329,10.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T12:30:00Z,28.9818,-94.9186,4.0,8.56272153,79.16209552,10.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T13:00:00Z,28.9818,-94.9186,4.0,9.586500926,74.32513926,12.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T13:30:00Z,28.9818,-94.9186,4.0,11.83539184,80.12342683,14.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T14:00:00Z,28.9818,-94.9186,4.0,11.70388824,87.20807584,15.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T14:30:00Z,28.9818,-94.9186,4.0,11.77061171,89.41544661,14.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T15:00:00Z,28.9818,-94.9186,4.0,11.75061275,89.41445241,14.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T15:30:00Z,28.9818,-94.9186,4.0,12.57226312,85.30028736,15.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T16:00:00Z,28.9818,-94.9186,4.0,11.89185435,91.01226572,15.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T16:30:00Z,28.9818,-94.9186,4.0,10.57189198,91.08440974,13.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T17:00:00Z,28.9818,-94.9186,4.0,10.89029384,96.96227855,14.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T17:30:00Z,28.9818,-94.9186,4.0,10.63323093,94.5313619,12.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T18:00:00Z,28.9818,-94.9186,4.0,9.676207935,96.70678278,12.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T18:30:00Z,28.9818,-94.9186,4.0,8.881092275,105.2102378,11.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T19:00:00Z,28.9818,-94.9186,4.0,10.36479136,101.1260275,13.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T19:30:00Z,28.9818,-94.9186,4.0,10.81517452,108.1002682,13.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T20:00:00Z,28.9818,-94.9186,4.0,10.76097115,101.0910445,13.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T20:30:00Z,28.9818,-94.9186,4.0,9.909656906,97.71348894,12.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T21:00:00Z,28.9818,-94.9186,4.0,11.04246349,98.5414291,14.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T21:30:00Z,28.9818,-94.9186,4.0,10.5993396,96.0660011,13.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T22:00:00Z,28.9818,-94.9186,4.0,10.91093488,98.53895625,14.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T22:30:00Z,28.9818,-94.9186,4.0,11.3603169,99.01497832,14.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T23:00:00Z,28.9818,-94.9186,4.0,10.84382313,99.66250792,14.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-03T23:30:00Z,28.9818,-94.9186,4.0,11.3705101,102.2887153,14.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T00:00:00Z,28.9818,-94.9186,4.0,10.90960128,111.792027,14.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T00:30:00Z,28.9818,-94.9186,4.0,11.12538089,102.774982,15.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T01:00:00Z,28.9818,-94.9186,4.0,10.96588346,98.3374002,14.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T01:30:00Z,28.9818,-94.9186,4.0,11.0788086,95.90654822,14.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T02:00:00Z,28.9818,-94.9186,4.0,10.36277955,101.3536999,13.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T02:30:00Z,28.9818,-94.9186,4.0,8.891912055,103.3958723,13.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T03:00:00Z,28.9818,-94.9186,4.0,8.80148283,109.2381954,12.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T03:30:00Z,28.9818,-94.9186,4.0,8.980807313,112.4533767,12.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T04:00:00Z,28.9818,-94.9186,4.0,9.206095807,120.7719818,11.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T04:30:00Z,28.9818,-94.9186,4.0,9.190348198,110.1113131,12.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T05:00:00Z,28.9818,-94.9186,4.0,9.268926583,101.8922348,12.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T05:30:00Z,28.9818,-94.9186,4.0,9.000055555,98.11249809,11.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T06:00:00Z,28.9818,-94.9186,4.0,8.45271554,101.6027848,11.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T06:30:00Z,28.9818,-94.9186,4.0,7.430242257,56.13849523,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T07:00:00Z,28.9818,-94.9186,4.0,8.702011262,69.48211296,11.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T07:30:00Z,28.9818,-94.9186,4.0,9.544925353,67.84152078,11.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T08:00:00Z,28.9818,-94.9186,4.0,11.24902218,66.80773076,13.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T08:30:00Z,28.9818,-94.9186,4.0,10.63616942,64.37417365,13.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T09:00:00Z,28.9818,-94.9186,4.0,10.27363616,58.28985025,12.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T09:30:00Z,28.9818,-94.9186,4.0,9.807395169,47.14829674,12.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T10:00:00Z,28.9818,-94.9186,4.0,10.25686599,55.76732757,12.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T10:30:00Z,28.9818,-94.9186,4.0,9.920105846,55.1401269,12.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T11:00:00Z,28.9818,-94.9186,4.0,11.23241737,71.62919546,14.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T11:30:00Z,28.9818,-94.9186,4.0,13.57963549,86.91805364,17.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T12:00:00Z,28.9818,-94.9186,4.0,13.74083331,86.16055016,17.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T12:30:00Z,28.9818,-94.9186,4.0,13.95732066,85.80868136,18.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T13:00:00Z,28.9818,-94.9186,4.0,14.08005682,89.8368078,18.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T13:30:00Z,28.9818,-94.9186,4.0,12.90620006,88.22353898,16.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T14:00:00Z,28.9818,-94.9186,4.0,11.53707935,93.92680518,15.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T14:30:00Z,28.9818,-94.9186,4.0,13.00317653,98.8035133,16.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T15:00:00Z,28.9818,-94.9186,4.0,12.22867532,96.90458444,16.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T15:30:00Z,28.9818,-94.9186,4.0,9.182428873,101.7508657,12.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T16:00:00Z,28.9818,-94.9186,4.0,7.620944823,62.82937684,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T16:30:00Z,28.9818,-94.9186,4.0,8.441658605,79.48835244,10.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T17:00:00Z,28.9818,-94.9186,4.0,8.816399492,79.54362723,10.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T17:30:00Z,28.9818,-94.9186,4.0,9.316313649,82.66098991,11.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T18:00:00Z,28.9818,-94.9186,4.0,9.274535029,88.20774306,11.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-02-04T18:30:00Z,28.9818,-94.9186,4.0,9.836284868,96.65579468,13.74,'11111222,11111222,11111222' 