owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2004-06-01T00:00:00Z,30.1889,-90.1683,1.0,3.1,10.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-01T01:00:00Z,30.1889,-90.1683,1.0,4.1,60.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-01T02:00:00Z,30.1889,-90.1683,1.0,4.6,90.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-01T03:00:00Z,30.1889,-90.1683,1.0,5.1,90.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-01T04:00:00Z,30.1889,-90.1683,1.0,5.1,70.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-01T05:00:00Z,30.1889,-90.1683,1.0,5.1,90.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-01T06:00:00Z,30.1889,-90.1683,1.0,6.7,120.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-01T07:00:00Z,30.1889,-90.1683,1.0,5.1,160.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-01T08:00:00Z,30.1889,-90.1683,1.0,6.7,180.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-01T09:00:00Z,30.1889,-90.1683,1.0,6.7,200.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-01T10:00:00Z,30.1889,-90.1683,1.0,4.6,230.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-01T11:00:00Z,30.1889,-90.1683,1.0,4.6,220.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-01T12:00:00Z,30.1889,-90.1683,1.0,7.2,210.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-01T13:00:00Z,30.1889,-90.1683,1.0,9.3,190.0,10.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-01T14:00:00Z,30.1889,-90.1683,1.0,7.7,210.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-01T15:00:00Z,30.1889,-90.1683,1.0,8.8,200.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-01T18:00:00Z,30.1889,-90.1683,1.0,9.8,50.0,11.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-01T20:00:00Z,30.1889,-90.1683,1.0,2.1,40.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-02T14:00:00Z,30.1889,-90.1683,1.0,4.1,60.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-02T15:00:00Z,30.1889,-90.1683,1.0,3.1,150.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-02T16:00:00Z,30.1889,-90.1683,1.0,6.7,180.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-02T17:00:00Z,30.1889,-90.1683,1.0,7.2,170.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-02T18:00:00Z,30.1889,-90.1683,1.0,8.2,190.0,10.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-02T19:00:00Z,30.1889,-90.1683,1.0,4.6,190.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-02T20:00:00Z,30.1889,-90.1683,1.0,4.6,190.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-02T21:00:00Z,30.1889,-90.1683,1.0,5.1,220.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-02T22:00:00Z,30.1889,-90.1683,1.0,5.7,240.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-02T23:00:00Z,30.1889,-90.1683,1.0,5.1,240.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-03T00:00:00Z,30.1889,-90.1683,1.0,3.1,210.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-03T01:00:00Z,30.1889,-90.1683,1.0,6.2,190.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-03T02:00:00Z,30.1889,-90.1683,1.0,6.2,190.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-03T03:00:00Z,30.1889,-90.1683,1.0,8.2,180.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-03T04:00:00Z,30.1889,-90.1683,1.0,7.7,180.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-03T05:00:00Z,30.1889,-90.1683,1.0,8.2,180.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-03T06:00:00Z,30.1889,-90.1683,1.0,8.8,180.0,10.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-03T09:00:00Z,30.1889,-90.1683,1.0,8.2,320.0,12.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-03T10:00:00Z,30.1889,-90.1683,1.0,4.6,350.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-03T11:00:00Z,30.1889,-90.1683,1.0,6.7,70.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-03T12:00:00Z,30.1889,-90.1683,1.0,6.7,150.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-03T13:00:00Z,30.1889,-90.1683,1.0,8.8,160.0,10.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-03T14:00:00Z,30.1889,-90.1683,1.0,10.3,170.0,11.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-03T15:00:00Z,30.1889,-90.1683,1.0,9.3,170.0,10.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-03T16:00:00Z,30.1889,-90.1683,1.0,7.7,190.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-03T17:00:00Z,30.1889,-90.1683,1.0,6.2,210.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-03T18:00:00Z,30.1889,-90.1683,1.0,6.2,250.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-03T20:00:00Z,30.1889,-90.1683,1.0,6.2,340.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-03T21:00:00Z,30.1889,-90.1683,1.0,5.1,330.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-04T13:00:00Z,30.1889,-90.1683,1.0,3.1,330.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-04T14:00:00Z,30.1889,-90.1683,1.0,2.6,340.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-04T15:00:00Z,30.1889,-90.1683,1.0,1.0,290.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-04T18:00:00Z,30.1889,-90.1683,1.0,2.6,130.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-04T19:00:00Z,30.1889,-90.1683,1.0,3.1,130.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-04T20:00:00Z,30.1889,-90.1683,1.0,2.6,170.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-04T21:00:00Z,30.1889,-90.1683,1.0,4.6,160.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-04T22:00:00Z,30.1889,-90.1683,1.0,2.1,170.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-04T23:00:00Z,30.1889,-90.1683,1.0,6.2,220.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-05T00:00:00Z,30.1889,-90.1683,1.0,3.1,280.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-05T01:00:00Z,30.1889,-90.1683,1.0,1.5,290.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-05T02:00:00Z,30.1889,-90.1683,1.0,3.1,360.0,4.1,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-05T03:00:00Z,30.1889,-90.1683,1.0,3.6,20.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-05T04:00:00Z,30.1889,-90.1683,1.0,4.1,10.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-05T05:00:00Z,30.1889,-90.1683,1.0,4.1,40.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-05T06:00:00Z,30.1889,-90.1683,1.0,5.1,40.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-05T07:00:00Z,30.1889,-90.1683,1.0,4.6,40.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-05T08:00:00Z,30.1889,-90.1683,1.0,2.1,350.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-05T09:00:00Z,30.1889,-90.1683,1.0,2.6,10.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-05T10:00:00Z,30.1889,-90.1683,1.0,3.6,50.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-05T11:00:00Z,30.1889,-90.1683,1.0,4.6,40.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-05T12:00:00Z,30.1889,-90.1683,1.0,3.6,30.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-05T13:00:00Z,30.1889,-90.1683,1.0,4.6,30.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-05T14:00:00Z,30.1889,-90.1683,1.0,3.6,20.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-05T15:00:00Z,30.1889,-90.1683,1.0,2.1,60.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-05T16:00:00Z,30.1889,-90.1683,1.0,3.1,100.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-05T17:00:00Z,30.1889,-90.1683,1.0,2.1,150.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-05T18:00:00Z,30.1889,-90.1683,1.0,1.5,60.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-05T19:00:00Z,30.1889,-90.1683,1.0,3.1,120.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-05T20:00:00Z,30.1889,-90.1683,1.0,3.1,130.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-05T21:00:00Z,30.1889,-90.1683,1.0,6.7,150.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-05T22:00:00Z,30.1889,-90.1683,1.0,14.9,210.0,18.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-05T23:00:00Z,30.1889,-90.1683,1.0,5.1,320.0,10.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-06T00:00:00Z,30.1889,-90.1683,1.0,4.1,270.0,13.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-06T01:00:00Z,30.1889,-90.1683,1.0,3.6,360.0,4.6,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-06T02:00:00Z,30.1889,-90.1683,1.0,3.6,260.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-06T03:00:00Z,30.1889,-90.1683,1.0,1.0,40.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-06T04:00:00Z,30.1889,-90.1683,1.0,1.0,140.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-06T05:00:00Z,30.1889,-90.1683,1.0,2.6,200.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-06T06:00:00Z,30.1889,-90.1683,1.0,2.1,140.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-06T07:00:00Z,30.1889,-90.1683,1.0,3.6,180.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-07T14:00:00Z,30.1889,-90.1683,1.0,4.6,130.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-07T16:00:00Z,30.1889,-90.1683,1.0,4.1,110.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-07T17:00:00Z,30.1889,-90.1683,1.0,3.6,100.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-07T18:00:00Z,30.1889,-90.1683,1.0,4.6,70.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-07T19:00:00Z,30.1889,-90.1683,1.0,4.6,80.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-07T20:00:00Z,30.1889,-90.1683,1.0,10.8,120.0,12.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-07T21:00:00Z,30.1889,-90.1683,1.0,4.6,110.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-07T22:00:00Z,30.1889,-90.1683,1.0,1.0,170.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-07T23:00:00Z,30.1889,-90.1683,1.0,5.1,100.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-08T00:00:00Z,30.1889,-90.1683,1.0,3.6,130.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-08T01:00:00Z,30.1889,-90.1683,1.0,3.1,90.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-08T02:00:00Z,30.1889,-90.1683,1.0,4.6,140.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-08T03:00:00Z,30.1889,-90.1683,1.0,7.7,130.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-08T04:00:00Z,30.1889,-90.1683,1.0,7.7,140.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-08T05:00:00Z,30.1889,-90.1683,1.0,6.2,170.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-08T06:00:00Z,30.1889,-90.1683,1.0,5.7,150.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-08T07:00:00Z,30.1889,-90.1683,1.0,5.7,150.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-08T08:00:00Z,30.1889,-90.1683,1.0,5.1,150.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-08T09:00:00Z,30.1889,-90.1683,1.0,5.1,150.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-08T10:00:00Z,30.1889,-90.1683,1.0,4.6,160.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-08T11:00:00Z,30.1889,-90.1683,1.0,4.6,140.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-08T12:00:00Z,30.1889,-90.1683,1.0,3.6,120.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-08T13:00:00Z,30.1889,-90.1683,1.0,4.6,130.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-08T14:00:00Z,30.1889,-90.1683,1.0,4.6,130.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-08T15:00:00Z,30.1889,-90.1683,1.0,4.1,120.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-08T16:00:00Z,30.1889,-90.1683,1.0,4.6,120.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-08T17:00:00Z,30.1889,-90.1683,1.0,5.7,100.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-08T19:00:00Z,30.1889,-90.1683,1.0,3.6,140.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-08T20:00:00Z,30.1889,-90.1683,1.0,7.2,110.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-08T21:00:00Z,30.1889,-90.1683,1.0,3.6,120.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-08T22:00:00Z,30.1889,-90.1683,1.0,4.6,120.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-08T23:00:00Z,30.1889,-90.1683,1.0,4.6,120.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-09T00:00:00Z,30.1889,-90.1683,1.0,6.2,110.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-09T01:00:00Z,30.1889,-90.1683,1.0,7.2,120.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-09T02:00:00Z,30.1889,-90.1683,1.0,6.7,130.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-09T14:00:00Z,30.1889,-90.1683,1.0,5.1,130.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-09T15:00:00Z,30.1889,-90.1683,1.0,5.7,110.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-09T16:00:00Z,30.1889,-90.1683,1.0,4.6,110.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-09T18:00:00Z,30.1889,-90.1683,1.0,4.1,80.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-09T19:00:00Z,30.1889,-90.1683,1.0,4.6,90.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-09T20:00:00Z,30.1889,-90.1683,1.0,5.7,100.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-09T21:00:00Z,30.1889,-90.1683,1.0,6.2,100.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-09T22:00:00Z,30.1889,-90.1683,1.0,7.2,100.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-09T23:00:00Z,30.1889,-90.1683,1.0,7.2,100.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-10T00:00:00Z,30.1889,-90.1683,1.0,5.7,110.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-10T19:00:00Z,30.1889,-90.1683,1.0,3.6,80.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-10T20:00:00Z,30.1889,-90.1683,1.0,3.1,100.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-10T21:00:00Z,30.1889,-90.1683,1.0,9.3,140.0,10.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-10T22:00:00Z,30.1889,-90.1683,1.0,5.7,170.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-10T23:00:00Z,30.1889,-90.1683,1.0,6.2,190.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-11T00:00:00Z,30.1889,-90.1683,1.0,3.6,180.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-11T01:00:00Z,30.1889,-90.1683,1.0,4.1,180.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-11T02:00:00Z,30.1889,-90.1683,1.0,3.1,170.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-11T03:00:00Z,30.1889,-90.1683,1.0,5.1,170.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-11T04:00:00Z,30.1889,-90.1683,1.0,6.7,180.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-11T05:00:00Z,30.1889,-90.1683,1.0,7.2,190.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-11T06:00:00Z,30.1889,-90.1683,1.0,6.7,190.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-11T07:00:00Z,30.1889,-90.1683,1.0,5.7,190.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-11T08:00:00Z,30.1889,-90.1683,1.0,5.7,210.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-11T09:00:00Z,30.1889,-90.1683,1.0,2.6,260.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-11T10:00:00Z,30.1889,-90.1683,1.0,2.1,250.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-11T11:00:00Z,30.1889,-90.1683,1.0,2.1,250.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-11T12:00:00Z,30.1889,-90.1683,1.0,1.5,260.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-11T13:00:00Z,30.1889,-90.1683,1.0,2.6,220.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-11T14:00:00Z,30.1889,-90.1683,1.0,4.1,210.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-11T15:00:00Z,30.1889,-90.1683,1.0,3.6,200.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-11T16:00:00Z,30.1889,-90.1683,1.0,3.1,180.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-11T17:00:00Z,30.1889,-90.1683,1.0,3.6,240.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-11T18:00:00Z,30.1889,-90.1683,1.0,2.1,190.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-11T19:00:00Z,30.1889,-90.1683,1.0,3.1,150.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-11T20:00:00Z,30.1889,-90.1683,1.0,4.1,140.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-11T21:00:00Z,30.1889,-90.1683,1.0,5.1,140.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-11T22:00:00Z,30.1889,-90.1683,1.0,3.1,170.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-11T23:00:00Z,30.1889,-90.1683,1.0,3.1,170.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-12T00:00:00Z,30.1889,-90.1683,1.0,13.9,190.0,16.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-12T01:00:00Z,30.1889,-90.1683,1.0,9.3,220.0,11.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-12T02:00:00Z,30.1889,-90.1683,1.0,3.6,250.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-12T03:00:00Z,30.1889,-90.1683,1.0,4.1,230.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-12T04:00:00Z,30.1889,-90.1683,1.0,4.6,210.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-12T05:00:00Z,30.1889,-90.1683,1.0,5.7,190.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-12T06:00:00Z,30.1889,-90.1683,1.0,6.2,200.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-12T07:00:00Z,30.1889,-90.1683,1.0,3.6,240.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-12T08:00:00Z,30.1889,-90.1683,1.0,4.1,230.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-12T09:00:00Z,30.1889,-90.1683,1.0,3.6,240.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-12T12:00:00Z,30.1889,-90.1683,1.0,2.1,250.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-12T13:00:00Z,30.1889,-90.1683,1.0,2.6,260.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-12T14:00:00Z,30.1889,-90.1683,1.0,2.6,250.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-12T15:00:00Z,30.1889,-90.1683,1.0,3.6,220.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-12T16:00:00Z,30.1889,-90.1683,1.0,2.6,220.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-12T18:00:00Z,30.1889,-90.1683,1.0,2.6,130.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-12T19:00:00Z,30.1889,-90.1683,1.0,2.1,120.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-12T20:00:00Z,30.1889,-90.1683,1.0,3.1,130.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-12T21:00:00Z,30.1889,-90.1683,1.0,4.1,160.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-12T22:00:00Z,30.1889,-90.1683,1.0,5.7,170.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-12T23:00:00Z,30.1889,-90.1683,1.0,6.7,190.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-13T00:00:00Z,30.1889,-90.1683,1.0,5.1,180.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-13T01:00:00Z,30.1889,-90.1683,1.0,3.6,210.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-13T02:00:00Z,30.1889,-90.1683,1.0,4.6,190.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-13T03:00:00Z,30.1889,-90.1683,1.0,4.1,200.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-13T06:00:00Z,30.1889,-90.1683,1.0,5.7,200.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-13T07:00:00Z,30.1889,-90.1683,1.0,3.6,210.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-13T08:00:00Z,30.1889,-90.1683,1.0,3.1,230.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-13T09:00:00Z,30.1889,-90.1683,1.0,3.1,230.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-13T10:00:00Z,30.1889,-90.1683,1.0,2.1,230.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-13T11:00:00Z,30.1889,-90.1683,1.0,3.6,180.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-13T12:00:00Z,30.1889,-90.1683,1.0,2.6,330.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-13T13:00:00Z,30.1889,-90.1683,1.0,1.5,320.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-13T14:00:00Z,30.1889,-90.1683,1.0,1.0,40.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-13T15:00:00Z,30.1889,-90.1683,1.0,2.1,70.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-13T16:00:00Z,30.1889,-90.1683,1.0,1.5,100.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-13T17:00:00Z,30.1889,-90.1683,1.0,2.1,90.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2004-06-13T18:00:00Z,30.1889,-90.1683,1.0,2.6,90.0,3.6,'11111222,11111222,11111222' 