owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T00:00:00Z,30.2791,-87.5561,1.127,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T00:30:00Z,30.2791,-87.5561,1.148,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T01:00:00Z,30.2791,-87.5561,1.147,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T01:30:00Z,30.2791,-87.5561,1.159,6.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T02:00:00Z,30.2791,-87.5561,1.183,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T02:30:00Z,30.2791,-87.5561,1.199,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T03:00:00Z,30.2791,-87.5561,1.199,5.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T03:30:00Z,30.2791,-87.5561,1.213,5.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T04:00:00Z,30.2791,-87.5561,1.214,5.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T04:30:00Z,30.2791,-87.5561,1.211,5.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T05:00:00Z,30.2791,-87.5561,1.233,5.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T05:30:00Z,30.2791,-87.5561,1.261,5.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T06:00:00Z,30.2791,-87.5561,1.273,5.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T06:30:00Z,30.2791,-87.5561,1.286,5.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T07:00:00Z,30.2791,-87.5561,1.309,5.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T07:30:00Z,30.2791,-87.5561,1.334,5.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T08:00:00Z,30.2791,-87.5561,1.364,4.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T08:30:00Z,30.2791,-87.5561,1.393,4.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T09:00:00Z,30.2791,-87.5561,1.422,4.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T09:30:00Z,30.2791,-87.5561,1.455,5.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T10:00:00Z,30.2791,-87.5561,1.467,4.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T10:30:00Z,30.2791,-87.5561,1.48,4.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T11:00:00Z,30.2791,-87.5561,1.499,4.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T11:30:00Z,30.2791,-87.5561,1.498,5.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T12:00:00Z,30.2791,-87.5561,1.506,5.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T12:30:00Z,30.2791,-87.5561,1.513,5.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T13:00:00Z,30.2791,-87.5561,1.522,5.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T13:30:00Z,30.2791,-87.5561,1.519,5.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T14:00:00Z,30.2791,-87.5561,1.519,5.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T14:30:00Z,30.2791,-87.5561,1.516,5.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T15:00:00Z,30.2791,-87.5561,1.506,5.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T15:30:00Z,30.2791,-87.5561,1.49,5.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T16:00:00Z,30.2791,-87.5561,1.447,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T16:30:00Z,30.2791,-87.5561,1.42,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T17:00:00Z,30.2791,-87.5561,1.383,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T17:30:00Z,30.2791,-87.5561,1.36,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T18:00:00Z,30.2791,-87.5561,1.31,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T18:30:00Z,30.2791,-87.5561,1.296,6.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T19:00:00Z,30.2791,-87.5561,1.278,6.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T19:30:00Z,30.2791,-87.5561,1.252,6.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T20:00:00Z,30.2791,-87.5561,1.213,6.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T20:30:00Z,30.2791,-87.5561,1.187,6.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T21:00:00Z,30.2791,-87.5561,1.158,6.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T21:30:00Z,30.2791,-87.5561,1.14,6.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T22:00:00Z,30.2791,-87.5561,1.12,6.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T22:30:00Z,30.2791,-87.5561,1.113,6.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T23:00:00Z,30.2791,-87.5561,1.097,6.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-01T23:30:00Z,30.2791,-87.5561,1.082,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T00:00:00Z,30.2791,-87.5561,1.077,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T00:30:00Z,30.2791,-87.5561,1.075,6.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T01:00:00Z,30.2791,-87.5561,1.065,6.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T01:30:00Z,30.2791,-87.5561,1.083,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T02:00:00Z,30.2791,-87.5561,1.107,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T02:30:00Z,30.2791,-87.5561,1.116,6.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T03:00:00Z,30.2791,-87.5561,1.12,6.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T03:30:00Z,30.2791,-87.5561,1.132,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T04:00:00Z,30.2791,-87.5561,1.145,5.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T04:30:00Z,30.2791,-87.5561,1.149,5.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T05:00:00Z,30.2791,-87.5561,1.152,4.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T05:30:00Z,30.2791,-87.5561,1.176,5.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T06:00:00Z,30.2791,-87.5561,1.177,5.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T06:30:00Z,30.2791,-87.5561,1.19,5.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T07:00:00Z,30.2791,-87.5561,1.214,5.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T07:30:00Z,30.2791,-87.5561,1.23,5.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T08:00:00Z,30.2791,-87.5561,1.251,5.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T08:30:00Z,30.2791,-87.5561,1.267,5.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T09:00:00Z,30.2791,-87.5561,1.3,5.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T09:30:00Z,30.2791,-87.5561,1.324,5.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T10:00:00Z,30.2791,-87.5561,1.378,5.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T10:30:00Z,30.2791,-87.5561,1.403,5.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T11:00:00Z,30.2791,-87.5561,1.404,5.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T11:30:00Z,30.2791,-87.5561,1.511,5.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T12:00:00Z,30.2791,-87.5561,1.489,5.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T12:30:00Z,30.2791,-87.5561,1.444,5.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T13:00:00Z,30.2791,-87.5561,1.46,5.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T13:30:00Z,30.2791,-87.5561,1.474,5.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T14:00:00Z,30.2791,-87.5561,1.486,5.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T14:30:00Z,30.2791,-87.5561,1.506,5.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T15:00:00Z,30.2791,-87.5561,1.501,5.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T15:30:00Z,30.2791,-87.5561,1.479,5.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T16:00:00Z,30.2791,-87.5561,1.476,5.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T16:30:00Z,30.2791,-87.5561,1.468,5.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T17:00:00Z,30.2791,-87.5561,1.42,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T17:30:00Z,30.2791,-87.5561,1.388,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T18:00:00Z,30.2791,-87.5561,1.38,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T18:30:00Z,30.2791,-87.5561,1.341,6.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T19:00:00Z,30.2791,-87.5561,1.282,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T19:30:00Z,30.2791,-87.5561,1.281,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T20:00:00Z,30.2791,-87.5561,1.258,6.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T20:30:00Z,30.2791,-87.5561,1.246,6.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T21:00:00Z,30.2791,-87.5561,1.255,6.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T21:30:00Z,30.2791,-87.5561,1.228,6.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T22:00:00Z,30.2791,-87.5561,1.208,6.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T22:30:00Z,30.2791,-87.5561,1.183,6.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T23:00:00Z,30.2791,-87.5561,1.155,6.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-02T23:30:00Z,30.2791,-87.5561,1.143,6.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T00:00:00Z,30.2791,-87.5561,1.127,6.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T00:30:00Z,30.2791,-87.5561,1.12,6.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T01:00:00Z,30.2791,-87.5561,1.108,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T01:30:00Z,30.2791,-87.5561,1.105,6.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T02:00:00Z,30.2791,-87.5561,1.137,6.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T02:30:00Z,30.2791,-87.5561,1.121,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T03:00:00Z,30.2791,-87.5561,1.129,6.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T03:30:00Z,30.2791,-87.5561,1.164,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T04:00:00Z,30.2791,-87.5561,1.17,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T04:30:00Z,30.2791,-87.5561,1.177,6.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T05:00:00Z,30.2791,-87.5561,1.175,5.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T05:30:00Z,30.2791,-87.5561,1.188,5.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T06:00:00Z,30.2791,-87.5561,1.195,4.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T06:30:00Z,30.2791,-87.5561,1.18,5.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T07:00:00Z,30.2791,-87.5561,1.211,5.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T07:30:00Z,30.2791,-87.5561,1.221,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T08:00:00Z,30.2791,-87.5561,1.234,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T08:30:00Z,30.2791,-87.5561,1.256,5.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T09:00:00Z,30.2791,-87.5561,1.283,5.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T09:30:00Z,30.2791,-87.5561,1.325,5.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T10:00:00Z,30.2791,-87.5561,1.351,4.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T10:30:00Z,30.2791,-87.5561,1.372,5.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T11:00:00Z,30.2791,-87.5561,1.415,5.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T11:30:00Z,30.2791,-87.5561,1.44,4.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T12:00:00Z,30.2791,-87.5561,1.457,5.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T12:30:00Z,30.2791,-87.5561,1.453,4.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T13:00:00Z,30.2791,-87.5561,1.461,5.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T13:30:00Z,30.2791,-87.5561,1.488,5.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T14:00:00Z,30.2791,-87.5561,1.489,5.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T14:30:00Z,30.2791,-87.5561,1.506,5.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T15:00:00Z,30.2791,-87.5561,1.494,5.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T15:30:00Z,30.2791,-87.5561,1.492,5.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T16:00:00Z,30.2791,-87.5561,1.509,5.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T16:30:00Z,30.2791,-87.5561,1.499,5.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T17:00:00Z,30.2791,-87.5561,1.492,5.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T17:30:00Z,30.2791,-87.5561,1.469,5.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T18:00:00Z,30.2791,-87.5561,1.424,5.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T18:30:00Z,30.2791,-87.5561,1.388,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T19:00:00Z,30.2791,-87.5561,1.348,6.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T19:30:00Z,30.2791,-87.5561,1.318,6.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T20:00:00Z,30.2791,-87.5561,1.303,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T20:30:00Z,30.2791,-87.5561,1.29,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T21:00:00Z,30.2791,-87.5561,1.268,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T21:30:00Z,30.2791,-87.5561,1.247,6.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T22:00:00Z,30.2791,-87.5561,1.224,7.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T22:30:00Z,30.2791,-87.5561,1.218,6.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T23:00:00Z,30.2791,-87.5561,1.217,6.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-03T23:30:00Z,30.2791,-87.5561,1.196,6.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T00:00:00Z,30.2791,-87.5561,1.153,6.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T00:30:00Z,30.2791,-87.5561,1.165,6.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T01:00:00Z,30.2791,-87.5561,1.144,6.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T01:30:00Z,30.2791,-87.5561,1.115,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T02:00:00Z,30.2791,-87.5561,1.109,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T02:30:00Z,30.2791,-87.5561,1.107,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T03:00:00Z,30.2791,-87.5561,1.106,6.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T03:30:00Z,30.2791,-87.5561,1.123,6.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T04:00:00Z,30.2791,-87.5561,1.105,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T04:30:00Z,30.2791,-87.5561,1.133,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T05:00:00Z,30.2791,-87.5561,1.21,6.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T05:30:00Z,30.2791,-87.5561,1.175,5.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T06:00:00Z,30.2791,-87.5561,1.201,5.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T06:30:00Z,30.2791,-87.5561,1.181,5.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T07:00:00Z,30.2791,-87.5561,1.168,5.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T07:30:00Z,30.2791,-87.5561,1.223,5.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T08:00:00Z,30.2791,-87.5561,1.212,4.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T08:30:00Z,30.2791,-87.5561,1.233,5.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T09:00:00Z,30.2791,-87.5561,1.255,5.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T09:30:00Z,30.2791,-87.5561,1.263,4.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T10:00:00Z,30.2791,-87.5561,1.312,4.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T10:30:00Z,30.2791,-87.5561,1.329,4.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T11:00:00Z,30.2791,-87.5561,1.352,4.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T11:30:00Z,30.2791,-87.5561,1.377,4.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T12:00:00Z,30.2791,-87.5561,1.388,4.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T12:30:00Z,30.2791,-87.5561,1.432,4.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T13:00:00Z,30.2791,-87.5561,1.443,4.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T13:30:00Z,30.2791,-87.5561,1.455,4.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T14:00:00Z,30.2791,-87.5561,1.469,4.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T14:30:00Z,30.2791,-87.5561,1.473,5.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T15:00:00Z,30.2791,-87.5561,1.485,5.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T15:30:00Z,30.2791,-87.5561,1.491,5.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T16:00:00Z,30.2791,-87.5561,1.489,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T16:30:00Z,30.2791,-87.5561,1.506,5.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T17:00:00Z,30.2791,-87.5561,1.503,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T17:30:00Z,30.2791,-87.5561,1.46,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T18:00:00Z,30.2791,-87.5561,1.445,5.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T18:30:00Z,30.2791,-87.5561,1.428,5.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T19:00:00Z,30.2791,-87.5561,1.425,5.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T19:30:00Z,30.2791,-87.5561,1.373,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T20:00:00Z,30.2791,-87.5561,1.327,5.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T20:30:00Z,30.2791,-87.5561,1.311,5.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T21:00:00Z,30.2791,-87.5561,1.307,5.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T21:30:00Z,30.2791,-87.5561,1.284,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T22:00:00Z,30.2791,-87.5561,1.27,5.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T22:30:00Z,30.2791,-87.5561,1.257,5.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T23:00:00Z,30.2791,-87.5561,1.246,5.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-04T23:30:00Z,30.2791,-87.5561,1.216,5.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T00:00:00Z,30.2791,-87.5561,1.204,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T00:30:00Z,30.2791,-87.5561,1.183,6.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T01:00:00Z,30.2791,-87.5561,1.166,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T01:30:00Z,30.2791,-87.5561,1.148,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T02:00:00Z,30.2791,-87.5561,1.137,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T02:30:00Z,30.2791,-87.5561,1.146,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T03:00:00Z,30.2791,-87.5561,1.146,5.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T03:30:00Z,30.2791,-87.5561,1.126,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T04:00:00Z,30.2791,-87.5561,1.134,5.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T04:30:00Z,30.2791,-87.5561,1.153,5.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T05:00:00Z,30.2791,-87.5561,1.157,5.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T05:30:00Z,30.2791,-87.5561,1.176,5.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T06:00:00Z,30.2791,-87.5561,1.207,5.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T06:30:00Z,30.2791,-87.5561,1.181,4.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T07:00:00Z,30.2791,-87.5561,1.192,4.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T07:30:00Z,30.2791,-87.5561,1.188,4.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T08:00:00Z,30.2791,-87.5561,1.183,4.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T08:30:00Z,30.2791,-87.5561,1.196,4.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T09:00:00Z,30.2791,-87.5561,1.218,4.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T09:30:00Z,30.2791,-87.5561,1.22,4.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T10:00:00Z,30.2791,-87.5561,1.244,4.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T10:30:00Z,30.2791,-87.5561,1.257,4.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T11:00:00Z,30.2791,-87.5561,1.292,4.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T11:30:00Z,30.2791,-87.5561,1.321,4.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T12:00:00Z,30.2791,-87.5561,1.334,4.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T12:30:00Z,30.2791,-87.5561,1.361,5.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T13:00:00Z,30.2791,-87.5561,1.387,5.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T13:30:00Z,30.2791,-87.5561,1.413,5.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T14:00:00Z,30.2791,-87.5561,1.432,5.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T14:30:00Z,30.2791,-87.5561,1.428,5.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T15:00:00Z,30.2791,-87.5561,1.45,5.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T15:30:00Z,30.2791,-87.5561,1.46,5.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T16:00:00Z,30.2791,-87.5561,1.45,5.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T16:30:00Z,30.2791,-87.5561,1.468,5.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T17:00:00Z,30.2791,-87.5561,1.475,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T17:30:00Z,30.2791,-87.5561,1.482,6.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T18:00:00Z,30.2791,-87.5561,1.474,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T18:30:00Z,30.2791,-87.5561,1.476,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T19:00:00Z,30.2791,-87.5561,1.465,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T19:30:00Z,30.2791,-87.5561,1.419,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T20:00:00Z,30.2791,-87.5561,1.393,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T20:30:00Z,30.2791,-87.5561,1.351,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T21:00:00Z,30.2791,-87.5561,1.32,6.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T21:30:00Z,30.2791,-87.5561,1.303,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T22:00:00Z,30.2791,-87.5561,1.298,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T22:30:00Z,30.2791,-87.5561,1.285,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T23:00:00Z,30.2791,-87.5561,1.269,6.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-05T23:30:00Z,30.2791,-87.5561,1.263,6.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T00:00:00Z,30.2791,-87.5561,1.254,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T00:30:00Z,30.2791,-87.5561,1.245,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T01:00:00Z,30.2791,-87.5561,1.221,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T01:30:00Z,30.2791,-87.5561,1.229,6.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T02:00:00Z,30.2791,-87.5561,1.212,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T02:30:00Z,30.2791,-87.5561,1.206,6.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T03:00:00Z,30.2791,-87.5561,1.202,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T03:30:00Z,30.2791,-87.5561,1.199,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T04:00:00Z,30.2791,-87.5561,1.192,6.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T04:30:00Z,30.2791,-87.5561,1.191,5.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T05:00:00Z,30.2791,-87.5561,1.197,5.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T05:30:00Z,30.2791,-87.5561,1.195,5.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T06:00:00Z,30.2791,-87.5561,1.209,5.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T06:30:00Z,30.2791,-87.5561,1.232,5.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T07:00:00Z,30.2791,-87.5561,1.229,5.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T07:30:00Z,30.2791,-87.5561,1.222,4.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T08:00:00Z,30.2791,-87.5561,1.226,4.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T08:30:00Z,30.2791,-87.5561,1.222,4.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T09:00:00Z,30.2791,-87.5561,1.22,4.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T09:30:00Z,30.2791,-87.5561,1.223,4.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T10:00:00Z,30.2791,-87.5561,1.232,4.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T10:30:00Z,30.2791,-87.5561,1.243,4.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T11:00:00Z,30.2791,-87.5561,1.272,4.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T11:30:00Z,30.2791,-87.5561,1.299,4.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T12:00:00Z,30.2791,-87.5561,1.332,4.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T12:30:00Z,30.2791,-87.5561,1.346,4.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T13:00:00Z,30.2791,-87.5561,1.478,5.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T13:30:00Z,30.2791,-87.5561,1.344,4.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T14:00:00Z,30.2791,-87.5561,1.333,5.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T14:30:00Z,30.2791,-87.5561,1.413,4.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T15:00:00Z,30.2791,-87.5561,1.413,4.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-07-06T15:30:00Z,30.2791,-87.5561,1.447,4.91,1111122 