owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-01T00:00:00Z,28.8667,-90.4833,1010.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-01T01:00:00Z,28.8667,-90.4833,1010.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-01T02:00:00Z,28.8667,-90.4833,1011.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-01T03:00:00Z,28.8667,-90.4833,1011.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-01T04:00:00Z,28.8667,-90.4833,1011.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-01T05:00:00Z,28.8667,-90.4833,1011.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-01T06:00:00Z,28.8667,-90.4833,1010.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-01T07:00:00Z,28.8667,-90.4833,1011.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-01T08:00:00Z,28.8667,-90.4833,1010.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-01T09:00:00Z,28.8667,-90.4833,1011.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-01T10:00:00Z,28.8667,-90.4833,1011.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-01T11:00:00Z,28.8667,-90.4833,1011.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-01T12:00:00Z,28.8667,-90.4833,1011.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-01T13:00:00Z,28.8667,-90.4833,1012.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-01T14:00:00Z,28.8667,-90.4833,1012.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-01T15:00:00Z,28.8667,-90.4833,1013.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-01T16:00:00Z,28.8667,-90.4833,1014.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-01T17:00:00Z,28.8667,-90.4833,1013.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-01T18:00:00Z,28.8667,-90.4833,1013.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-01T19:00:00Z,28.8667,-90.4833,1013.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-01T20:00:00Z,28.8667,-90.4833,1013.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-01T21:00:00Z,28.8667,-90.4833,1013.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-01T22:00:00Z,28.8667,-90.4833,1014.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-01T23:00:00Z,28.8667,-90.4833,1015.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-02T00:00:00Z,28.8667,-90.4833,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-02T01:00:00Z,28.8667,-90.4833,1018.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-02T02:00:00Z,28.8667,-90.4833,1018.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-02T03:00:00Z,28.8667,-90.4833,1017.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-02T04:00:00Z,28.8667,-90.4833,1018.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-02T05:00:00Z,28.8667,-90.4833,1019.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-02T06:00:00Z,28.8667,-90.4833,1019.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-02T07:00:00Z,28.8667,-90.4833,1019.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-02T08:00:00Z,28.8667,-90.4833,1019.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-02T09:00:00Z,28.8667,-90.4833,1020.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-02T10:00:00Z,28.8667,-90.4833,1020.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-02T11:00:00Z,28.8667,-90.4833,1021.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-02T12:00:00Z,28.8667,-90.4833,1021.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-02T13:00:00Z,28.8667,-90.4833,1023.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-02T14:00:00Z,28.8667,-90.4833,1024.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-02T15:00:00Z,28.8667,-90.4833,1025.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-02T16:00:00Z,28.8667,-90.4833,1026.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-02T17:00:00Z,28.8667,-90.4833,1026.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-02T18:00:00Z,28.8667,-90.4833,1025.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-02T19:00:00Z,28.8667,-90.4833,1024.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-02T20:00:00Z,28.8667,-90.4833,1023.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-02T21:00:00Z,28.8667,-90.4833,1023.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-02T22:00:00Z,28.8667,-90.4833,1023.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-02T23:00:00Z,28.8667,-90.4833,1023.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-03T00:00:00Z,28.8667,-90.4833,1024.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-03T01:00:00Z,28.8667,-90.4833,1024.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-03T02:00:00Z,28.8667,-90.4833,1024.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-03T03:00:00Z,28.8667,-90.4833,1025.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-03T04:00:00Z,28.8667,-90.4833,1025.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-03T05:00:00Z,28.8667,-90.4833,1024.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-03T06:00:00Z,28.8667,-90.4833,1024.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-03T07:00:00Z,28.8667,-90.4833,1024.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-03T08:00:00Z,28.8667,-90.4833,1024.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-03T09:00:00Z,28.8667,-90.4833,1024.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-03T10:00:00Z,28.8667,-90.4833,1023.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-03T11:00:00Z,28.8667,-90.4833,1023.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-03T12:00:00Z,28.8667,-90.4833,1023.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-03T13:00:00Z,28.8667,-90.4833,1024.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-03T14:00:00Z,28.8667,-90.4833,1024.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-03T15:00:00Z,28.8667,-90.4833,1025.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-03T16:00:00Z,28.8667,-90.4833,1025.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-03T17:00:00Z,28.8667,-90.4833,1024.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-03T18:00:00Z,28.8667,-90.4833,1023.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-03T19:00:00Z,28.8667,-90.4833,1022.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-03T20:00:00Z,28.8667,-90.4833,1021.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-03T21:00:00Z,28.8667,-90.4833,1021.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-03T22:00:00Z,28.8667,-90.4833,1021.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-03T23:00:00Z,28.8667,-90.4833,1021.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-04T00:00:00Z,28.8667,-90.4833,1021.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-04T01:00:00Z,28.8667,-90.4833,1021.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-04T02:00:00Z,28.8667,-90.4833,1021.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-04T03:00:00Z,28.8667,-90.4833,1020.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-04T04:00:00Z,28.8667,-90.4833,1020.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-04T05:00:00Z,28.8667,-90.4833,1020.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-04T06:00:00Z,28.8667,-90.4833,1020.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-04T07:00:00Z,28.8667,-90.4833,1019.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-04T08:00:00Z,28.8667,-90.4833,1019.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-04T09:00:00Z,28.8667,-90.4833,1018.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-04T10:00:00Z,28.8667,-90.4833,1018.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-04T11:00:00Z,28.8667,-90.4833,1018.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-04T12:00:00Z,28.8667,-90.4833,1019.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-04T13:00:00Z,28.8667,-90.4833,1019.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-04T14:00:00Z,28.8667,-90.4833,1019.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-04T15:00:00Z,28.8667,-90.4833,1020.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-04T16:00:00Z,28.8667,-90.4833,1021.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-04T17:00:00Z,28.8667,-90.4833,1021.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-04T18:00:00Z,28.8667,-90.4833,1020.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-04T19:00:00Z,28.8667,-90.4833,1018.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-04T20:00:00Z,28.8667,-90.4833,1018.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-04T21:00:00Z,28.8667,-90.4833,1018.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-04T22:00:00Z,28.8667,-90.4833,1018.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-04T23:00:00Z,28.8667,-90.4833,1018.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-05T00:00:00Z,28.8667,-90.4833,1018.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-05T01:00:00Z,28.8667,-90.4833,1017.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-05T02:00:00Z,28.8667,-90.4833,1017.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-05T03:00:00Z,28.8667,-90.4833,1017.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-05T04:00:00Z,28.8667,-90.4833,1017.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-05T05:00:00Z,28.8667,-90.4833,1017.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-05T06:00:00Z,28.8667,-90.4833,1016.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-05T07:00:00Z,28.8667,-90.4833,1016.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-05T08:00:00Z,28.8667,-90.4833,1015.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-05T09:00:00Z,28.8667,-90.4833,1014.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-05T10:00:00Z,28.8667,-90.4833,1014.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-05T11:00:00Z,28.8667,-90.4833,1013.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-05T12:00:00Z,28.8667,-90.4833,1013.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-05T13:00:00Z,28.8667,-90.4833,1013.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-05T14:00:00Z,28.8667,-90.4833,1014.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-05T15:00:00Z,28.8667,-90.4833,1014.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-05T16:00:00Z,28.8667,-90.4833,1015.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-05T17:00:00Z,28.8667,-90.4833,1014.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-05T18:00:00Z,28.8667,-90.4833,1013.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-05T19:00:00Z,28.8667,-90.4833,1012.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-05T20:00:00Z,28.8667,-90.4833,1011.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-05T21:00:00Z,28.8667,-90.4833,1011.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-05T22:00:00Z,28.8667,-90.4833,1011.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-05T23:00:00Z,28.8667,-90.4833,1011.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-06T00:00:00Z,28.8667,-90.4833,1011.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-06T01:00:00Z,28.8667,-90.4833,1011.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-06T02:00:00Z,28.8667,-90.4833,1011.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-06T03:00:00Z,28.8667,-90.4833,1012.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-06T04:00:00Z,28.8667,-90.4833,1012.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-06T05:00:00Z,28.8667,-90.4833,1012.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-06T06:00:00Z,28.8667,-90.4833,1012.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-06T07:00:00Z,28.8667,-90.4833,1012.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-06T08:00:00Z,28.8667,-90.4833,1013.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-06T09:00:00Z,28.8667,-90.4833,1012.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-06T10:00:00Z,28.8667,-90.4833,1013.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-06T11:00:00Z,28.8667,-90.4833,1013.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-06T12:00:00Z,28.8667,-90.4833,1013.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-06T13:00:00Z,28.8667,-90.4833,1014.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-06T14:00:00Z,28.8667,-90.4833,1015.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-06T15:00:00Z,28.8667,-90.4833,1016.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-06T16:00:00Z,28.8667,-90.4833,1016.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-06T17:00:00Z,28.8667,-90.4833,1015.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-06T18:00:00Z,28.8667,-90.4833,1015.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-06T19:00:00Z,28.8667,-90.4833,1014.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-06T20:00:00Z,28.8667,-90.4833,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-06T21:00:00Z,28.8667,-90.4833,1013.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-06T22:00:00Z,28.8667,-90.4833,1013.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-06T23:00:00Z,28.8667,-90.4833,1013.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-07T00:00:00Z,28.8667,-90.4833,1013.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-07T01:00:00Z,28.8667,-90.4833,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-07T02:00:00Z,28.8667,-90.4833,1014.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-07T03:00:00Z,28.8667,-90.4833,1014.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-07T04:00:00Z,28.8667,-90.4833,1014.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-07T05:00:00Z,28.8667,-90.4833,1014.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-07T06:00:00Z,28.8667,-90.4833,1014.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-07T07:00:00Z,28.8667,-90.4833,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-07T08:00:00Z,28.8667,-90.4833,1013.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-07T09:00:00Z,28.8667,-90.4833,1013.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-07T10:00:00Z,28.8667,-90.4833,1013.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-07T11:00:00Z,28.8667,-90.4833,1012.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-07T12:00:00Z,28.8667,-90.4833,1012.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-07T13:00:00Z,28.8667,-90.4833,1012.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-07T14:00:00Z,28.8667,-90.4833,1013.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-07T15:00:00Z,28.8667,-90.4833,1013.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-07T16:00:00Z,28.8667,-90.4833,1012.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-07T17:00:00Z,28.8667,-90.4833,1012.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-07T18:00:00Z,28.8667,-90.4833,1010.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-07T19:00:00Z,28.8667,-90.4833,1009.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-07T20:00:00Z,28.8667,-90.4833,1008.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-07T21:00:00Z,28.8667,-90.4833,1008.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-07T22:00:00Z,28.8667,-90.4833,1008.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-07T23:00:00Z,28.8667,-90.4833,1008.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-08T00:00:00Z,28.8667,-90.4833,1008.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-08T01:00:00Z,28.8667,-90.4833,1008.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-08T02:00:00Z,28.8667,-90.4833,1008.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-08T03:00:00Z,28.8667,-90.4833,1008.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-08T04:00:00Z,28.8667,-90.4833,1009.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-08T05:00:00Z,28.8667,-90.4833,1008.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-08T06:00:00Z,28.8667,-90.4833,1008.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-08T07:00:00Z,28.8667,-90.4833,1008.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-08T08:00:00Z,28.8667,-90.4833,1009.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-08T09:00:00Z,28.8667,-90.4833,1009.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-08T10:00:00Z,28.8667,-90.4833,1009.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-08T11:00:00Z,28.8667,-90.4833,1009.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-08T12:00:00Z,28.8667,-90.4833,1009.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-08T13:00:00Z,28.8667,-90.4833,1010.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-08T14:00:00Z,28.8667,-90.4833,1012.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-08T15:00:00Z,28.8667,-90.4833,1012.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-08T16:00:00Z,28.8667,-90.4833,1013.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-08T17:00:00Z,28.8667,-90.4833,1013.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-08T18:00:00Z,28.8667,-90.4833,1012.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-08T19:00:00Z,28.8667,-90.4833,1011.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-08T20:00:00Z,28.8667,-90.4833,1011.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-08T21:00:00Z,28.8667,-90.4833,1011.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-08T22:00:00Z,28.8667,-90.4833,1011.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-08T23:00:00Z,28.8667,-90.4833,1011.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-09T00:00:00Z,28.8667,-90.4833,1011.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-09T01:00:00Z,28.8667,-90.4833,1012.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-09T02:00:00Z,28.8667,-90.4833,1012.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-09T03:00:00Z,28.8667,-90.4833,1012.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-09T04:00:00Z,28.8667,-90.4833,1013.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-09T05:00:00Z,28.8667,-90.4833,1013.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-09T06:00:00Z,28.8667,-90.4833,1013.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-09T07:00:00Z,28.8667,-90.4833,1012.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-09T08:00:00Z,28.8667,-90.4833,1011.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-09T09:00:00Z,28.8667,-90.4833,1011.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-09T10:00:00Z,28.8667,-90.4833,1011.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-09T11:00:00Z,28.8667,-90.4833,1011.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-09T12:00:00Z,28.8667,-90.4833,1010.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-09T13:00:00Z,28.8667,-90.4833,1011.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-09T14:00:00Z,28.8667,-90.4833,1012.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-09T15:00:00Z,28.8667,-90.4833,1011.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-09T16:00:00Z,28.8667,-90.4833,1011.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-09T17:00:00Z,28.8667,-90.4833,1011.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-09T18:00:00Z,28.8667,-90.4833,1009.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-09T19:00:00Z,28.8667,-90.4833,1007.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-09T20:00:00Z,28.8667,-90.4833,1005.414,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-09T21:00:00Z,28.8667,-90.4833,1004.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-09T22:00:00Z,28.8667,-90.4833,1004.347,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-09T23:00:00Z,28.8667,-90.4833,1006.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-10T00:00:00Z,28.8667,-90.4833,1007.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-10T01:00:00Z,28.8667,-90.4833,1008.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-10T02:00:00Z,28.8667,-90.4833,1008.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-10T03:00:00Z,28.8667,-90.4833,1009.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-10T04:00:00Z,28.8667,-90.4833,1009.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-10T05:00:00Z,28.8667,-90.4833,1010.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-10T06:00:00Z,28.8667,-90.4833,1010.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-10T07:00:00Z,28.8667,-90.4833,1010.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-10T08:00:00Z,28.8667,-90.4833,1011.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-10T09:00:00Z,28.8667,-90.4833,1012.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-10T10:00:00Z,28.8667,-90.4833,1013.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-10T11:00:00Z,28.8667,-90.4833,1013.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-10T12:00:00Z,28.8667,-90.4833,1014.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-10T13:00:00Z,28.8667,-90.4833,1015.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-10T14:00:00Z,28.8667,-90.4833,1015.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-10T15:00:00Z,28.8667,-90.4833,1017.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-10T16:00:00Z,28.8667,-90.4833,1017.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-10T17:00:00Z,28.8667,-90.4833,1017.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-10T18:00:00Z,28.8667,-90.4833,1016.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-10T19:00:00Z,28.8667,-90.4833,1016.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-10T20:00:00Z,28.8667,-90.4833,1015.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-10T21:00:00Z,28.8667,-90.4833,1016.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-10T22:00:00Z,28.8667,-90.4833,1017.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-10T23:00:00Z,28.8667,-90.4833,1017.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-11T00:00:00Z,28.8667,-90.4833,1017.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-11T01:00:00Z,28.8667,-90.4833,1018.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-11T02:00:00Z,28.8667,-90.4833,1018.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-11T03:00:00Z,28.8667,-90.4833,1020.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-11T04:00:00Z,28.8667,-90.4833,1020.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-11T05:00:00Z,28.8667,-90.4833,1020.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-11T06:00:00Z,28.8667,-90.4833,1020.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-11T07:00:00Z,28.8667,-90.4833,1022.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-11T08:00:00Z,28.8667,-90.4833,1022.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-11T09:00:00Z,28.8667,-90.4833,1023.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-11T10:00:00Z,28.8667,-90.4833,1024.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-11T11:00:00Z,28.8667,-90.4833,1024.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-11T12:00:00Z,28.8667,-90.4833,1025.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-11T13:00:00Z,28.8667,-90.4833,1026.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-11T14:00:00Z,28.8667,-90.4833,1027.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-11T15:00:00Z,28.8667,-90.4833,1028.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-11T16:00:00Z,28.8667,-90.4833,1029.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-11T17:00:00Z,28.8667,-90.4833,1028.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-11T18:00:00Z,28.8667,-90.4833,1028.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-11T19:00:00Z,28.8667,-90.4833,1027.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-11T20:00:00Z,28.8667,-90.4833,1028.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-11T21:00:00Z,28.8667,-90.4833,1028.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-01-11T22:00:00Z,28.8667,-90.4833,1028.77,11111222 