owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T00:00:00Z,30.2791,-87.5561,0.0,7.33,158.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T00:30:00Z,30.2791,-87.5561,0.0,6.63,164.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T01:00:00Z,30.2791,-87.5561,0.0,6.75,165.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T01:30:00Z,30.2791,-87.5561,0.0,7.07,162.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T02:00:00Z,30.2791,-87.5561,0.0,6.57,170.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T02:30:00Z,30.2791,-87.5561,0.0,6.18,168.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T03:00:00Z,30.2791,-87.5561,0.0,5.87,169.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T03:30:00Z,30.2791,-87.5561,0.0,8.07,273.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T04:00:00Z,30.2791,-87.5561,0.0,4.21,302.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T04:30:00Z,30.2791,-87.5561,0.0,2.45,316.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T05:00:00Z,30.2791,-87.5561,0.0,2.44,28.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T05:30:00Z,30.2791,-87.5561,0.0,1.93,58.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T06:00:00Z,30.2791,-87.5561,0.0,1.45,41.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T06:30:00Z,30.2791,-87.5561,0.0,1.46,51.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T07:00:00Z,30.2791,-87.5561,0.0,1.16,38.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T07:30:00Z,30.2791,-87.5561,0.0,1.59,47.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T08:00:00Z,30.2791,-87.5561,0.0,0.1,305.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T08:30:00Z,30.2791,-87.5561,0.0,1.13,336.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T09:00:00Z,30.2791,-87.5561,0.0,2.13,325.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T09:30:00Z,30.2791,-87.5561,0.0,2.56,3.634,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T10:00:00Z,30.2791,-87.5561,0.0,1.88,21.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T10:30:00Z,30.2791,-87.5561,0.0,1.69,5.766,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T11:00:00Z,30.2791,-87.5561,0.0,1.8,12.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T11:30:00Z,30.2791,-87.5561,0.0,0.86,348.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T12:00:00Z,30.2791,-87.5561,0.0,2.21,10.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T12:30:00Z,30.2791,-87.5561,0.0,2.98,22.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T13:00:00Z,30.2791,-87.5561,0.0,2.89,28.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T13:30:00Z,30.2791,-87.5561,0.0,3.97,19.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T14:00:00Z,30.2791,-87.5561,0.0,5.12,41.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T14:30:00Z,30.2791,-87.5561,0.0,5.56,39.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T15:00:00Z,30.2791,-87.5561,0.0,5.4,40.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T15:30:00Z,30.2791,-87.5561,0.0,5.58,40.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T16:00:00Z,30.2791,-87.5561,0.0,5.46,42.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T16:30:00Z,30.2791,-87.5561,0.0,5.39,35.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T17:00:00Z,30.2791,-87.5561,0.0,4.54,36.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T17:30:00Z,30.2791,-87.5561,0.0,4.65,33.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T18:00:00Z,30.2791,-87.5561,0.0,4.41,39.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T18:30:00Z,30.2791,-87.5561,0.0,3.37,321.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T19:00:00Z,30.2791,-87.5561,0.0,4.17,22.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T19:30:00Z,30.2791,-87.5561,0.0,4.23,317.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T20:00:00Z,30.2791,-87.5561,0.0,4.14,346.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T20:30:00Z,30.2791,-87.5561,0.0,3.88,5.917,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T21:00:00Z,30.2791,-87.5561,0.0,3.89,12.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T21:30:00Z,30.2791,-87.5561,0.0,3.23,15.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T22:00:00Z,30.2791,-87.5561,0.0,5.16,25.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T22:30:00Z,30.2791,-87.5561,0.0,7.76,63.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T23:00:00Z,30.2791,-87.5561,0.0,5.01,15.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T23:30:00Z,30.2791,-87.5561,0.0,5.53,50.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T00:00:00Z,30.2791,-87.5561,0.0,4.11,49.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T00:30:00Z,30.2791,-87.5561,0.0,5.61,56.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T01:00:00Z,30.2791,-87.5561,0.0,3.91,55.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T01:30:00Z,30.2791,-87.5561,0.0,2.41,37.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T02:00:00Z,30.2791,-87.5561,0.0,2.66,54.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T02:30:00Z,30.2791,-87.5561,0.0,1.09,25.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T03:00:00Z,30.2791,-87.5561,0.0,1.66,45.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T03:30:00Z,30.2791,-87.5561,0.0,1.72,336.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T04:00:00Z,30.2791,-87.5561,0.0,0.89,14.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T04:30:00Z,30.2791,-87.5561,0.0,1.1,50.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T05:00:00Z,30.2791,-87.5561,0.0,1.89,95.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T05:30:00Z,30.2791,-87.5561,0.0,3.45,179.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T06:00:00Z,30.2791,-87.5561,0.0,3.1,242.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T06:30:00Z,30.2791,-87.5561,0.0,1.31,212.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T07:00:00Z,30.2791,-87.5561,0.0,0.75,201.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T07:30:00Z,30.2791,-87.5561,0.0,3.5,180.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T08:00:00Z,30.2791,-87.5561,0.0,2.72,186.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T08:30:00Z,30.2791,-87.5561,0.0,1.39,237.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T09:00:00Z,30.2791,-87.5561,0.0,0.86,209.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T09:30:00Z,30.2791,-87.5561,0.0,4.46,179.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T10:00:00Z,30.2791,-87.5561,0.0,4.21,181.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T10:30:00Z,30.2791,-87.5561,0.0,0.93,215.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T11:00:00Z,30.2791,-87.5561,0.0,1.49,234.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T11:30:00Z,30.2791,-87.5561,0.0,1.13,226.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T12:00:00Z,30.2791,-87.5561,0.0,2.02,249.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T12:30:00Z,30.2791,-87.5561,0.0,1.04,258.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T13:00:00Z,30.2791,-87.5561,0.0,0.77,213.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T13:30:00Z,30.2791,-87.5561,0.0,0.58,227.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T14:00:00Z,30.2791,-87.5561,0.0,0.98,233.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T14:30:00Z,30.2791,-87.5561,0.0,1.54,178.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T15:00:00Z,30.2791,-87.5561,0.0,1.39,162.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T15:30:00Z,30.2791,-87.5561,0.0,2.13,172.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T16:00:00Z,30.2791,-87.5561,0.0,2.03,177.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T16:30:00Z,30.2791,-87.5561,0.0,3.41,179.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T17:00:00Z,30.2791,-87.5561,0.0,3.03,242.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T17:30:00Z,30.2791,-87.5561,0.0,2.92,235.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T18:00:00Z,30.2791,-87.5561,0.0,2.87,238.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T18:30:00Z,30.2791,-87.5561,0.0,3.58,240.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T19:00:00Z,30.2791,-87.5561,0.0,4.44,244.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T19:30:00Z,30.2791,-87.5561,0.0,3.74,242.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T20:00:00Z,30.2791,-87.5561,0.0,5.01,250.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T20:30:00Z,30.2791,-87.5561,0.0,3.87,249.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T21:00:00Z,30.2791,-87.5561,0.0,4.79,252.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T21:30:00Z,30.2791,-87.5561,0.0,3.89,255.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T22:00:00Z,30.2791,-87.5561,0.0,2.56,245.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T22:30:00Z,30.2791,-87.5561,0.0,1.89,230.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T23:00:00Z,30.2791,-87.5561,0.0,1.87,234.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T23:30:00Z,30.2791,-87.5561,0.0,2.87,248.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T00:00:00Z,30.2791,-87.5561,0.0,1.87,252.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T00:30:00Z,30.2791,-87.5561,0.0,2.66,266.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T01:00:00Z,30.2791,-87.5561,0.0,2.1,284.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T01:30:00Z,30.2791,-87.5561,0.0,3.11,308.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T02:00:00Z,30.2791,-87.5561,0.0,2.64,312.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T02:30:00Z,30.2791,-87.5561,0.0,2.82,318.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T03:00:00Z,30.2791,-87.5561,0.0,2.78,315.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T03:30:00Z,30.2791,-87.5561,0.0,1.31,309.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T04:00:00Z,30.2791,-87.5561,0.0,1.17,2.956,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T04:30:00Z,30.2791,-87.5561,0.0,1.12,320.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T05:00:00Z,30.2791,-87.5561,0.0,1.3,327.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T05:30:00Z,30.2791,-87.5561,0.0,1.97,302.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T06:00:00Z,30.2791,-87.5561,0.0,1.6,331.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T06:30:00Z,30.2791,-87.5561,0.0,2.27,335.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T07:00:00Z,30.2791,-87.5561,0.0,1.98,349.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T07:30:00Z,30.2791,-87.5561,0.0,1.84,329.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T08:00:00Z,30.2791,-87.5561,0.0,1.23,356.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T08:30:00Z,30.2791,-87.5561,0.0,1.52,2.398,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T09:00:00Z,30.2791,-87.5561,0.0,1.67,2.679,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T09:30:00Z,30.2791,-87.5561,0.0,1.46,312.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T10:00:00Z,30.2791,-87.5561,0.0,2.03,327.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T10:30:00Z,30.2791,-87.5561,0.0,1.07,311.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T11:00:00Z,30.2791,-87.5561,0.0,1.69,355.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T11:30:00Z,30.2791,-87.5561,0.0,1.69,354.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T12:00:00Z,30.2791,-87.5561,0.0,2.03,8.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T12:30:00Z,30.2791,-87.5561,0.0,1.14,307.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T13:00:00Z,30.2791,-87.5561,0.0,1.78,289.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T13:30:00Z,30.2791,-87.5561,0.0,1.86,355.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T14:00:00Z,30.2791,-87.5561,0.0,1.97,317.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T14:30:00Z,30.2791,-87.5561,0.0,1.58,22.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T15:00:00Z,30.2791,-87.5561,0.0,1.92,321.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T15:30:00Z,30.2791,-87.5561,0.0,1.44,27.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T16:00:00Z,30.2791,-87.5561,0.0,0.81,16.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T16:30:00Z,30.2791,-87.5561,0.0,1.02,349.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T17:00:00Z,30.2791,-87.5561,0.0,1.09,162.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T17:30:00Z,30.2791,-87.5561,0.0,2.05,176.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T18:00:00Z,30.2791,-87.5561,0.0,2.78,172.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T18:30:00Z,30.2791,-87.5561,0.0,2.79,176.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T19:00:00Z,30.2791,-87.5561,0.0,2.37,171.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T19:30:00Z,30.2791,-87.5561,0.0,2.9,171.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T20:00:00Z,30.2791,-87.5561,0.0,2.68,169.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T20:30:00Z,30.2791,-87.5561,0.0,3.74,182.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T21:00:00Z,30.2791,-87.5561,0.0,2.87,182.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T21:30:00Z,30.2791,-87.5561,0.0,2.84,181.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T22:00:00Z,30.2791,-87.5561,0.0,2.24,180.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T22:30:00Z,30.2791,-87.5561,0.0,2.02,184.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T23:00:00Z,30.2791,-87.5561,0.0,1.58,255.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T23:30:00Z,30.2791,-87.5561,0.0,0.86,240.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T00:00:00Z,30.2791,-87.5561,0.0,0.05,357.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T00:30:00Z,30.2791,-87.5561,0.0,1.08,85.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T01:00:00Z,30.2791,-87.5561,0.0,1.97,118.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T01:30:00Z,30.2791,-87.5561,0.0,1.94,116.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T02:00:00Z,30.2791,-87.5561,0.0,1.54,157.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T02:30:00Z,30.2791,-87.5561,0.0,1.84,155.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T03:00:00Z,30.2791,-87.5561,0.0,1.36,165.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T03:30:00Z,30.2791,-87.5561,0.0,0.71,179.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T04:00:00Z,30.2791,-87.5561,0.0,1.19,170.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T04:30:00Z,30.2791,-87.5561,0.0,1.6,150.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T05:00:00Z,30.2791,-87.5561,0.0,1.58,177.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T05:30:00Z,30.2791,-87.5561,0.0,1.89,165.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T06:00:00Z,30.2791,-87.5561,0.0,1.41,169.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T06:30:00Z,30.2791,-87.5561,0.0,0.9,177.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T07:00:00Z,30.2791,-87.5561,0.0,0.88,340.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T07:30:00Z,30.2791,-87.5561,0.0,0.99,286.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T08:00:00Z,30.2791,-87.5561,0.0,1.16,302.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T08:30:00Z,30.2791,-87.5561,0.0,0.65,299.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T09:00:00Z,30.2791,-87.5561,0.0,0.48,317.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T09:30:00Z,30.2791,-87.5561,0.0,1.2,356.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T10:00:00Z,30.2791,-87.5561,0.0,0.51,317.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T10:30:00Z,30.2791,-87.5561,0.0,0.6,301.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T11:00:00Z,30.2791,-87.5561,0.0,1.0,313.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T11:30:00Z,30.2791,-87.5561,0.0,0.94,350.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T12:00:00Z,30.2791,-87.5561,0.0,1.85,27.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T12:30:00Z,30.2791,-87.5561,0.0,1.51,26.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T13:00:00Z,30.2791,-87.5561,0.0,2.06,28.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T13:30:00Z,30.2791,-87.5561,0.0,2.32,46.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T14:00:00Z,30.2791,-87.5561,0.0,2.82,26.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T14:30:00Z,30.2791,-87.5561,0.0,2.01,34.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T15:00:00Z,30.2791,-87.5561,0.0,2.75,55.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T15:30:00Z,30.2791,-87.5561,0.0,3.21,74.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T16:00:00Z,30.2791,-87.5561,0.0,3.78,81.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T16:30:00Z,30.2791,-87.5561,0.0,3.25,74.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T17:00:00Z,30.2791,-87.5561,0.0,3.23,75.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T17:30:00Z,30.2791,-87.5561,0.0,2.87,76.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T18:00:00Z,30.2791,-87.5561,0.0,1.69,61.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T18:30:00Z,30.2791,-87.5561,0.0,3.11,121.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T19:00:00Z,30.2791,-87.5561,0.0,3.19,116.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T19:30:00Z,30.2791,-87.5561,0.0,3.56,120.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T20:00:00Z,30.2791,-87.5561,0.0,3.3,121.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T20:30:00Z,30.2791,-87.5561,0.0,2.96,120.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T21:00:00Z,30.2791,-87.5561,0.0,2.61,122.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T21:30:00Z,30.2791,-87.5561,0.0,2.52,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T22:00:00Z,30.2791,-87.5561,0.0,1.88,85.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T22:30:00Z,30.2791,-87.5561,0.0,2.72,119.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T23:00:00Z,30.2791,-87.5561,0.0,2.8,109.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T23:30:00Z,30.2791,-87.5561,0.0,2.57,101.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T00:00:00Z,30.2791,-87.5561,0.0,2.72,96.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T00:30:00Z,30.2791,-87.5561,0.0,2.47,95.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T01:00:00Z,30.2791,-87.5561,0.0,3.02,97.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T01:30:00Z,30.2791,-87.5561,0.0,2.69,76.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T02:00:00Z,30.2791,-87.5561,0.0,2.85,94.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T02:30:00Z,30.2791,-87.5561,0.0,2.26,86.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T03:00:00Z,30.2791,-87.5561,0.0,2.96,86.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T03:30:00Z,30.2791,-87.5561,0.0,2.78,84.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T04:00:00Z,30.2791,-87.5561,0.0,2.76,87.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T04:30:00Z,30.2791,-87.5561,0.0,2.34,76.87,-9999.0,'1111122,1111122,1111122' 