owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-01T00:00:00Z,29.1360,-83.0290,10.0,4.6,290.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-01T01:00:00Z,29.1360,-83.0290,10.0,4.6,290.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-01T02:00:00Z,29.1360,-83.0290,10.0,4.1,290.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-01T03:00:00Z,29.1360,-83.0290,10.0,4.1,290.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-01T04:00:00Z,29.1360,-83.0290,10.0,4.1,280.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-01T05:00:00Z,29.1360,-83.0290,10.0,3.6,310.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-01T06:00:00Z,29.1360,-83.0290,10.0,2.6,360.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-01T07:00:00Z,29.1360,-83.0290,10.0,2.1,350.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-01T08:00:00Z,29.1360,-83.0290,10.0,1.5,350.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-01T09:00:00Z,29.1360,-83.0290,10.0,2.6,350.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-01T10:00:00Z,29.1360,-83.0290,10.0,1.0,340.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-01T11:00:00Z,29.1360,-83.0290,10.0,2.1,350.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-01T12:00:00Z,29.1360,-83.0290,10.0,2.1,340.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-01T13:00:00Z,29.1360,-83.0290,10.0,0.5,330.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-01T14:00:00Z,29.1360,-83.0290,10.0,3.1,340.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-01T15:00:00Z,29.1360,-83.0290,10.0,4.1,350.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-01T16:00:00Z,29.1360,-83.0290,10.0,5.1,320.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-01T17:00:00Z,29.1360,-83.0290,10.0,4.6,320.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-01T18:00:00Z,29.1360,-83.0290,10.0,5.7,310.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-01T19:00:00Z,29.1360,-83.0290,10.0,5.1,310.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-01T20:00:00Z,29.1360,-83.0290,10.0,6.2,300.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-01T21:00:00Z,29.1360,-83.0290,10.0,6.2,300.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-01T22:00:00Z,29.1360,-83.0290,10.0,5.1,300.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-01T23:00:00Z,29.1360,-83.0290,10.0,4.1,310.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-02T00:00:00Z,29.1360,-83.0290,10.0,3.6,330.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-02T01:00:00Z,29.1360,-83.0290,10.0,3.6,350.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-02T02:00:00Z,29.1360,-83.0290,10.0,2.6,360.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-02T03:00:00Z,29.1360,-83.0290,10.0,3.1,10.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-02T04:00:00Z,29.1360,-83.0290,10.0,4.1,30.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-02T05:00:00Z,29.1360,-83.0290,10.0,3.1,30.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-02T06:00:00Z,29.1360,-83.0290,10.0,3.1,40.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-02T07:00:00Z,29.1360,-83.0290,10.0,2.1,40.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-02T08:00:00Z,29.1360,-83.0290,10.0,2.6,50.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-02T09:00:00Z,29.1360,-83.0290,10.0,3.1,60.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-02T10:00:00Z,29.1360,-83.0290,10.0,2.1,40.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-02T11:00:00Z,29.1360,-83.0290,10.0,2.1,40.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-02T12:00:00Z,29.1360,-83.0290,10.0,2.1,40.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-02T13:00:00Z,29.1360,-83.0290,10.0,3.6,50.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-02T14:00:00Z,29.1360,-83.0290,10.0,4.6,60.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-02T15:00:00Z,29.1360,-83.0290,10.0,4.1,80.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-02T16:00:00Z,29.1360,-83.0290,10.0,4.1,80.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-02T17:00:00Z,29.1360,-83.0290,10.0,2.1,120.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-02T18:00:00Z,29.1360,-83.0290,10.0,3.6,260.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-02T19:00:00Z,29.1360,-83.0290,10.0,4.1,260.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-02T20:00:00Z,29.1360,-83.0290,10.0,4.1,260.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-02T21:00:00Z,29.1360,-83.0290,10.0,5.7,270.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-02T22:00:00Z,29.1360,-83.0290,10.0,3.6,310.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-02T23:00:00Z,29.1360,-83.0290,10.0,3.6,310.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-03T00:00:00Z,29.1360,-83.0290,10.0,2.1,310.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-03T01:00:00Z,29.1360,-83.0290,10.0,2.6,350.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-03T02:00:00Z,29.1360,-83.0290,10.0,2.6,360.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-03T03:00:00Z,29.1360,-83.0290,10.0,2.6,40.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-03T04:00:00Z,29.1360,-83.0290,10.0,5.7,80.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-03T05:00:00Z,29.1360,-83.0290,10.0,6.2,120.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-03T07:00:00Z,29.1360,-83.0290,10.0,4.6,120.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-03T08:00:00Z,29.1360,-83.0290,10.0,4.1,130.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-03T09:00:00Z,29.1360,-83.0290,10.0,3.6,140.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-03T10:00:00Z,29.1360,-83.0290,10.0,4.1,80.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-03T11:00:00Z,29.1360,-83.0290,10.0,3.6,80.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-03T12:00:00Z,29.1360,-83.0290,10.0,4.1,100.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-03T13:00:00Z,29.1360,-83.0290,10.0,4.1,80.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-03T14:00:00Z,29.1360,-83.0290,10.0,4.6,80.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-03T15:00:00Z,29.1360,-83.0290,10.0,4.6,100.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-03T16:00:00Z,29.1360,-83.0290,10.0,4.6,110.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-03T17:00:00Z,29.1360,-83.0290,10.0,3.6,110.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-03T18:00:00Z,29.1360,-83.0290,10.0,3.6,130.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-03T19:00:00Z,29.1360,-83.0290,10.0,3.6,100.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-03T20:00:00Z,29.1360,-83.0290,10.0,4.6,90.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-03T21:00:00Z,29.1360,-83.0290,10.0,4.1,70.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-03T22:00:00Z,29.1360,-83.0290,10.0,1.0,80.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-03T23:00:00Z,29.1360,-83.0290,10.0,2.6,310.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-04T00:00:00Z,29.1360,-83.0290,10.0,2.1,350.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-04T01:00:00Z,29.1360,-83.0290,10.0,3.1,50.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-04T02:00:00Z,29.1360,-83.0290,10.0,7.7,70.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-04T03:00:00Z,29.1360,-83.0290,10.0,8.2,80.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-04T04:00:00Z,29.1360,-83.0290,10.0,7.2,80.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-04T05:00:00Z,29.1360,-83.0290,10.0,6.7,80.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-04T06:00:00Z,29.1360,-83.0290,10.0,5.1,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-04T07:00:00Z,29.1360,-83.0290,10.0,4.6,110.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-04T08:00:00Z,29.1360,-83.0290,10.0,2.6,80.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-04T09:00:00Z,29.1360,-83.0290,10.0,2.6,50.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-04T10:00:00Z,29.1360,-83.0290,10.0,3.6,80.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-04T11:00:00Z,29.1360,-83.0290,10.0,2.1,40.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-04T12:00:00Z,29.1360,-83.0290,10.0,4.1,90.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-04T13:00:00Z,29.1360,-83.0290,10.0,5.1,80.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-04T14:00:00Z,29.1360,-83.0290,10.0,6.2,90.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-04T15:00:00Z,29.1360,-83.0290,10.0,5.1,100.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-04T16:00:00Z,29.1360,-83.0290,10.0,3.6,100.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-04T17:00:00Z,29.1360,-83.0290,10.0,3.6,90.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-04T18:00:00Z,29.1360,-83.0290,10.0,4.1,110.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-04T19:00:00Z,29.1360,-83.0290,10.0,5.1,90.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-04T20:00:00Z,29.1360,-83.0290,10.0,9.3,60.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-04T21:00:00Z,29.1360,-83.0290,10.0,6.7,80.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-04T22:00:00Z,29.1360,-83.0290,10.0,7.7,80.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-04T23:00:00Z,29.1360,-83.0290,10.0,7.7,60.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-05T00:00:00Z,29.1360,-83.0290,10.0,7.2,70.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-05T01:00:00Z,29.1360,-83.0290,10.0,6.2,80.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-05T02:00:00Z,29.1360,-83.0290,10.0,6.7,80.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-05T03:00:00Z,29.1360,-83.0290,10.0,6.2,70.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-05T04:00:00Z,29.1360,-83.0290,10.0,3.6,50.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-05T05:00:00Z,29.1360,-83.0290,10.0,4.6,50.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-05T06:00:00Z,29.1360,-83.0290,10.0,4.1,60.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-05T07:00:00Z,29.1360,-83.0290,10.0,5.7,50.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-05T08:00:00Z,29.1360,-83.0290,10.0,5.1,50.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-05T09:00:00Z,29.1360,-83.0290,10.0,4.6,40.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-05T10:00:00Z,29.1360,-83.0290,10.0,5.1,50.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-05T11:00:00Z,29.1360,-83.0290,10.0,6.2,60.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-05T12:00:00Z,29.1360,-83.0290,10.0,4.6,60.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-05T13:00:00Z,29.1360,-83.0290,10.0,6.2,60.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-05T14:00:00Z,29.1360,-83.0290,10.0,5.1,70.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-05T15:00:00Z,29.1360,-83.0290,10.0,6.7,100.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-05T16:00:00Z,29.1360,-83.0290,10.0,6.2,70.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-05T17:00:00Z,29.1360,-83.0290,10.0,5.1,80.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-05T18:00:00Z,29.1360,-83.0290,10.0,3.6,60.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-05T19:00:00Z,29.1360,-83.0290,10.0,3.1,70.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-05T20:00:00Z,29.1360,-83.0290,10.0,7.2,50.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-05T21:00:00Z,29.1360,-83.0290,10.0,2.6,20.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-05T22:00:00Z,29.1360,-83.0290,10.0,3.1,30.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-05T23:00:00Z,29.1360,-83.0290,10.0,3.1,20.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-06T00:00:00Z,29.1360,-83.0290,10.0,6.2,70.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-06T01:00:00Z,29.1360,-83.0290,10.0,5.7,60.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-06T02:00:00Z,29.1360,-83.0290,10.0,5.1,60.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-06T03:00:00Z,29.1360,-83.0290,10.0,3.1,40.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-06T04:00:00Z,29.1360,-83.0290,10.0,5.1,50.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-06T05:00:00Z,29.1360,-83.0290,10.0,3.1,40.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-06T06:00:00Z,29.1360,-83.0290,10.0,4.1,30.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-06T07:00:00Z,29.1360,-83.0290,10.0,3.6,30.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-06T08:00:00Z,29.1360,-83.0290,10.0,3.6,30.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-06T09:00:00Z,29.1360,-83.0290,10.0,4.1,40.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-06T10:00:00Z,29.1360,-83.0290,10.0,3.6,30.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-06T11:00:00Z,29.1360,-83.0290,10.0,3.6,30.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-06T12:00:00Z,29.1360,-83.0290,10.0,4.1,30.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-06T13:00:00Z,29.1360,-83.0290,10.0,4.1,50.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-06T14:00:00Z,29.1360,-83.0290,10.0,4.1,60.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-06T15:00:00Z,29.1360,-83.0290,10.0,3.1,80.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-06T16:00:00Z,29.1360,-83.0290,10.0,3.1,110.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-06T17:00:00Z,29.1360,-83.0290,10.0,2.6,170.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-06T18:00:00Z,29.1360,-83.0290,10.0,3.1,260.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-06T19:00:00Z,29.1360,-83.0290,10.0,5.1,260.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-06T20:00:00Z,29.1360,-83.0290,10.0,5.1,280.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-06T21:00:00Z,29.1360,-83.0290,10.0,5.7,290.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-06T22:00:00Z,29.1360,-83.0290,10.0,5.7,280.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-06T23:00:00Z,29.1360,-83.0290,10.0,1.5,10.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-07T00:00:00Z,29.1360,-83.0290,10.0,1.5,330.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-07T01:00:00Z,29.1360,-83.0290,10.0,2.1,10.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-07T02:00:00Z,29.1360,-83.0290,10.0,3.6,50.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-07T03:00:00Z,29.1360,-83.0290,10.0,6.2,60.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-07T04:00:00Z,29.1360,-83.0290,10.0,5.7,70.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-07T05:00:00Z,29.1360,-83.0290,10.0,4.1,80.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-07T06:00:00Z,29.1360,-83.0290,10.0,4.1,80.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-07T07:00:00Z,29.1360,-83.0290,10.0,3.6,60.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-07T08:00:00Z,29.1360,-83.0290,10.0,4.1,50.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-07T09:00:00Z,29.1360,-83.0290,10.0,3.1,40.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-07T10:00:00Z,29.1360,-83.0290,10.0,2.6,40.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-07T11:00:00Z,29.1360,-83.0290,10.0,3.1,30.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-07T12:00:00Z,29.1360,-83.0290,10.0,1.5,40.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-07T13:00:00Z,29.1360,-83.0290,10.0,2.1,360.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-07T14:00:00Z,29.1360,-83.0290,10.0,2.1,70.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-07T15:00:00Z,29.1360,-83.0290,10.0,2.6,10.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-07T16:00:00Z,29.1360,-83.0290,10.0,3.6,10.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-07T17:00:00Z,29.1360,-83.0290,10.0,2.6,310.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-07T18:00:00Z,29.1360,-83.0290,10.0,3.6,290.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-07T19:00:00Z,29.1360,-83.0290,10.0,6.2,280.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-07T20:00:00Z,29.1360,-83.0290,10.0,4.6,290.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-07T21:00:00Z,29.1360,-83.0290,10.0,4.6,280.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-07T22:00:00Z,29.1360,-83.0290,10.0,5.7,290.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-07T23:00:00Z,29.1360,-83.0290,10.0,5.1,290.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-08T00:00:00Z,29.1360,-83.0290,10.0,4.1,290.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-08T01:00:00Z,29.1360,-83.0290,10.0,2.6,290.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-08T02:00:00Z,29.1360,-83.0290,10.0,2.6,290.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-08T03:00:00Z,29.1360,-83.0290,10.0,3.1,310.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-08T04:00:00Z,29.1360,-83.0290,10.0,3.1,320.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-08T05:00:00Z,29.1360,-83.0290,10.0,2.1,10.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-08T06:00:00Z,29.1360,-83.0290,10.0,2.6,10.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-08T07:00:00Z,29.1360,-83.0290,10.0,1.5,20.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-08T08:00:00Z,29.1360,-83.0290,10.0,2.1,10.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-08T09:00:00Z,29.1360,-83.0290,10.0,1.5,10.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-08T10:00:00Z,29.1360,-83.0290,10.0,1.0,40.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-08T11:00:00Z,29.1360,-83.0290,10.0,2.1,30.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-08T12:00:00Z,29.1360,-83.0290,10.0,0.5,10.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-08T13:00:00Z,29.1360,-83.0290,10.0,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-08T14:00:00Z,29.1360,-83.0290,10.0,2.6,280.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-08T15:00:00Z,29.1360,-83.0290,10.0,2.6,260.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-08T16:00:00Z,29.1360,-83.0290,10.0,2.6,310.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-08T17:00:00Z,29.1360,-83.0290,10.0,5.1,270.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-08T18:00:00Z,29.1360,-83.0290,10.0,5.1,280.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-08T19:00:00Z,29.1360,-83.0290,10.0,6.2,280.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-08T20:00:00Z,29.1360,-83.0290,10.0,5.7,290.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-08T21:00:00Z,29.1360,-83.0290,10.0,5.1,300.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-08T22:00:00Z,29.1360,-83.0290,10.0,5.1,280.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-08T23:00:00Z,29.1360,-83.0290,10.0,4.1,270.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-09T00:00:00Z,29.1360,-83.0290,10.0,3.6,270.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-09T01:00:00Z,29.1360,-83.0290,10.0,3.1,270.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-09T02:00:00Z,29.1360,-83.0290,10.0,2.1,270.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-09T03:00:00Z,29.1360,-83.0290,10.0,2.6,310.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-09T04:00:00Z,29.1360,-83.0290,10.0,2.6,310.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-09T05:00:00Z,29.1360,-83.0290,10.0,2.6,300.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-09T06:00:00Z,29.1360,-83.0290,10.0,2.6,300.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-05-09T07:00:00Z,29.1360,-83.0290,10.0,3.1,300.0,4.1,'1111122,1111122,1111122' 