owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T05:00:00Z,26.4679,-82.0631,220.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T06:00:00Z,26.4679,-82.0631,217.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T07:00:00Z,26.4679,-82.0631,218.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T08:00:00Z,26.4679,-82.0631,237.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T09:00:00Z,26.4679,-82.0631,216.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T10:00:00Z,26.4679,-82.0631,215.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T11:00:00Z,26.4679,-82.0631,182.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T12:00:00Z,26.4679,-82.0631,162.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T13:00:00Z,26.4679,-82.0631,194.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T14:00:00Z,26.4679,-82.0631,232.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T15:00:00Z,26.4679,-82.0631,225.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T16:00:00Z,26.4679,-82.0631,227.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T17:00:00Z,26.4679,-82.0631,156.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T18:00:00Z,26.4679,-82.0631,237.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T19:00:00Z,26.4679,-82.0631,210.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T20:00:00Z,26.4679,-82.0631,205.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T21:00:00Z,26.4679,-82.0631,237.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T22:00:00Z,26.4679,-82.0631,237.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T23:00:00Z,26.4679,-82.0631,219.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T05:00:00Z,26.4679,-82.0631,224.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T06:00:00Z,26.4679,-82.0631,210.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T07:00:00Z,26.4679,-82.0631,197.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T08:00:00Z,26.4679,-82.0631,197.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T09:00:00Z,26.4679,-82.0631,197.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T10:00:00Z,26.4679,-82.0631,194.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T11:00:00Z,26.4679,-82.0631,196.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T12:00:00Z,26.4679,-82.0631,205.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T13:00:00Z,26.4679,-82.0631,212.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T14:00:00Z,26.4679,-82.0631,237.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T15:00:00Z,26.4679,-82.0631,237.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T16:00:00Z,26.4679,-82.0631,237.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T17:00:00Z,26.4679,-82.0631,190.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T18:00:00Z,26.4679,-82.0631,184.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T19:00:00Z,26.4679,-82.0631,210.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T20:00:00Z,26.4679,-82.0631,221.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T21:00:00Z,26.4679,-82.0631,232.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T22:00:00Z,26.4679,-82.0631,208.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T23:00:00Z,26.4679,-82.0631,199.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T05:00:00Z,26.4679,-82.0631,205.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T06:00:00Z,26.4679,-82.0631,201.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T07:00:00Z,26.4679,-82.0631,203.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T08:00:00Z,26.4679,-82.0631,200.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T09:00:00Z,26.4679,-82.0631,237.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T10:00:00Z,26.4679,-82.0631,202.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T11:00:00Z,26.4679,-82.0631,207.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T12:00:00Z,26.4679,-82.0631,206.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T13:00:00Z,26.4679,-82.0631,204.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T14:00:00Z,26.4679,-82.0631,214.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T15:00:00Z,26.4679,-82.0631,198.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T16:00:00Z,26.4679,-82.0631,226.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T17:00:00Z,26.4679,-82.0631,222.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T18:00:00Z,26.4679,-82.0631,229.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T19:00:00Z,26.4679,-82.0631,211.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T20:00:00Z,26.4679,-82.0631,237.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T21:00:00Z,26.4679,-82.0631,235.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T22:00:00Z,26.4679,-82.0631,237.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T23:00:00Z,26.4679,-82.0631,212.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T05:00:00Z,26.4679,-82.0631,214.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T06:00:00Z,26.4679,-82.0631,234.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T07:00:00Z,26.4679,-82.0631,224.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T08:00:00Z,26.4679,-82.0631,237.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T09:00:00Z,26.4679,-82.0631,195.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T10:00:00Z,26.4679,-82.0631,199.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T11:00:00Z,26.4679,-82.0631,220.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T12:00:00Z,26.4679,-82.0631,197.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T13:00:00Z,26.4679,-82.0631,200.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T14:00:00Z,26.4679,-82.0631,233.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T15:00:00Z,26.4679,-82.0631,204.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T16:00:00Z,26.4679,-82.0631,218.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T17:00:00Z,26.4679,-82.0631,237.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T18:00:00Z,26.4679,-82.0631,237.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T19:00:00Z,26.4679,-82.0631,173.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T20:00:00Z,26.4679,-82.0631,237.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T21:00:00Z,26.4679,-82.0631,198.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T22:00:00Z,26.4679,-82.0631,237.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T23:00:00Z,26.4679,-82.0631,237.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T05:00:00Z,26.4679,-82.0631,190.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T06:00:00Z,26.4679,-82.0631,188.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T07:00:00Z,26.4679,-82.0631,187.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T08:00:00Z,26.4679,-82.0631,176.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T09:00:00Z,26.4679,-82.0631,113.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T10:00:00Z,26.4679,-82.0631,140.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T11:00:00Z,26.4679,-82.0631,140.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T12:00:00Z,26.4679,-82.0631,140.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T13:00:00Z,26.4679,-82.0631,157.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T14:00:00Z,26.4679,-82.0631,136.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T15:00:00Z,26.4679,-82.0631,138.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T16:00:00Z,26.4679,-82.0631,115.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T17:00:00Z,26.4679,-82.0631,116.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T18:00:00Z,26.4679,-82.0631,141.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T19:00:00Z,26.4679,-82.0631,143.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T20:00:00Z,26.4679,-82.0631,237.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T21:00:00Z,26.4679,-82.0631,135.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T23:00:00Z,26.4679,-82.0631,136.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T05:00:00Z,26.4679,-82.0631,137.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T06:00:00Z,26.4679,-82.0631,140.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T07:00:00Z,26.4679,-82.0631,141.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T08:00:00Z,26.4679,-82.0631,137.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T09:00:00Z,26.4679,-82.0631,142.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T10:00:00Z,26.4679,-82.0631,140.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T11:00:00Z,26.4679,-82.0631,144.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T12:00:00Z,26.4679,-82.0631,144.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T13:00:00Z,26.4679,-82.0631,150.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T14:00:00Z,26.4679,-82.0631,149.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T15:00:00Z,26.4679,-82.0631,160.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T16:00:00Z,26.4679,-82.0631,153.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T17:00:00Z,26.4679,-82.0631,155.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T18:00:00Z,26.4679,-82.0631,154.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T19:00:00Z,26.4679,-82.0631,162.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T20:00:00Z,26.4679,-82.0631,163.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T21:00:00Z,26.4679,-82.0631,163.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T22:00:00Z,26.4679,-82.0631,151.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T23:00:00Z,26.4679,-82.0631,147.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T05:00:00Z,26.4679,-82.0631,150.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T06:00:00Z,26.4679,-82.0631,149.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T07:00:00Z,26.4679,-82.0631,194.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T08:00:00Z,26.4679,-82.0631,141.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T09:00:00Z,26.4679,-82.0631,140.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T10:00:00Z,26.4679,-82.0631,147.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T11:00:00Z,26.4679,-82.0631,150.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T12:00:00Z,26.4679,-82.0631,147.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T13:00:00Z,26.4679,-82.0631,142.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T14:00:00Z,26.4679,-82.0631,139.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T15:00:00Z,26.4679,-82.0631,142.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T16:00:00Z,26.4679,-82.0631,149.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T17:00:00Z,26.4679,-82.0631,164.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T18:00:00Z,26.4679,-82.0631,157.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T19:00:00Z,26.4679,-82.0631,160.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T20:00:00Z,26.4679,-82.0631,157.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T21:00:00Z,26.4679,-82.0631,152.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T22:00:00Z,26.4679,-82.0631,144.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T23:00:00Z,26.4679,-82.0631,145.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T05:00:00Z,26.4679,-82.0631,140.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T06:00:00Z,26.4679,-82.0631,142.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T07:00:00Z,26.4679,-82.0631,146.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T08:00:00Z,26.4679,-82.0631,143.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T09:00:00Z,26.4679,-82.0631,142.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T10:00:00Z,26.4679,-82.0631,152.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T11:00:00Z,26.4679,-82.0631,138.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T12:00:00Z,26.4679,-82.0631,142.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T13:00:00Z,26.4679,-82.0631,150.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T14:00:00Z,26.4679,-82.0631,146.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T16:00:00Z,26.4679,-82.0631,159.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T17:00:00Z,26.4679,-82.0631,146.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T18:00:00Z,26.4679,-82.0631,142.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T19:00:00Z,26.4679,-82.0631,142.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T20:00:00Z,26.4679,-82.0631,133.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T21:00:00Z,26.4679,-82.0631,124.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T22:00:00Z,26.4679,-82.0631,132.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T23:00:00Z,26.4679,-82.0631,128.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T05:00:00Z,26.4679,-82.0631,127.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T06:00:00Z,26.4679,-82.0631,128.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T07:00:00Z,26.4679,-82.0631,128.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T08:00:00Z,26.4679,-82.0631,135.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T09:00:00Z,26.4679,-82.0631,126.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T10:00:00Z,26.4679,-82.0631,158.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T11:00:00Z,26.4679,-82.0631,130.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T12:00:00Z,26.4679,-82.0631,132.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T13:00:00Z,26.4679,-82.0631,130.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T14:00:00Z,26.4679,-82.0631,124.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T15:00:00Z,26.4679,-82.0631,127.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T16:00:00Z,26.4679,-82.0631,126.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T17:00:00Z,26.4679,-82.0631,138.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T18:00:00Z,26.4679,-82.0631,123.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T19:00:00Z,26.4679,-82.0631,118.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T20:00:00Z,26.4679,-82.0631,144.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T21:00:00Z,26.4679,-82.0631,144.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T22:00:00Z,26.4679,-82.0631,131.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T23:00:00Z,26.4679,-82.0631,133.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T05:00:00Z,26.4679,-82.0631,136.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T06:00:00Z,26.4679,-82.0631,136.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T07:00:00Z,26.4679,-82.0631,135.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T08:00:00Z,26.4679,-82.0631,166.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T09:00:00Z,26.4679,-82.0631,134.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T10:00:00Z,26.4679,-82.0631,136.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T11:00:00Z,26.4679,-82.0631,131.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T12:00:00Z,26.4679,-82.0631,222.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T13:00:00Z,26.4679,-82.0631,110.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T14:00:00Z,26.4679,-82.0631,152.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T15:00:00Z,26.4679,-82.0631,135.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T16:00:00Z,26.4679,-82.0631,102.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T17:00:00Z,26.4679,-82.0631,144.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T18:00:00Z,26.4679,-82.0631,143.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T19:00:00Z,26.4679,-82.0631,144.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T20:00:00Z,26.4679,-82.0631,99.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T21:00:00Z,26.4679,-82.0631,114.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T22:00:00Z,26.4679,-82.0631,104.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T04:00:00Z,26.4679,-82.0631,102.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T05:00:00Z,26.4679,-82.0631,105.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T06:00:00Z,26.4679,-82.0631,121.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T07:00:00Z,26.4679,-82.0631,108.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T08:00:00Z,26.4679,-82.0631,101.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T09:00:00Z,26.4679,-82.0631,105.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T10:00:00Z,26.4679,-82.0631,101.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T11:00:00Z,26.4679,-82.0631,100.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T12:00:00Z,26.4679,-82.0631,101.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T13:00:00Z,26.4679,-82.0631,97.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T14:00:00Z,26.4679,-82.0631,103.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T15:00:00Z,26.4679,-82.0631,101.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T16:00:00Z,26.4679,-82.0631,100.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T17:00:00Z,26.4679,-82.0631,106.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T18:00:00Z,26.4679,-82.0631,127.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T19:00:00Z,26.4679,-82.0631,104.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T20:00:00Z,26.4679,-82.0631,106.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T21:00:00Z,26.4679,-82.0631,107.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T22:00:00Z,26.4679,-82.0631,141.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T23:00:00Z,26.4679,-82.0631,146.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T04:00:00Z,26.4679,-82.0631,107.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T05:00:00Z,26.4679,-82.0631,114.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T06:00:00Z,26.4679,-82.0631,117.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T07:00:00Z,26.4679,-82.0631,114.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T08:00:00Z,26.4679,-82.0631,110.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T09:00:00Z,26.4679,-82.0631,116.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T10:00:00Z,26.4679,-82.0631,130.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T11:00:00Z,26.4679,-82.0631,130.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T12:00:00Z,26.4679,-82.0631,116.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T13:00:00Z,26.4679,-82.0631,120.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T14:00:00Z,26.4679,-82.0631,125.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T15:00:00Z,26.4679,-82.0631,122.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T16:00:00Z,26.4679,-82.0631,122.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T17:00:00Z,26.4679,-82.0631,2.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T18:00:00Z,26.4679,-82.0631,2.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T19:00:00Z,26.4679,-82.0631,2.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T20:00:00Z,26.4679,-82.0631,2.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T21:00:00Z,26.4679,-82.0631,2.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T22:00:00Z,26.4679,-82.0631,2.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T23:00:00Z,26.4679,-82.0631,7.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T04:00:00Z,26.4679,-82.0631,2.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T05:00:00Z,26.4679,-82.0631,2.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T06:00:00Z,26.4679,-82.0631,3.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T07:00:00Z,26.4679,-82.0631,7.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T08:00:00Z,26.4679,-82.0631,6.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T09:00:00Z,26.4679,-82.0631,4.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T10:00:00Z,26.4679,-82.0631,4.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T11:00:00Z,26.4679,-82.0631,3.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T12:00:00Z,26.4679,-82.0631,3.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T13:00:00Z,26.4679,-82.0631,3.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T14:00:00Z,26.4679,-82.0631,3.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T15:00:00Z,26.4679,-82.0631,3.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T16:00:00Z,26.4679,-82.0631,3.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T17:00:00Z,26.4679,-82.0631,3.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T18:00:00Z,26.4679,-82.0631,3.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T19:00:00Z,26.4679,-82.0631,3.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T20:00:00Z,26.4679,-82.0631,3.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T21:00:00Z,26.4679,-82.0631,3.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T22:00:00Z,26.4679,-82.0631,3.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T23:00:00Z,26.4679,-82.0631,3.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T04:00:00Z,26.4679,-82.0631,2.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T05:00:00Z,26.4679,-82.0631,2.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T06:00:00Z,26.4679,-82.0631,2.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T07:00:00Z,26.4679,-82.0631,3.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T08:00:00Z,26.4679,-82.0631,9.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T09:00:00Z,26.4679,-82.0631,21.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T10:00:00Z,26.4679,-82.0631,11.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T11:00:00Z,26.4679,-82.0631,13.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T12:00:00Z,26.4679,-82.0631,33.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T13:00:00Z,26.4679,-82.0631,14.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T14:00:00Z,26.4679,-82.0631,3.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T15:00:00Z,26.4679,-82.0631,3.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T16:00:00Z,26.4679,-82.0631,3.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T17:00:00Z,26.4679,-82.0631,3.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T18:00:00Z,26.4679,-82.0631,11.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T19:00:00Z,26.4679,-82.0631,3.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T20:00:00Z,26.4679,-82.0631,5.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T21:00:00Z,26.4679,-82.0631,4.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T22:00:00Z,26.4679,-82.0631,3.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T23:00:00Z,26.4679,-82.0631,4.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-15T04:00:00Z,26.4679,-82.0631,2.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-15T05:00:00Z,26.4679,-82.0631,2.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-15T06:00:00Z,26.4679,-82.0631,2.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-15T07:00:00Z,26.4679,-82.0631,2.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-15T08:00:00Z,26.4679,-82.0631,2.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-15T09:00:00Z,26.4679,-82.0631,3.32,1111122 