owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-01T00:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-01T01:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-01T02:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-01T03:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-01T04:45:00Z,26.0257,-81.7332,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-01T05:45:00Z,26.0257,-81.7332,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-01T06:45:00Z,26.0257,-81.7332,0.0,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-01T07:45:00Z,26.0257,-81.7332,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-01T08:45:00Z,26.0257,-81.7332,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-01T09:45:00Z,26.0257,-81.7332,0.0,35.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-01T10:45:00Z,26.0257,-81.7332,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-01T11:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-01T12:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-01T13:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-01T14:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-01T15:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-01T16:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-01T17:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-01T18:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-01T19:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-01T20:45:00Z,26.0257,-81.7332,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-01T21:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-01T22:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-01T23:45:00Z,26.0257,-81.7332,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-02T00:45:00Z,26.0257,-81.7332,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-02T01:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-02T02:45:00Z,26.0257,-81.7332,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-02T03:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-02T04:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-02T05:45:00Z,26.0257,-81.7332,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-02T06:45:00Z,26.0257,-81.7332,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-02T07:45:00Z,26.0257,-81.7332,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-02T08:45:00Z,26.0257,-81.7332,0.0,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-02T09:45:00Z,26.0257,-81.7332,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-02T10:45:00Z,26.0257,-81.7332,0.0,35.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-02T11:45:00Z,26.0257,-81.7332,0.0,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-02T12:45:00Z,26.0257,-81.7332,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-02T13:45:00Z,26.0257,-81.7332,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-02T14:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-02T15:45:00Z,26.0257,-81.7332,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-02T16:45:00Z,26.0257,-81.7332,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-02T17:45:00Z,26.0257,-81.7332,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-02T18:45:00Z,26.0257,-81.7332,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-02T19:45:00Z,26.0257,-81.7332,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-02T20:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-02T21:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-02T22:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-02T23:45:00Z,26.0257,-81.7332,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-03T00:45:00Z,26.0257,-81.7332,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-03T01:45:00Z,26.0257,-81.7332,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-03T02:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-03T03:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-03T04:45:00Z,26.0257,-81.7332,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-03T05:45:00Z,26.0257,-81.7332,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-03T06:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-03T07:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-03T08:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-03T09:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-03T10:45:00Z,26.0257,-81.7332,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-03T11:45:00Z,26.0257,-81.7332,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-03T12:45:00Z,26.0257,-81.7332,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-03T13:45:00Z,26.0257,-81.7332,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-03T14:45:00Z,26.0257,-81.7332,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-03T15:45:00Z,26.0257,-81.7332,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-03T16:45:00Z,26.0257,-81.7332,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-03T17:45:00Z,26.0257,-81.7332,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-03T18:45:00Z,26.0257,-81.7332,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-03T19:45:00Z,26.0257,-81.7332,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-03T20:45:00Z,26.0257,-81.7332,0.0,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-03T21:45:00Z,26.0257,-81.7332,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-03T22:45:00Z,26.0257,-81.7332,0.0,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-03T23:45:00Z,26.0257,-81.7332,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-04T00:45:00Z,26.0257,-81.7332,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-04T01:45:00Z,26.0257,-81.7332,0.0,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-04T02:45:00Z,26.0257,-81.7332,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-04T03:45:00Z,26.0257,-81.7332,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-04T04:45:00Z,26.0257,-81.7332,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-04T05:45:00Z,26.0257,-81.7332,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-04T06:45:00Z,26.0257,-81.7332,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-04T07:45:00Z,26.0257,-81.7332,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-04T08:45:00Z,26.0257,-81.7332,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-04T09:45:00Z,26.0257,-81.7332,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-04T10:45:00Z,26.0257,-81.7332,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-04T11:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-04T12:45:00Z,26.0257,-81.7332,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-04T13:45:00Z,26.0257,-81.7332,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-04T14:45:00Z,26.0257,-81.7332,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-04T15:45:00Z,26.0257,-81.7332,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-04T16:45:00Z,26.0257,-81.7332,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-04T17:45:00Z,26.0257,-81.7332,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-04T18:45:00Z,26.0257,-81.7332,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-04T19:45:00Z,26.0257,-81.7332,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-04T20:45:00Z,26.0257,-81.7332,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-04T21:45:00Z,26.0257,-81.7332,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-04T22:45:00Z,26.0257,-81.7332,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-04T23:45:00Z,26.0257,-81.7332,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-05T00:45:00Z,26.0257,-81.7332,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-05T01:45:00Z,26.0257,-81.7332,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-05T02:45:00Z,26.0257,-81.7332,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-05T03:45:00Z,26.0257,-81.7332,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-05T04:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-05T05:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-05T06:45:00Z,26.0257,-81.7332,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-05T07:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-05T08:45:00Z,26.0257,-81.7332,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-05T09:45:00Z,26.0257,-81.7332,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-05T10:45:00Z,26.0257,-81.7332,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-05T11:45:00Z,26.0257,-81.7332,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-05T12:45:00Z,26.0257,-81.7332,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-05T13:45:00Z,26.0257,-81.7332,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-05T14:45:00Z,26.0257,-81.7332,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-05T15:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-05T16:45:00Z,26.0257,-81.7332,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-05T17:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-05T18:45:00Z,26.0257,-81.7332,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-05T19:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-05T20:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-05T21:45:00Z,26.0257,-81.7332,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-05T22:45:00Z,26.0257,-81.7332,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-05T23:45:00Z,26.0257,-81.7332,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-06T00:45:00Z,26.0257,-81.7332,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-06T01:45:00Z,26.0257,-81.7332,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-06T02:45:00Z,26.0257,-81.7332,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-06T03:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-06T04:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-06T05:45:00Z,26.0257,-81.7332,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-06T06:45:00Z,26.0257,-81.7332,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-06T07:45:00Z,26.0257,-81.7332,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-06T08:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-06T09:45:00Z,26.0257,-81.7332,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-06T10:45:00Z,26.0257,-81.7332,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-06T11:45:00Z,26.0257,-81.7332,0.0,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-06T12:45:00Z,26.0257,-81.7332,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-06T13:45:00Z,26.0257,-81.7332,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-06T14:15:00Z,26.0257,-81.7332,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-06T15:45:00Z,26.0257,-81.7332,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-06T16:45:00Z,26.0257,-81.7332,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-06T17:45:00Z,26.0257,-81.7332,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-06T18:45:00Z,26.0257,-81.7332,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-06T19:45:00Z,26.0257,-81.7332,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-06T20:45:00Z,26.0257,-81.7332,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-06T21:45:00Z,26.0257,-81.7332,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-06T22:45:00Z,26.0257,-81.7332,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-06T23:45:00Z,26.0257,-81.7332,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-07T00:45:00Z,26.0257,-81.7332,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-07T01:45:00Z,26.0257,-81.7332,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-07T02:45:00Z,26.0257,-81.7332,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-07T03:45:00Z,26.0257,-81.7332,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-07T04:45:00Z,26.0257,-81.7332,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-07T05:45:00Z,26.0257,-81.7332,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-07T06:45:00Z,26.0257,-81.7332,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-07T07:45:00Z,26.0257,-81.7332,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-07T08:45:00Z,26.0257,-81.7332,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-07T09:45:00Z,26.0257,-81.7332,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-07T10:45:00Z,26.0257,-81.7332,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-07T11:45:00Z,26.0257,-81.7332,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-07T12:45:00Z,26.0257,-81.7332,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-07T13:45:00Z,26.0257,-81.7332,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-07T14:45:00Z,26.0257,-81.7332,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-07T15:45:00Z,26.0257,-81.7332,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-07T16:45:00Z,26.0257,-81.7332,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-07T17:45:00Z,26.0257,-81.7332,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-07T18:45:00Z,26.0257,-81.7332,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-07T19:45:00Z,26.0257,-81.7332,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-07T20:45:00Z,26.0257,-81.7332,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-07T21:45:00Z,26.0257,-81.7332,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-07T22:45:00Z,26.0257,-81.7332,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-07T23:45:00Z,26.0257,-81.7332,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-08T00:45:00Z,26.0257,-81.7332,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-08T01:45:00Z,26.0257,-81.7332,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-08T02:45:00Z,26.0257,-81.7332,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-08T03:45:00Z,26.0257,-81.7332,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-08T04:45:00Z,26.0257,-81.7332,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-08T05:45:00Z,26.0257,-81.7332,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-08T06:45:00Z,26.0257,-81.7332,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-08T07:45:00Z,26.0257,-81.7332,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-08T08:45:00Z,26.0257,-81.7332,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-08T09:45:00Z,26.0257,-81.7332,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-08T10:45:00Z,26.0257,-81.7332,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-08T11:45:00Z,26.0257,-81.7332,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-08T12:45:00Z,26.0257,-81.7332,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-08T13:45:00Z,26.0257,-81.7332,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-08T14:45:00Z,26.0257,-81.7332,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-08T15:45:00Z,26.0257,-81.7332,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-08T16:45:00Z,26.0257,-81.7332,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-08T17:45:00Z,26.0257,-81.7332,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-08T18:45:00Z,26.0257,-81.7332,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-08T19:45:00Z,26.0257,-81.7332,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-08T20:45:00Z,26.0257,-81.7332,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-08T21:45:00Z,26.0257,-81.7332,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-08T22:45:00Z,26.0257,-81.7332,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-08T23:45:00Z,26.0257,-81.7332,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-09T00:45:00Z,26.0257,-81.7332,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-09T01:45:00Z,26.0257,-81.7332,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-09T02:45:00Z,26.0257,-81.7332,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-09T03:45:00Z,26.0257,-81.7332,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-09T04:45:00Z,26.0257,-81.7332,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-09T05:45:00Z,26.0257,-81.7332,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-09T06:45:00Z,26.0257,-81.7332,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-09T07:45:00Z,26.0257,-81.7332,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-09T08:45:00Z,26.0257,-81.7332,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-09T09:45:00Z,26.0257,-81.7332,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-09T10:45:00Z,26.0257,-81.7332,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-09T11:45:00Z,26.0257,-81.7332,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-09T12:45:00Z,26.0257,-81.7332,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-09T13:45:00Z,26.0257,-81.7332,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-09T14:45:00Z,26.0257,-81.7332,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-09T15:45:00Z,26.0257,-81.7332,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-09T16:45:00Z,26.0257,-81.7332,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-09T17:45:00Z,26.0257,-81.7332,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-09T18:45:00Z,26.0257,-81.7332,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-09T19:45:00Z,26.0257,-81.7332,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-09T20:45:00Z,26.0257,-81.7332,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-09T21:45:00Z,26.0257,-81.7332,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-09T22:45:00Z,26.0257,-81.7332,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-09T23:45:00Z,26.0257,-81.7332,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-10T00:45:00Z,26.0257,-81.7332,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-10T01:45:00Z,26.0257,-81.7332,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-10T02:45:00Z,26.0257,-81.7332,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-10T03:45:00Z,26.0257,-81.7332,0.0,37.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-10T04:45:00Z,26.0257,-81.7332,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-10T05:45:00Z,26.0257,-81.7332,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-10T06:45:00Z,26.0257,-81.7332,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-10T07:45:00Z,26.0257,-81.7332,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-10T08:45:00Z,26.0257,-81.7332,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-10T09:45:00Z,26.0257,-81.7332,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-10T10:45:00Z,26.0257,-81.7332,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-10T11:45:00Z,26.0257,-81.7332,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-10T12:45:00Z,26.0257,-81.7332,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-10T13:45:00Z,26.0257,-81.7332,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-10T14:45:00Z,26.0257,-81.7332,0.0,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-10T15:45:00Z,26.0257,-81.7332,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-10T16:45:00Z,26.0257,-81.7332,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-10T17:45:00Z,26.0257,-81.7332,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-10T18:45:00Z,26.0257,-81.7332,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-10T19:45:00Z,26.0257,-81.7332,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-10T20:45:00Z,26.0257,-81.7332,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-10T21:45:00Z,26.0257,-81.7332,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-10T22:45:00Z,26.0257,-81.7332,0.0,37.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-10T23:45:00Z,26.0257,-81.7332,0.0,37.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-11T00:45:00Z,26.0257,-81.7332,0.0,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-11T01:45:00Z,26.0257,-81.7332,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-11T02:45:00Z,26.0257,-81.7332,0.0,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-11T03:45:00Z,26.0257,-81.7332,0.0,37.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-11T04:45:00Z,26.0257,-81.7332,0.0,37.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-11T05:45:00Z,26.0257,-81.7332,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-11T06:45:00Z,26.0257,-81.7332,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-11T07:45:00Z,26.0257,-81.7332,0.0,37.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-04-11T08:45:00Z,26.0257,-81.7332,0.0,37.3,1111122 