owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T13:45:00Z,29.2533,-90.6633,1.0,23.96,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T14:00:00Z,29.2533,-90.6633,1.0,23.96,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T14:15:00Z,29.2533,-90.6633,1.0,24.0,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T14:30:00Z,29.2533,-90.6633,1.0,24.02,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T14:45:00Z,29.2533,-90.6633,1.0,24.06,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T15:00:00Z,29.2533,-90.6633,1.0,24.11,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T15:15:00Z,29.2533,-90.6633,1.0,24.19,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T15:30:00Z,29.2533,-90.6633,1.0,24.25,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T15:45:00Z,29.2533,-90.6633,1.0,24.33,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T16:00:00Z,29.2533,-90.6633,1.0,24.4,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T16:15:00Z,29.2533,-90.6633,1.0,24.51,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T16:30:00Z,29.2533,-90.6633,1.0,24.59,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T16:45:00Z,29.2533,-90.6633,1.0,24.68,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T17:15:00Z,29.2533,-90.6633,1.0,24.74,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T17:30:00Z,29.2533,-90.6633,1.0,24.86,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T17:45:00Z,29.2533,-90.6633,1.0,24.82,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T18:00:00Z,29.2533,-90.6633,1.0,24.99,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T18:15:00Z,29.2533,-90.6633,1.0,25.01,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T18:30:00Z,29.2533,-90.6633,1.0,24.98,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T18:45:00Z,29.2533,-90.6633,1.0,24.98,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T19:00:00Z,29.2533,-90.6633,1.0,25.1,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T19:15:00Z,29.2533,-90.6633,1.0,25.07,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T19:30:00Z,29.2533,-90.6633,1.0,25.13,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T19:45:00Z,29.2533,-90.6633,1.0,25.19,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T20:00:00Z,29.2533,-90.6633,1.0,25.17,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T20:15:00Z,29.2533,-90.6633,1.0,25.23,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T20:30:00Z,29.2533,-90.6633,1.0,25.24,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T20:45:00Z,29.2533,-90.6633,1.0,25.28,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T21:00:00Z,29.2533,-90.6633,1.0,25.32,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T21:15:00Z,29.2533,-90.6633,1.0,25.37,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T21:30:00Z,29.2533,-90.6633,1.0,25.47,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T21:45:00Z,29.2533,-90.6633,1.0,25.51,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T22:00:00Z,29.2533,-90.6633,1.0,25.53,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T22:15:00Z,29.2533,-90.6633,1.0,25.62,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T22:30:00Z,29.2533,-90.6633,1.0,25.65,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T22:45:00Z,29.2533,-90.6633,1.0,25.69,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T23:00:00Z,29.2533,-90.6633,1.0,25.7,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T23:15:00Z,29.2533,-90.6633,1.0,25.68,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T23:30:00Z,29.2533,-90.6633,1.0,25.68,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-01T23:45:00Z,29.2533,-90.6633,1.0,25.69,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T00:00:00Z,29.2533,-90.6633,1.0,25.66,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T00:15:00Z,29.2533,-90.6633,1.0,25.71,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T00:30:00Z,29.2533,-90.6633,1.0,25.69,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T17:15:00Z,29.2533,-90.6633,1.0,24.78,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T17:30:00Z,29.2533,-90.6633,1.0,24.83,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T17:45:00Z,29.2533,-90.6633,1.0,24.91,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T18:00:00Z,29.2533,-90.6633,1.0,24.98,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T18:15:00Z,29.2533,-90.6633,1.0,25.01,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T18:30:00Z,29.2533,-90.6633,1.0,25.09,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T18:45:00Z,29.2533,-90.6633,1.0,25.2,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T19:00:00Z,29.2533,-90.6633,1.0,25.24,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T19:15:00Z,29.2533,-90.6633,1.0,25.22,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T19:30:00Z,29.2533,-90.6633,1.0,25.29,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T19:45:00Z,29.2533,-90.6633,1.0,25.26,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T20:00:00Z,29.2533,-90.6633,1.0,25.31,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T20:15:00Z,29.2533,-90.6633,1.0,25.14,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T20:30:00Z,29.2533,-90.6633,1.0,25.19,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T20:45:00Z,29.2533,-90.6633,1.0,25.32,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T21:00:00Z,29.2533,-90.6633,1.0,25.19,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T21:15:00Z,29.2533,-90.6633,1.0,25.22,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T21:30:00Z,29.2533,-90.6633,1.0,25.25,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T21:45:00Z,29.2533,-90.6633,1.0,25.23,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T22:00:00Z,29.2533,-90.6633,1.0,25.21,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T22:15:00Z,29.2533,-90.6633,1.0,25.22,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T22:30:00Z,29.2533,-90.6633,1.0,25.19,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T22:45:00Z,29.2533,-90.6633,1.0,25.15,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T23:00:00Z,29.2533,-90.6633,1.0,25.22,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T23:15:00Z,29.2533,-90.6633,1.0,25.21,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T23:30:00Z,29.2533,-90.6633,1.0,25.26,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-02T23:45:00Z,29.2533,-90.6633,1.0,25.28,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T00:00:00Z,29.2533,-90.6633,1.0,25.29,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T00:15:00Z,29.2533,-90.6633,1.0,25.3,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T00:30:00Z,29.2533,-90.6633,1.0,25.33,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T00:45:00Z,29.2533,-90.6633,1.0,25.37,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T01:00:00Z,29.2533,-90.6633,1.0,25.39,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T01:15:00Z,29.2533,-90.6633,1.0,25.39,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T01:30:00Z,29.2533,-90.6633,1.0,25.44,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T01:45:00Z,29.2533,-90.6633,1.0,25.39,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T02:00:00Z,29.2533,-90.6633,1.0,25.4,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T02:15:00Z,29.2533,-90.6633,1.0,25.39,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T02:30:00Z,29.2533,-90.6633,1.0,25.4,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T02:45:00Z,29.2533,-90.6633,1.0,25.38,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T03:00:00Z,29.2533,-90.6633,1.0,25.38,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T03:15:00Z,29.2533,-90.6633,1.0,25.38,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T03:30:00Z,29.2533,-90.6633,1.0,25.38,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T03:45:00Z,29.2533,-90.6633,1.0,25.35,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T04:00:00Z,29.2533,-90.6633,1.0,25.32,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T04:15:00Z,29.2533,-90.6633,1.0,25.27,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T04:30:00Z,29.2533,-90.6633,1.0,25.25,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T04:45:00Z,29.2533,-90.6633,1.0,25.23,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T05:00:00Z,29.2533,-90.6633,1.0,25.19,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T05:15:00Z,29.2533,-90.6633,1.0,25.17,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T05:30:00Z,29.2533,-90.6633,1.0,25.15,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T05:45:00Z,29.2533,-90.6633,1.0,25.11,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T06:00:00Z,29.2533,-90.6633,1.0,25.09,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T06:15:00Z,29.2533,-90.6633,1.0,25.09,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T06:30:00Z,29.2533,-90.6633,1.0,25.07,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T06:45:00Z,29.2533,-90.6633,1.0,25.06,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T07:00:00Z,29.2533,-90.6633,1.0,25.04,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T07:15:00Z,29.2533,-90.6633,1.0,24.97,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T07:30:00Z,29.2533,-90.6633,1.0,24.98,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T07:45:00Z,29.2533,-90.6633,1.0,24.93,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T08:00:00Z,29.2533,-90.6633,1.0,24.89,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T08:15:00Z,29.2533,-90.6633,1.0,24.9,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T08:30:00Z,29.2533,-90.6633,1.0,24.88,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T08:45:00Z,29.2533,-90.6633,1.0,24.84,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T09:00:00Z,29.2533,-90.6633,1.0,24.82,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T09:15:00Z,29.2533,-90.6633,1.0,24.78,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T09:30:00Z,29.2533,-90.6633,1.0,24.76,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T09:45:00Z,29.2533,-90.6633,1.0,24.69,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T10:00:00Z,29.2533,-90.6633,1.0,24.67,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T10:15:00Z,29.2533,-90.6633,1.0,24.65,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T10:30:00Z,29.2533,-90.6633,1.0,24.6,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T10:45:00Z,29.2533,-90.6633,1.0,24.57,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T11:00:00Z,29.2533,-90.6633,1.0,24.54,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T11:15:00Z,29.2533,-90.6633,1.0,24.51,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T11:30:00Z,29.2533,-90.6633,1.0,24.48,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T11:45:00Z,29.2533,-90.6633,1.0,24.45,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T12:00:00Z,29.2533,-90.6633,1.0,24.4,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T12:15:00Z,29.2533,-90.6633,1.0,24.37,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T12:30:00Z,29.2533,-90.6633,1.0,24.31,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T12:45:00Z,29.2533,-90.6633,1.0,24.26,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T13:00:00Z,29.2533,-90.6633,1.0,24.22,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T13:15:00Z,29.2533,-90.6633,1.0,24.19,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T13:30:00Z,29.2533,-90.6633,1.0,24.18,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T13:45:00Z,29.2533,-90.6633,1.0,24.17,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T14:00:00Z,29.2533,-90.6633,1.0,24.18,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T14:15:00Z,29.2533,-90.6633,1.0,24.2,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T14:30:00Z,29.2533,-90.6633,1.0,24.23,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T14:45:00Z,29.2533,-90.6633,1.0,24.28,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T15:00:00Z,29.2533,-90.6633,1.0,24.34,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T15:15:00Z,29.2533,-90.6633,1.0,24.39,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T15:30:00Z,29.2533,-90.6633,1.0,24.47,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T15:45:00Z,29.2533,-90.6633,1.0,24.53,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T16:00:00Z,29.2533,-90.6633,1.0,24.63,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T16:15:00Z,29.2533,-90.6633,1.0,24.73,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T16:30:00Z,29.2533,-90.6633,1.0,24.83,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T16:45:00Z,29.2533,-90.6633,1.0,24.95,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T17:00:00Z,29.2533,-90.6633,1.0,25.05,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T17:15:00Z,29.2533,-90.6633,1.0,25.15,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T17:30:00Z,29.2533,-90.6633,1.0,25.26,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T17:45:00Z,29.2533,-90.6633,1.0,25.38,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T18:00:00Z,29.2533,-90.6633,1.0,25.47,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T18:15:00Z,29.2533,-90.6633,1.0,25.55,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T18:30:00Z,29.2533,-90.6633,1.0,25.63,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T18:45:00Z,29.2533,-90.6633,1.0,25.74,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T19:00:00Z,29.2533,-90.6633,1.0,25.77,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T19:15:00Z,29.2533,-90.6633,1.0,25.82,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T19:30:00Z,29.2533,-90.6633,1.0,25.85,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T19:45:00Z,29.2533,-90.6633,1.0,25.91,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T20:00:00Z,29.2533,-90.6633,1.0,25.92,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T20:15:00Z,29.2533,-90.6633,1.0,25.69,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T20:30:00Z,29.2533,-90.6633,1.0,25.69,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T20:45:00Z,29.2533,-90.6633,1.0,25.69,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T21:00:00Z,29.2533,-90.6633,1.0,25.73,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T21:15:00Z,29.2533,-90.6633,1.0,25.72,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T21:30:00Z,29.2533,-90.6633,1.0,25.74,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T21:45:00Z,29.2533,-90.6633,1.0,25.64,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T22:00:00Z,29.2533,-90.6633,1.0,25.65,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T22:15:00Z,29.2533,-90.6633,1.0,25.64,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T22:30:00Z,29.2533,-90.6633,1.0,25.64,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T22:45:00Z,29.2533,-90.6633,1.0,25.69,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T23:00:00Z,29.2533,-90.6633,1.0,25.68,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T23:15:00Z,29.2533,-90.6633,1.0,25.71,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T23:30:00Z,29.2533,-90.6633,1.0,25.74,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-03T23:45:00Z,29.2533,-90.6633,1.0,25.75,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T00:00:00Z,29.2533,-90.6633,1.0,25.77,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T00:15:00Z,29.2533,-90.6633,1.0,25.78,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T00:30:00Z,29.2533,-90.6633,1.0,25.78,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T00:45:00Z,29.2533,-90.6633,1.0,25.81,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T01:00:00Z,29.2533,-90.6633,1.0,25.82,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T01:15:00Z,29.2533,-90.6633,1.0,25.81,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T01:30:00Z,29.2533,-90.6633,1.0,25.82,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T01:45:00Z,29.2533,-90.6633,1.0,25.83,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T02:00:00Z,29.2533,-90.6633,1.0,25.85,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T02:15:00Z,29.2533,-90.6633,1.0,25.86,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T02:30:00Z,29.2533,-90.6633,1.0,25.88,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T02:45:00Z,29.2533,-90.6633,1.0,25.86,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T03:00:00Z,29.2533,-90.6633,1.0,25.88,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T03:15:00Z,29.2533,-90.6633,1.0,25.9,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T03:30:00Z,29.2533,-90.6633,1.0,25.88,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T03:45:00Z,29.2533,-90.6633,1.0,25.89,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T04:00:00Z,29.2533,-90.6633,1.0,25.86,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T04:15:00Z,29.2533,-90.6633,1.0,25.86,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T04:30:00Z,29.2533,-90.6633,1.0,25.85,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T04:45:00Z,29.2533,-90.6633,1.0,25.82,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T05:00:00Z,29.2533,-90.6633,1.0,25.81,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T05:15:00Z,29.2533,-90.6633,1.0,25.79,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T05:30:00Z,29.2533,-90.6633,1.0,25.77,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T05:45:00Z,29.2533,-90.6633,1.0,25.75,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T06:00:00Z,29.2533,-90.6633,1.0,25.75,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T06:15:00Z,29.2533,-90.6633,1.0,25.72,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T06:30:00Z,29.2533,-90.6633,1.0,25.7,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T06:45:00Z,29.2533,-90.6633,1.0,25.71,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T07:00:00Z,29.2533,-90.6633,1.0,25.7,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T07:15:00Z,29.2533,-90.6633,1.0,25.67,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T07:30:00Z,29.2533,-90.6633,1.0,25.68,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T07:45:00Z,29.2533,-90.6633,1.0,25.67,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T08:00:00Z,29.2533,-90.6633,1.0,25.6,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T08:15:00Z,29.2533,-90.6633,1.0,25.57,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T08:30:00Z,29.2533,-90.6633,1.0,25.55,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T08:45:00Z,29.2533,-90.6633,1.0,25.52,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T09:00:00Z,29.2533,-90.6633,1.0,25.49,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T09:15:00Z,29.2533,-90.6633,1.0,25.45,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T09:30:00Z,29.2533,-90.6633,1.0,25.36,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T09:45:00Z,29.2533,-90.6633,1.0,25.31,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T10:00:00Z,29.2533,-90.6633,1.0,25.28,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T10:15:00Z,29.2533,-90.6633,1.0,25.23,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T10:30:00Z,29.2533,-90.6633,1.0,25.22,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T10:45:00Z,29.2533,-90.6633,1.0,25.16,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T11:00:00Z,29.2533,-90.6633,1.0,25.11,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T11:15:00Z,29.2533,-90.6633,1.0,25.06,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T11:30:00Z,29.2533,-90.6633,1.0,25.0,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T11:45:00Z,29.2533,-90.6633,1.0,24.97,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T12:00:00Z,29.2533,-90.6633,1.0,24.92,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T12:15:00Z,29.2533,-90.6633,1.0,24.86,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T12:30:00Z,29.2533,-90.6633,1.0,24.78,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T12:45:00Z,29.2533,-90.6633,1.0,24.78,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T13:00:00Z,29.2533,-90.6633,1.0,24.77,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T13:15:00Z,29.2533,-90.6633,1.0,24.66,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T13:30:00Z,29.2533,-90.6633,1.0,24.66,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T13:45:00Z,29.2533,-90.6633,1.0,24.67,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T14:00:00Z,29.2533,-90.6633,1.0,24.73,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T14:15:00Z,29.2533,-90.6633,1.0,24.7,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-04T14:30:00Z,29.2533,-90.6633,1.0,24.72,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T14:15:00Z,29.2533,-90.6633,1.0,22.6,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T14:30:00Z,29.2533,-90.6633,1.0,22.6,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T14:45:00Z,29.2533,-90.6633,1.0,22.62,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T15:00:00Z,29.2533,-90.6633,1.0,22.63,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T15:15:00Z,29.2533,-90.6633,1.0,22.65,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T15:30:00Z,29.2533,-90.6633,1.0,22.67,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T15:45:00Z,29.2533,-90.6633,1.0,22.71,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T16:00:00Z,29.2533,-90.6633,1.0,22.73,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T16:15:00Z,29.2533,-90.6633,1.0,22.77,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T16:30:00Z,29.2533,-90.6633,1.0,22.82,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T16:45:00Z,29.2533,-90.6633,1.0,22.82,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T17:00:00Z,29.2533,-90.6633,1.0,22.85,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T17:15:00Z,29.2533,-90.6633,1.0,22.87,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T18:45:00Z,29.2533,-90.6633,1.0,23.07,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T19:00:00Z,29.2533,-90.6633,1.0,23.08,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T19:15:00Z,29.2533,-90.6633,1.0,23.11,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T19:30:00Z,29.2533,-90.6633,1.0,23.13,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T19:45:00Z,29.2533,-90.6633,1.0,23.14,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T20:00:00Z,29.2533,-90.6633,1.0,23.17,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T20:15:00Z,29.2533,-90.6633,1.0,23.16,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T20:30:00Z,29.2533,-90.6633,1.0,23.17,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T20:45:00Z,29.2533,-90.6633,1.0,23.2,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T21:00:00Z,29.2533,-90.6633,1.0,23.19,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T21:15:00Z,29.2533,-90.6633,1.0,23.2,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T21:30:00Z,29.2533,-90.6633,1.0,23.24,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T21:45:00Z,29.2533,-90.6633,1.0,23.24,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T22:00:00Z,29.2533,-90.6633,1.0,23.2,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T22:15:00Z,29.2533,-90.6633,1.0,23.21,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T22:30:00Z,29.2533,-90.6633,1.0,23.26,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T22:45:00Z,29.2533,-90.6633,1.0,23.21,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T23:00:00Z,29.2533,-90.6633,1.0,23.2,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T23:15:00Z,29.2533,-90.6633,1.0,23.17,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T23:30:00Z,29.2533,-90.6633,1.0,23.16,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-07T23:45:00Z,29.2533,-90.6633,1.0,23.14,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-08T00:00:00Z,29.2533,-90.6633,1.0,23.12,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T01:00:00Z,29.2533,-90.6633,1.0,22.98,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T01:15:00Z,29.2533,-90.6633,1.0,22.98,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T01:30:00Z,29.2533,-90.6633,1.0,22.97,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T01:45:00Z,29.2533,-90.6633,1.0,22.95,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T02:00:00Z,29.2533,-90.6633,1.0,22.94,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T02:15:00Z,29.2533,-90.6633,1.0,22.92,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T02:30:00Z,29.2533,-90.6633,1.0,22.84,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T02:45:00Z,29.2533,-90.6633,1.0,22.84,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T03:00:00Z,29.2533,-90.6633,1.0,22.79,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T03:15:00Z,29.2533,-90.6633,1.0,22.74,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T03:30:00Z,29.2533,-90.6633,1.0,22.7,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T03:45:00Z,29.2533,-90.6633,1.0,22.67,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T04:00:00Z,29.2533,-90.6633,1.0,22.67,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T04:15:00Z,29.2533,-90.6633,1.0,22.68,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T04:30:00Z,29.2533,-90.6633,1.0,22.65,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T04:45:00Z,29.2533,-90.6633,1.0,22.72,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T05:00:00Z,29.2533,-90.6633,1.0,22.7,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T05:15:00Z,29.2533,-90.6633,1.0,22.73,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T05:30:00Z,29.2533,-90.6633,1.0,22.76,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T05:45:00Z,29.2533,-90.6633,1.0,22.75,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T06:00:00Z,29.2533,-90.6633,1.0,22.72,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T06:15:00Z,29.2533,-90.6633,1.0,22.64,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T06:30:00Z,29.2533,-90.6633,1.0,22.5,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T06:45:00Z,29.2533,-90.6633,1.0,22.52,2 
LUMCON,ioos:station:LUMCON:101:1,2016-11-09T07:00:00Z,29.2533,-90.6633,1.0,22.5,2 