owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2011-01-01T00:00:00Z,27.8966,-93.5973,4.0,6.899420266,168.4622957,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T00:30:00Z,27.8966,-93.5973,4.0,7.950100628,180.288488,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T01:00:00Z,27.8966,-93.5973,4.0,7.779460136,161.0994968,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T01:30:00Z,27.8966,-93.5973,4.0,7.251551558,164.564953,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T02:00:00Z,27.8966,-93.5973,4.0,7.062556194,168.0697982,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T02:30:00Z,27.8966,-93.5973,4.0,6.434671709,165.5104817,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T03:00:00Z,27.8966,-93.5973,4.0,8.364024151,167.0107585,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T03:30:00Z,27.8966,-93.5973,4.0,7.609428362,169.0151732,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T04:00:00Z,27.8966,-93.5973,4.0,8.427217809,170.8508761,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T04:30:00Z,27.8966,-93.5973,4.0,7.429724086,177.0684934,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T05:00:00Z,27.8966,-93.5973,4.0,8.463805291,174.1683845,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T05:30:00Z,27.8966,-93.5973,4.0,7.752580216,181.4784797,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T06:00:00Z,27.8966,-93.5973,4.0,7.104906755,183.7123556,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T06:30:00Z,27.8966,-93.5973,4.0,6.810007342,180.084345,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T07:00:00Z,27.8966,-93.5973,4.0,6.710029806,180.1709868,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T07:30:00Z,27.8966,-93.5973,4.0,6.571795797,186.4655499,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T08:00:00Z,27.8966,-93.5973,4.0,6.834829917,183.7752429,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T08:30:00Z,27.8966,-93.5973,4.0,5.667424459,182.9332882,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T09:00:00Z,27.8966,-93.5973,4.0,5.010558851,188.1464653,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T09:30:00Z,27.8966,-93.5973,4.0,4.773782567,177.7191998,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T10:00:00Z,27.8966,-93.5973,4.0,3.366674917,201.6119536,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T10:30:00Z,27.8966,-93.5973,4.0,4.131888188,195.5836665,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T11:00:00Z,27.8966,-93.5973,4.0,5.550936858,195.4635087,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T11:30:00Z,27.8966,-93.5973,4.0,4.949232264,202.5754968,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T12:00:00Z,27.8966,-93.5973,4.0,3.893995378,213.6901992,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T12:30:00Z,27.8966,-93.5973,4.0,3.788469348,247.4965241,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T13:00:00Z,27.8966,-93.5973,4.0,3.955666821,258.775313,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T13:30:00Z,27.8966,-93.5973,4.0,4.580698637,271.0006955,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T14:00:00Z,27.8966,-93.5973,4.0,5.972101808,310.5179515,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T14:30:00Z,27.8966,-93.5973,4.0,11.7103245,350.2157428,13.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T15:00:00Z,27.8966,-93.5973,4.0,11.69020958,359.6567059,13.45,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T15:30:00Z,27.8966,-93.5973,4.0,12.19623712,358.16733,13.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T16:00:00Z,27.8966,-93.5973,4.0,12.69287202,1.218661926,14.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T16:30:00Z,27.8966,-93.5973,4.0,11.52899822,12.1674091,13.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T17:00:00Z,27.8966,-93.5973,4.0,11.70368318,14.90279045,13.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T17:30:00Z,27.8966,-93.5973,4.0,11.81156213,4.807732261,13.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T18:00:00Z,27.8966,-93.5973,4.0,12.08182519,13.25385566,13.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T18:30:00Z,27.8966,-93.5973,4.0,11.64359481,17.08077151,13.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T19:00:00Z,27.8966,-93.5973,4.0,12.0258139,26.20255733,13.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T19:30:00Z,27.8966,-93.5973,4.0,10.66689271,37.61086835,11.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T20:00:00Z,27.8966,-93.5973,4.0,10.15485106,32.86037181,11.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T20:30:00Z,27.8966,-93.5973,4.0,10.83535417,21.66367804,12.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T21:00:00Z,27.8966,-93.5973,4.0,12.12561339,14.86116547,13.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T21:30:00Z,27.8966,-93.5973,4.0,11.87633361,15.03061633,13.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T22:00:00Z,27.8966,-93.5973,4.0,11.91635011,17.73526087,13.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T22:30:00Z,27.8966,-93.5973,4.0,12.95221989,13.39225598,15.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T23:00:00Z,27.8966,-93.5973,4.0,12.46390789,14.06944773,14.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-01T23:30:00Z,27.8966,-93.5973,4.0,12.2912001,16.2524978,13.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T00:00:00Z,27.8966,-93.5973,4.0,12.14354973,21.09145086,13.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T00:30:00Z,27.8966,-93.5973,4.0,12.91162654,22.83123781,14.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T01:00:00Z,27.8966,-93.5973,4.0,13.46592737,29.15351021,15.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T01:30:00Z,27.8966,-93.5973,4.0,13.38248482,28.32657664,15.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T02:00:00Z,27.8966,-93.5973,4.0,13.27057648,30.87462032,15.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T02:30:00Z,27.8966,-93.5973,4.0,12.90968629,34.64995061,14.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T03:00:00Z,27.8966,-93.5973,4.0,12.21787625,29.25018413,13.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T03:30:00Z,27.8966,-93.5973,4.0,12.00032083,35.74274409,14.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T04:00:00Z,27.8966,-93.5973,4.0,12.48314464,27.42691958,14.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T04:30:00Z,27.8966,-93.5973,4.0,12.59063938,32.74314193,14.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T05:00:00Z,27.8966,-93.5973,4.0,12.08731567,25.1655333,14.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T05:30:00Z,27.8966,-93.5973,4.0,11.80727318,35.52046123,13.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T06:00:00Z,27.8966,-93.5973,4.0,11.88414911,37.95925378,13.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T06:30:00Z,27.8966,-93.5973,4.0,11.06678815,40.38198314,12.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T07:00:00Z,27.8966,-93.5973,4.0,10.8415866,38.70902825,12.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T07:30:00Z,27.8966,-93.5973,4.0,10.70902423,35.11445402,12.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T08:00:00Z,27.8966,-93.5973,4.0,10.81810519,26.63583558,12.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T08:30:00Z,27.8966,-93.5973,4.0,10.6083222,28.30413715,12.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T09:00:00Z,27.8966,-93.5973,4.0,10.29883489,22.13173591,11.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T09:30:00Z,27.8966,-93.5973,4.0,10.32316327,25.59670341,11.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T10:00:00Z,27.8966,-93.5973,4.0,10.34259639,24.38408541,11.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T10:30:00Z,27.8966,-93.5973,4.0,10.38622164,19.34185865,12.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T11:00:00Z,27.8966,-93.5973,4.0,10.91430712,19.314565,12.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T11:30:00Z,27.8966,-93.5973,4.0,10.51456609,21.24460241,12.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T12:00:00Z,27.8966,-93.5973,4.0,10.99296593,15.94514816,12.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T12:30:00Z,27.8966,-93.5973,4.0,11.44009178,7.584486376,12.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T13:00:00Z,27.8966,-93.5973,4.0,11.56763156,13.24311463,13.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T13:30:00Z,27.8966,-93.5973,4.0,11.32166066,19.07484343,12.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T14:00:00Z,27.8966,-93.5973,4.0,10.96726493,21.55861798,12.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T14:30:00Z,27.8966,-93.5973,4.0,11.49515115,18.82874438,12.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T15:00:00Z,27.8966,-93.5973,4.0,10.97966302,20.41531156,12.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T15:30:00Z,27.8966,-93.5973,4.0,11.18257573,27.71053876,13.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T16:00:00Z,27.8966,-93.5973,4.0,11.51073412,18.27729003,13.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T16:30:00Z,27.8966,-93.5973,4.0,11.05727362,21.04097163,12.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T17:00:00Z,27.8966,-93.5973,4.0,11.53542804,21.9394985,13.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T17:30:00Z,27.8966,-93.5973,4.0,11.22192497,20.66335036,13.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T18:00:00Z,27.8966,-93.5973,4.0,11.21519059,20.13124939,12.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T18:30:00Z,27.8966,-93.5973,4.0,11.03351712,18.87807489,13.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T19:00:00Z,27.8966,-93.5973,4.0,10.82752973,23.22611899,13.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T19:30:00Z,27.8966,-93.5973,4.0,10.31733493,26.29158947,11.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T20:00:00Z,27.8966,-93.5973,4.0,10.54609406,25.8601603,11.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T20:30:00Z,27.8966,-93.5973,4.0,10.04394843,23.65524309,11.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T21:00:00Z,27.8966,-93.5973,4.0,10.10307874,27.14811384,11.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T21:30:00Z,27.8966,-93.5973,4.0,9.402318863,31.69504558,11.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T22:00:00Z,27.8966,-93.5973,4.0,9.396302464,35.60117993,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T22:30:00Z,27.8966,-93.5973,4.0,9.143987095,38.56164985,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T23:00:00Z,27.8966,-93.5973,4.0,8.449047284,38.85013915,9.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-02T23:30:00Z,27.8966,-93.5973,4.0,8.468087151,38.14172609,10.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T00:00:00Z,27.8966,-93.5973,4.0,8.957058669,40.60792744,11.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T00:30:00Z,27.8966,-93.5973,4.0,9.472597321,43.24584733,11.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T01:00:00Z,27.8966,-93.5973,4.0,9.934596117,40.18186709,11.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T01:30:00Z,27.8966,-93.5973,4.0,10.46291068,41.55137416,12.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T02:00:00Z,27.8966,-93.5973,4.0,10.70672686,45.83219124,12.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T02:30:00Z,27.8966,-93.5973,4.0,10.21150821,47.26174584,11.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T03:00:00Z,27.8966,-93.5973,4.0,10.56868014,51.83939684,12.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T03:30:00Z,27.8966,-93.5973,4.0,9.906321214,47.12683045,12.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T04:00:00Z,27.8966,-93.5973,4.0,9.589869655,43.98570796,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T04:30:00Z,27.8966,-93.5973,4.0,9.148300389,50.41061263,10.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T05:00:00Z,27.8966,-93.5973,4.0,8.313248463,57.22715986,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T05:30:00Z,27.8966,-93.5973,4.0,7.782319706,62.61143337,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T06:00:00Z,27.8966,-93.5973,4.0,7.545767025,69.1147599,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T06:30:00Z,27.8966,-93.5973,4.0,7.439200226,76.71057936,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T07:00:00Z,27.8966,-93.5973,4.0,7.23323579,75.09881164,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T07:30:00Z,27.8966,-93.5973,4.0,6.91725379,75.60175977,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T08:00:00Z,27.8966,-93.5973,4.0,6.887960511,78.10238063,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T08:30:00Z,27.8966,-93.5973,4.0,6.507388109,92.73091351,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T09:00:00Z,27.8966,-93.5973,4.0,6.481975008,91.41484082,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T09:30:00Z,27.8966,-93.5973,4.0,5.389341333,83.07237716,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T10:00:00Z,27.8966,-93.5973,4.0,5.375360453,92.55941725,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T10:30:00Z,27.8966,-93.5973,4.0,4.937296831,98.73773987,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T11:00:00Z,27.8966,-93.5973,4.0,5.234013756,98.23887201,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T11:30:00Z,27.8966,-93.5973,4.0,5.060632372,89.09379454,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T12:00:00Z,27.8966,-93.5973,4.0,4.322614949,97.04321744,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T12:30:00Z,27.8966,-93.5973,4.0,5.110968597,100.8266453,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T13:00:00Z,27.8966,-93.5973,4.0,5.47613002,94.39911599,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T13:30:00Z,27.8966,-93.5973,4.0,5.650221235,89.49255121,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T14:00:00Z,27.8966,-93.5973,4.0,6.094489314,86.04793384,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T14:30:00Z,27.8966,-93.5973,4.0,6.085893525,83.77376458,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T15:00:00Z,27.8966,-93.5973,4.0,6.081389644,91.22530565,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T15:30:00Z,27.8966,-93.5973,4.0,5.804498256,94.0508645,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T16:00:00Z,27.8966,-93.5973,4.0,5.123485142,95.48845125,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T16:30:00Z,27.8966,-93.5973,4.0,5.234500931,99.67865834,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T17:00:00Z,27.8966,-93.5973,4.0,5.380009294,100.4957518,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T17:30:00Z,27.8966,-93.5973,4.0,5.221206757,110.517887,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T18:00:00Z,27.8966,-93.5973,4.0,4.650096773,103.050419,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T18:30:00Z,27.8966,-93.5973,4.0,4.089266438,109.2771974,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T19:00:00Z,27.8966,-93.5973,4.0,3.568809325,116.2782162,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T19:30:00Z,27.8966,-93.5973,4.0,3.984595337,108.8900444,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T20:00:00Z,27.8966,-93.5973,4.0,4.526367197,115.6596254,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T20:30:00Z,27.8966,-93.5973,4.0,4.215317307,111.5746173,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T21:00:00Z,27.8966,-93.5973,4.0,4.132323801,112.7802167,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T21:30:00Z,27.8966,-93.5973,4.0,3.931373806,115.7832654,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T22:00:00Z,27.8966,-93.5973,4.0,4.386251247,112.2384016,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T22:30:00Z,27.8966,-93.5973,4.0,4.734912882,113.2625131,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T23:00:00Z,27.8966,-93.5973,4.0,4.686331188,113.1186887,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-03T23:30:00Z,27.8966,-93.5973,4.0,4.65559878,116.9506775,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T00:00:00Z,27.8966,-93.5973,4.0,5.838492956,121.8392936,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T00:30:00Z,27.8966,-93.5973,4.0,5.178967078,117.1096528,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T01:00:00Z,27.8966,-93.5973,4.0,5.359776115,114.9397596,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T01:30:00Z,27.8966,-93.5973,4.0,5.281382395,109.1214692,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T02:00:00Z,27.8966,-93.5973,4.0,5.000899919,123.0866509,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T02:30:00Z,27.8966,-93.5973,4.0,4.756006728,126.9666084,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T03:00:00Z,27.8966,-93.5973,4.0,5.345745972,122.4715373,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T03:30:00Z,27.8966,-93.5973,4.0,6.225255015,133.3079821,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T04:00:00Z,27.8966,-93.5973,4.0,5.518043131,136.7627026,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T04:30:00Z,27.8966,-93.5973,4.0,5.135533078,138.3945639,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T05:00:00Z,27.8966,-93.5973,4.0,4.590773355,138.532602,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T05:30:00Z,27.8966,-93.5973,4.0,4.274681275,130.921461,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T06:00:00Z,27.8966,-93.5973,4.0,4.281413318,154.9914601,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T06:30:00Z,27.8966,-93.5973,4.0,4.053763683,158.4350672,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T07:00:00Z,27.8966,-93.5973,4.0,3.928409347,160.3660542,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T07:30:00Z,27.8966,-93.5973,4.0,3.496312343,176.5567733,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T08:00:00Z,27.8966,-93.5973,4.0,3.488624371,185.9232375,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T08:30:00Z,27.8966,-93.5973,4.0,3.627464679,188.2419811,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T09:00:00Z,27.8966,-93.5973,4.0,3.595469371,170.878484,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T09:30:00Z,27.8966,-93.5973,4.0,4.142390614,167.8765006,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T10:00:00Z,27.8966,-93.5973,4.0,2.543717752,168.2043854,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T10:30:00Z,27.8966,-93.5973,4.0,3.490916785,144.4435363,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T11:00:00Z,27.8966,-93.5973,4.0,4.201190308,144.4943234,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T11:30:00Z,27.8966,-93.5973,4.0,3.404717316,140.8411395,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T12:00:00Z,27.8966,-93.5973,4.0,2.976440828,131.1862498,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T12:30:00Z,27.8966,-93.5973,4.0,3.198562177,140.8369306,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T13:00:00Z,27.8966,-93.5973,4.0,2.150581317,144.4626158,2.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T13:30:00Z,27.8966,-93.5973,4.0,1.532220611,99.77009812,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T14:00:00Z,27.8966,-93.5973,4.0,1.88512599,102.5621657,2.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T14:30:00Z,27.8966,-93.5973,4.0,2.076174366,75.49483972,2.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T15:00:00Z,27.8966,-93.5973,4.0,5.553017198,108.6963528,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T15:30:00Z,27.8966,-93.5973,4.0,6.066011869,96.24672193,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T16:00:00Z,27.8966,-93.5973,4.0,3.701958941,114.0728563,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T16:30:00Z,27.8966,-93.5973,4.0,3.766430671,123.5216454,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T17:00:00Z,27.8966,-93.5973,4.0,3.414000586,126.9037975,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T17:30:00Z,27.8966,-93.5973,4.0,3.171955233,107.8069848,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T18:00:00Z,27.8966,-93.5973,4.0,3.157530681,115.9161953,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2011-01-04T18:30:00Z,27.8966,-93.5973,4.0,2.986385775,127.7911815,3.3,'11111222,11111222,11111222' 