owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42050:1,2013-10-03T03:00:00Z,28.8425,-94.2433,2.0,0.013,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T03:30:00Z,28.8425,-94.2433,2.0,0.0129,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T04:00:00Z,28.8425,-94.2433,2.0,0.013,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T04:30:00Z,28.8425,-94.2433,2.0,0.0129,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T05:00:00Z,28.8425,-94.2433,2.0,0.0129,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T05:30:00Z,28.8425,-94.2433,2.0,0.0129,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T06:00:00Z,28.8425,-94.2433,2.0,0.0129,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T06:30:00Z,28.8425,-94.2433,2.0,0.0129,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T07:00:00Z,28.8425,-94.2433,2.0,0.0129,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T07:30:00Z,28.8425,-94.2433,2.0,0.0128,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T08:00:00Z,28.8425,-94.2433,2.0,0.0129,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T08:30:00Z,28.8425,-94.2433,2.0,0.0128,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T09:00:00Z,28.8425,-94.2433,2.0,0.0129,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T09:30:00Z,28.8425,-94.2433,2.0,0.0128,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T10:00:00Z,28.8425,-94.2433,2.0,0.0129,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T10:30:00Z,28.8425,-94.2433,2.0,0.0129,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T11:00:00Z,28.8425,-94.2433,2.0,0.0128,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T11:30:00Z,28.8425,-94.2433,2.0,0.0128,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T12:00:00Z,28.8425,-94.2433,2.0,0.0128,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T12:30:00Z,28.8425,-94.2433,2.0,0.0128,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T13:00:00Z,28.8425,-94.2433,2.0,0.0129,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T13:30:00Z,28.8425,-94.2433,2.0,0.013,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T14:00:00Z,28.8425,-94.2433,2.0,0.0133,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T14:30:00Z,28.8425,-94.2433,2.0,0.0133,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T15:00:00Z,28.8425,-94.2433,2.0,0.0135,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T15:30:00Z,28.8425,-94.2433,2.0,34.3766,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T16:00:00Z,28.8425,-94.2433,2.0,34.374,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T16:30:00Z,28.8425,-94.2433,2.0,34.379,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T17:00:00Z,28.8425,-94.2433,2.0,34.379,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T17:30:00Z,28.8425,-94.2433,2.0,34.3786,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T18:00:00Z,28.8425,-94.2433,2.0,34.3827,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T18:30:00Z,28.8425,-94.2433,2.0,34.3821,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T19:00:00Z,28.8425,-94.2433,2.0,34.3848,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T19:30:00Z,28.8425,-94.2433,2.0,34.3838,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T20:00:00Z,28.8425,-94.2433,2.0,34.3863,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T20:30:00Z,28.8425,-94.2433,2.0,34.3879,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T21:00:00Z,28.8425,-94.2433,2.0,34.3894,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T21:30:00Z,28.8425,-94.2433,2.0,34.3925,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T22:00:00Z,28.8425,-94.2433,2.0,34.3955,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T22:30:00Z,28.8425,-94.2433,2.0,34.3966,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T23:00:00Z,28.8425,-94.2433,2.0,34.4001,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-03T23:30:00Z,28.8425,-94.2433,2.0,34.3991,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T00:00:00Z,28.8425,-94.2433,2.0,34.3988,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T00:30:00Z,28.8425,-94.2433,2.0,34.4018,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T01:00:00Z,28.8425,-94.2433,2.0,34.4059,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T01:30:00Z,28.8425,-94.2433,2.0,34.4846,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T02:00:00Z,28.8425,-94.2433,2.0,34.4369,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T02:30:00Z,28.8425,-94.2433,2.0,34.3624,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T03:00:00Z,28.8425,-94.2433,2.0,34.2963,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T03:30:00Z,28.8425,-94.2433,2.0,34.2642,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T04:00:00Z,28.8425,-94.2433,2.0,34.2598,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T04:30:00Z,28.8425,-94.2433,2.0,34.2441,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T05:00:00Z,28.8425,-94.2433,2.0,34.2105,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T05:30:00Z,28.8425,-94.2433,2.0,34.1809,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T06:00:00Z,28.8425,-94.2433,2.0,34.1449,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T06:30:00Z,28.8425,-94.2433,2.0,34.123,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T07:00:00Z,28.8425,-94.2433,2.0,34.1027,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T07:30:00Z,28.8425,-94.2433,2.0,34.0875,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T08:00:00Z,28.8425,-94.2433,2.0,34.0983,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T08:30:00Z,28.8425,-94.2433,2.0,34.1118,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T09:00:00Z,28.8425,-94.2433,2.0,34.1114,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T09:30:00Z,28.8425,-94.2433,2.0,34.1072,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T10:00:00Z,28.8425,-94.2433,2.0,34.0736,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T10:30:00Z,28.8425,-94.2433,2.0,34.0553,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T11:00:00Z,28.8425,-94.2433,2.0,34.0281,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T11:30:00Z,28.8425,-94.2433,2.0,34.0248,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T12:00:00Z,28.8425,-94.2433,2.0,34.0532,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T12:30:00Z,28.8425,-94.2433,2.0,34.1072,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T13:00:00Z,28.8425,-94.2433,2.0,34.0737,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T13:30:00Z,28.8425,-94.2433,2.0,34.1424,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T14:00:00Z,28.8425,-94.2433,2.0,34.4995,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T14:30:00Z,28.8425,-94.2433,2.0,34.627,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T15:00:00Z,28.8425,-94.2433,2.0,34.4305,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T15:30:00Z,28.8425,-94.2433,2.0,34.3328,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T16:00:00Z,28.8425,-94.2433,2.0,34.3165,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T16:30:00Z,28.8425,-94.2433,2.0,34.2582,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T17:00:00Z,28.8425,-94.2433,2.0,34.1725,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T17:30:00Z,28.8425,-94.2433,2.0,34.167,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T18:00:00Z,28.8425,-94.2433,2.0,34.21,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T18:30:00Z,28.8425,-94.2433,2.0,34.1903,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T19:00:00Z,28.8425,-94.2433,2.0,34.1934,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T19:30:00Z,28.8425,-94.2433,2.0,34.1968,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T20:00:00Z,28.8425,-94.2433,2.0,34.1793,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T20:30:00Z,28.8425,-94.2433,2.0,34.1623,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T21:00:00Z,28.8425,-94.2433,2.0,34.0988,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T21:30:00Z,28.8425,-94.2433,2.0,34.0601,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T22:00:00Z,28.8425,-94.2433,2.0,34.0529,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T22:30:00Z,28.8425,-94.2433,2.0,34.0308,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T23:00:00Z,28.8425,-94.2433,2.0,33.9778,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-04T23:30:00Z,28.8425,-94.2433,2.0,34.0371,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T00:00:00Z,28.8425,-94.2433,2.0,34.0096,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T00:30:00Z,28.8425,-94.2433,2.0,33.8964,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T01:00:00Z,28.8425,-94.2433,2.0,33.8087,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T01:30:00Z,28.8425,-94.2433,2.0,33.8149,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T02:00:00Z,28.8425,-94.2433,2.0,33.8961,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T02:30:00Z,28.8425,-94.2433,2.0,33.8007,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T03:00:00Z,28.8425,-94.2433,2.0,33.8025,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T03:30:00Z,28.8425,-94.2433,2.0,33.7855,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T04:00:00Z,28.8425,-94.2433,2.0,33.7613,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T04:30:00Z,28.8425,-94.2433,2.0,33.8302,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T05:00:00Z,28.8425,-94.2433,2.0,34.1224,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T05:30:00Z,28.8425,-94.2433,2.0,34.1215,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T06:00:00Z,28.8425,-94.2433,2.0,34.1295,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T06:30:00Z,28.8425,-94.2433,2.0,34.1722,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T07:00:00Z,28.8425,-94.2433,2.0,34.2479,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T07:30:00Z,28.8425,-94.2433,2.0,34.3685,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T08:00:00Z,28.8425,-94.2433,2.0,34.5953,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T08:30:00Z,28.8425,-94.2433,2.0,35.242,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T09:00:00Z,28.8425,-94.2433,2.0,35.5005,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T09:30:00Z,28.8425,-94.2433,2.0,35.4843,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T10:00:00Z,28.8425,-94.2433,2.0,35.4704,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T10:30:00Z,28.8425,-94.2433,2.0,35.4531,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T11:00:00Z,28.8425,-94.2433,2.0,35.4584,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T11:30:00Z,28.8425,-94.2433,2.0,35.4512,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T12:00:00Z,28.8425,-94.2433,2.0,35.4429,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T12:30:00Z,28.8425,-94.2433,2.0,35.4788,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T13:00:00Z,28.8425,-94.2433,2.0,35.4789,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T13:30:00Z,28.8425,-94.2433,2.0,35.3884,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T14:00:00Z,28.8425,-94.2433,2.0,35.2766,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T14:30:00Z,28.8425,-94.2433,2.0,35.1303,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T15:00:00Z,28.8425,-94.2433,2.0,35.2551,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T15:30:00Z,28.8425,-94.2433,2.0,35.5508,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T16:00:00Z,28.8425,-94.2433,2.0,35.5447,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T16:30:00Z,28.8425,-94.2433,2.0,35.484,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T17:00:00Z,28.8425,-94.2433,2.0,35.4648,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T17:30:00Z,28.8425,-94.2433,2.0,35.426,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T18:00:00Z,28.8425,-94.2433,2.0,35.3372,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T18:30:00Z,28.8425,-94.2433,2.0,35.2968,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T19:00:00Z,28.8425,-94.2433,2.0,35.2883,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T19:30:00Z,28.8425,-94.2433,2.0,35.2842,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T20:00:00Z,28.8425,-94.2433,2.0,35.2141,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T20:30:00Z,28.8425,-94.2433,2.0,35.1645,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T21:00:00Z,28.8425,-94.2433,2.0,35.1547,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T21:30:00Z,28.8425,-94.2433,2.0,35.1179,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T22:00:00Z,28.8425,-94.2433,2.0,35.026,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T22:30:00Z,28.8425,-94.2433,2.0,34.3242,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T23:00:00Z,28.8425,-94.2433,2.0,34.2815,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-05T23:30:00Z,28.8425,-94.2433,2.0,34.1671,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T00:00:00Z,28.8425,-94.2433,2.0,34.1061,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T00:30:00Z,28.8425,-94.2433,2.0,34.0122,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T01:00:00Z,28.8425,-94.2433,2.0,33.9595,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T01:30:00Z,28.8425,-94.2433,2.0,33.9272,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T02:00:00Z,28.8425,-94.2433,2.0,33.9338,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T02:30:00Z,28.8425,-94.2433,2.0,33.8516,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T03:00:00Z,28.8425,-94.2433,2.0,33.8273,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T03:30:00Z,28.8425,-94.2433,2.0,33.8959,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T04:00:00Z,28.8425,-94.2433,2.0,33.9007,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T04:30:00Z,28.8425,-94.2433,2.0,33.8063,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T05:00:00Z,28.8425,-94.2433,2.0,33.7812,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T05:30:00Z,28.8425,-94.2433,2.0,33.7859,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T06:00:00Z,28.8425,-94.2433,2.0,33.7857,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T06:30:00Z,28.8425,-94.2433,2.0,33.7428,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T07:00:00Z,28.8425,-94.2433,2.0,33.7257,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T07:30:00Z,28.8425,-94.2433,2.0,33.7274,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T08:00:00Z,28.8425,-94.2433,2.0,33.7306,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T08:30:00Z,28.8425,-94.2433,2.0,33.7247,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T09:00:00Z,28.8425,-94.2433,2.0,33.7404,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T09:30:00Z,28.8425,-94.2433,2.0,33.7324,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T10:00:00Z,28.8425,-94.2433,2.0,33.7301,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T10:30:00Z,28.8425,-94.2433,2.0,33.7447,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T11:00:00Z,28.8425,-94.2433,2.0,33.7522,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T11:30:00Z,28.8425,-94.2433,2.0,33.753,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T12:00:00Z,28.8425,-94.2433,2.0,33.7301,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T12:30:00Z,28.8425,-94.2433,2.0,33.7318,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T13:00:00Z,28.8425,-94.2433,2.0,33.7451,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T13:30:00Z,28.8425,-94.2433,2.0,33.7358,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T14:00:00Z,28.8425,-94.2433,2.0,33.746,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T14:30:00Z,28.8425,-94.2433,2.0,33.7309,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T15:00:00Z,28.8425,-94.2433,2.0,33.7491,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T15:30:00Z,28.8425,-94.2433,2.0,33.7685,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T16:00:00Z,28.8425,-94.2433,2.0,33.7766,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T16:30:00Z,28.8425,-94.2433,2.0,33.8377,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T17:00:00Z,28.8425,-94.2433,2.0,33.8778,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T17:30:00Z,28.8425,-94.2433,2.0,33.9324,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T18:00:00Z,28.8425,-94.2433,2.0,33.9745,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T18:30:00Z,28.8425,-94.2433,2.0,34.0423,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T19:00:00Z,28.8425,-94.2433,2.0,34.1429,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T19:30:00Z,28.8425,-94.2433,2.0,34.1835,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T20:00:00Z,28.8425,-94.2433,2.0,34.2435,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T20:30:00Z,28.8425,-94.2433,2.0,34.3194,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T21:00:00Z,28.8425,-94.2433,2.0,34.4152,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T21:30:00Z,28.8425,-94.2433,2.0,34.5434,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T22:00:00Z,28.8425,-94.2433,2.0,34.6541,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T22:30:00Z,28.8425,-94.2433,2.0,34.7485,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T23:00:00Z,28.8425,-94.2433,2.0,34.7599,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-06T23:30:00Z,28.8425,-94.2433,2.0,34.7753,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T00:00:00Z,28.8425,-94.2433,2.0,34.7998,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T00:30:00Z,28.8425,-94.2433,2.0,34.7746,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T01:00:00Z,28.8425,-94.2433,2.0,34.7326,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T01:30:00Z,28.8425,-94.2433,2.0,34.6827,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T02:00:00Z,28.8425,-94.2433,2.0,34.6578,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T02:30:00Z,28.8425,-94.2433,2.0,34.6332,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T03:00:00Z,28.8425,-94.2433,2.0,34.6089,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T03:30:00Z,28.8425,-94.2433,2.0,34.5888,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T04:00:00Z,28.8425,-94.2433,2.0,34.5801,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T04:30:00Z,28.8425,-94.2433,2.0,34.5462,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T05:00:00Z,28.8425,-94.2433,2.0,34.3535,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T05:30:00Z,28.8425,-94.2433,2.0,34.3079,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T06:00:00Z,28.8425,-94.2433,2.0,34.3232,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T06:30:00Z,28.8425,-94.2433,2.0,34.3879,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T07:00:00Z,28.8425,-94.2433,2.0,34.4148,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T07:30:00Z,28.8425,-94.2433,2.0,34.4426,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T08:00:00Z,28.8425,-94.2433,2.0,34.3922,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T08:30:00Z,28.8425,-94.2433,2.0,34.4018,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T09:00:00Z,28.8425,-94.2433,2.0,34.3896,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T09:30:00Z,28.8425,-94.2433,2.0,34.357,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T10:00:00Z,28.8425,-94.2433,2.0,34.39,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T10:30:00Z,28.8425,-94.2433,2.0,34.3984,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T11:00:00Z,28.8425,-94.2433,2.0,34.3676,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T11:30:00Z,28.8425,-94.2433,2.0,34.382,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T12:00:00Z,28.8425,-94.2433,2.0,34.1887,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T12:30:00Z,28.8425,-94.2433,2.0,34.1877,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T13:00:00Z,28.8425,-94.2433,2.0,34.2041,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T13:30:00Z,28.8425,-94.2433,2.0,34.2202,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T14:00:00Z,28.8425,-94.2433,2.0,34.2505,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T14:30:00Z,28.8425,-94.2433,2.0,34.2519,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T15:00:00Z,28.8425,-94.2433,2.0,34.2563,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T15:30:00Z,28.8425,-94.2433,2.0,34.3082,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T16:00:00Z,28.8425,-94.2433,2.0,34.3856,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T16:30:00Z,28.8425,-94.2433,2.0,34.4226,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T17:00:00Z,28.8425,-94.2433,2.0,34.417,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T17:30:00Z,28.8425,-94.2433,2.0,34.4425,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T18:00:00Z,28.8425,-94.2433,2.0,34.4101,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T18:30:00Z,28.8425,-94.2433,2.0,34.37,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T19:00:00Z,28.8425,-94.2433,2.0,34.3021,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T19:30:00Z,28.8425,-94.2433,2.0,34.2833,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T20:00:00Z,28.8425,-94.2433,2.0,34.28,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T20:30:00Z,28.8425,-94.2433,2.0,34.3128,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T21:00:00Z,28.8425,-94.2433,2.0,34.3445,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T21:30:00Z,28.8425,-94.2433,2.0,34.3591,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T22:00:00Z,28.8425,-94.2433,2.0,34.3686,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T22:30:00Z,28.8425,-94.2433,2.0,34.2762,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T23:00:00Z,28.8425,-94.2433,2.0,34.3186,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-07T23:30:00Z,28.8425,-94.2433,2.0,34.3529,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-08T00:00:00Z,28.8425,-94.2433,2.0,34.3721,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-08T00:30:00Z,28.8425,-94.2433,2.0,34.3542,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-08T01:00:00Z,28.8425,-94.2433,2.0,34.3934,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-08T01:30:00Z,28.8425,-94.2433,2.0,34.4669,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-08T02:00:00Z,28.8425,-94.2433,2.0,34.4757,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-08T02:30:00Z,28.8425,-94.2433,2.0,34.4543,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-08T03:00:00Z,28.8425,-94.2433,2.0,34.4655,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-08T03:30:00Z,28.8425,-94.2433,2.0,34.3001,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-08T04:00:00Z,28.8425,-94.2433,2.0,34.3286,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-08T04:30:00Z,28.8425,-94.2433,2.0,34.3514,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-08T05:00:00Z,28.8425,-94.2433,2.0,34.3975,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-08T05:30:00Z,28.8425,-94.2433,2.0,34.451,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-08T06:00:00Z,28.8425,-94.2433,2.0,34.5161,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-08T06:30:00Z,28.8425,-94.2433,2.0,34.5545,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-08T07:00:00Z,28.8425,-94.2433,2.0,34.4318,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-08T07:30:00Z,28.8425,-94.2433,2.0,34.4957,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-08T08:00:00Z,28.8425,-94.2433,2.0,34.5436,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-08T08:30:00Z,28.8425,-94.2433,2.0,34.6333,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-08T09:00:00Z,28.8425,-94.2433,2.0,34.6193,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-08T09:30:00Z,28.8425,-94.2433,2.0,34.6857,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-08T10:00:00Z,28.8425,-94.2433,2.0,34.6935,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-08T10:30:00Z,28.8425,-94.2433,2.0,34.7096,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-08T11:00:00Z,28.8425,-94.2433,2.0,34.6267,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-08T11:30:00Z,28.8425,-94.2433,2.0,34.5449,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-08T12:00:00Z,28.8425,-94.2433,2.0,34.5306,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-08T12:30:00Z,28.8425,-94.2433,2.0,34.4986,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-08T13:00:00Z,28.8425,-94.2433,2.0,34.5092,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-08T13:30:00Z,28.8425,-94.2433,2.0,34.4998,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-08T14:00:00Z,28.8425,-94.2433,2.0,34.4882,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-08T14:30:00Z,28.8425,-94.2433,2.0,34.5133,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-08T15:00:00Z,28.8425,-94.2433,2.0,34.487,11111222 
TABS,ioos:station:wmo:42050:1,2013-10-08T15:30:00Z,28.8425,-94.2433,2.0,34.5041,11111222 