owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T00:00:00Z,28.8667,-90.4833,1021.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T01:00:00Z,28.8667,-90.4833,1021.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T02:00:00Z,28.8667,-90.4833,1022.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T03:00:00Z,28.8667,-90.4833,1022.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T04:00:00Z,28.8667,-90.4833,1022.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T05:00:00Z,28.8667,-90.4833,1021.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T06:00:00Z,28.8667,-90.4833,1021.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T07:00:00Z,28.8667,-90.4833,1021.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T08:00:00Z,28.8667,-90.4833,1021.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T09:00:00Z,28.8667,-90.4833,1022.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T10:00:00Z,28.8667,-90.4833,1022.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T11:00:00Z,28.8667,-90.4833,1023.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T12:00:00Z,28.8667,-90.4833,1023.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T13:00:00Z,28.8667,-90.4833,1023.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T14:00:00Z,28.8667,-90.4833,1024.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T15:00:00Z,28.8667,-90.4833,1024.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T16:00:00Z,28.8667,-90.4833,1025.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T17:00:00Z,28.8667,-90.4833,1026.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T18:00:00Z,28.8667,-90.4833,1025.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T19:00:00Z,28.8667,-90.4833,1024.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T20:00:00Z,28.8667,-90.4833,1024.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T21:00:00Z,28.8667,-90.4833,1023.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T22:00:00Z,28.8667,-90.4833,1024.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-01T23:00:00Z,28.8667,-90.4833,1024.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T00:00:00Z,28.8667,-90.4833,1025.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T01:00:00Z,28.8667,-90.4833,1026.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T02:00:00Z,28.8667,-90.4833,1026.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T03:00:00Z,28.8667,-90.4833,1026.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T04:00:00Z,28.8667,-90.4833,1026.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T05:00:00Z,28.8667,-90.4833,1026.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T06:00:00Z,28.8667,-90.4833,1026.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T07:00:00Z,28.8667,-90.4833,1026.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T08:00:00Z,28.8667,-90.4833,1027.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T09:00:00Z,28.8667,-90.4833,1026.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T10:00:00Z,28.8667,-90.4833,1025.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T11:00:00Z,28.8667,-90.4833,1025.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T12:00:00Z,28.8667,-90.4833,1026.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T13:00:00Z,28.8667,-90.4833,1026.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T14:00:00Z,28.8667,-90.4833,1027.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T15:00:00Z,28.8667,-90.4833,1027.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T16:00:00Z,28.8667,-90.4833,1027.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T17:00:00Z,28.8667,-90.4833,1027.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T18:00:00Z,28.8667,-90.4833,1025.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T19:00:00Z,28.8667,-90.4833,1024.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T20:00:00Z,28.8667,-90.4833,1023.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T21:00:00Z,28.8667,-90.4833,1024.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T22:00:00Z,28.8667,-90.4833,1024.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-02T23:00:00Z,28.8667,-90.4833,1025.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T00:00:00Z,28.8667,-90.4833,1024.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T01:00:00Z,28.8667,-90.4833,1024.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T02:00:00Z,28.8667,-90.4833,1024.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T03:00:00Z,28.8667,-90.4833,1024.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T04:00:00Z,28.8667,-90.4833,1024.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T05:00:00Z,28.8667,-90.4833,1024.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T06:00:00Z,28.8667,-90.4833,1023.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T07:00:00Z,28.8667,-90.4833,1022.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T08:00:00Z,28.8667,-90.4833,1022.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T09:00:00Z,28.8667,-90.4833,1022.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T10:00:00Z,28.8667,-90.4833,1022.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T11:00:00Z,28.8667,-90.4833,1022.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T12:00:00Z,28.8667,-90.4833,1022.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T13:00:00Z,28.8667,-90.4833,1023.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T14:00:00Z,28.8667,-90.4833,1024.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T15:00:00Z,28.8667,-90.4833,1024.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T16:00:00Z,28.8667,-90.4833,1025.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T17:00:00Z,28.8667,-90.4833,1024.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T18:00:00Z,28.8667,-90.4833,1022.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T19:00:00Z,28.8667,-90.4833,1021.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T20:00:00Z,28.8667,-90.4833,1020.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T21:00:00Z,28.8667,-90.4833,1020.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T22:00:00Z,28.8667,-90.4833,1020.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-03T23:00:00Z,28.8667,-90.4833,1021.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T00:00:00Z,28.8667,-90.4833,1021.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T01:00:00Z,28.8667,-90.4833,1021.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T02:00:00Z,28.8667,-90.4833,1022.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T03:00:00Z,28.8667,-90.4833,1022.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T04:00:00Z,28.8667,-90.4833,1022.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T05:00:00Z,28.8667,-90.4833,1022.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T06:00:00Z,28.8667,-90.4833,1022.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T07:00:00Z,28.8667,-90.4833,1021.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T08:00:00Z,28.8667,-90.4833,1021.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T09:00:00Z,28.8667,-90.4833,1021.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T10:00:00Z,28.8667,-90.4833,1021.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T11:00:00Z,28.8667,-90.4833,1021.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T12:00:00Z,28.8667,-90.4833,1022.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T13:00:00Z,28.8667,-90.4833,1022.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T14:00:00Z,28.8667,-90.4833,1023.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T15:00:00Z,28.8667,-90.4833,1024.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T16:00:00Z,28.8667,-90.4833,1025.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T17:00:00Z,28.8667,-90.4833,1025.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T18:00:00Z,28.8667,-90.4833,1024.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T19:00:00Z,28.8667,-90.4833,1023.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T20:00:00Z,28.8667,-90.4833,1022.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T21:00:00Z,28.8667,-90.4833,1022.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T22:00:00Z,28.8667,-90.4833,1022.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-04T23:00:00Z,28.8667,-90.4833,1023.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T00:00:00Z,28.8667,-90.4833,1023.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T01:00:00Z,28.8667,-90.4833,1024.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T02:00:00Z,28.8667,-90.4833,1024.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T03:00:00Z,28.8667,-90.4833,1024.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T04:00:00Z,28.8667,-90.4833,1025.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T05:00:00Z,28.8667,-90.4833,1025.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T06:00:00Z,28.8667,-90.4833,1025.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T07:00:00Z,28.8667,-90.4833,1025.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T08:00:00Z,28.8667,-90.4833,1026.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T09:00:00Z,28.8667,-90.4833,1026.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T10:00:00Z,28.8667,-90.4833,1026.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T11:00:00Z,28.8667,-90.4833,1026.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T12:00:00Z,28.8667,-90.4833,1025.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T13:00:00Z,28.8667,-90.4833,1025.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T14:00:00Z,28.8667,-90.4833,1026.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T15:00:00Z,28.8667,-90.4833,1027.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T16:00:00Z,28.8667,-90.4833,1027.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T17:00:00Z,28.8667,-90.4833,1027.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T18:00:00Z,28.8667,-90.4833,1027.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T19:00:00Z,28.8667,-90.4833,1026.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T20:00:00Z,28.8667,-90.4833,1024.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T21:00:00Z,28.8667,-90.4833,1023.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T22:00:00Z,28.8667,-90.4833,1024.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-05T23:00:00Z,28.8667,-90.4833,1024.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T00:00:00Z,28.8667,-90.4833,1024.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T01:00:00Z,28.8667,-90.4833,1024.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T02:00:00Z,28.8667,-90.4833,1024.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T03:00:00Z,28.8667,-90.4833,1024.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T04:00:00Z,28.8667,-90.4833,1024.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T05:00:00Z,28.8667,-90.4833,1023.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T06:00:00Z,28.8667,-90.4833,1023.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T07:00:00Z,28.8667,-90.4833,1023.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T08:00:00Z,28.8667,-90.4833,1022.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T09:00:00Z,28.8667,-90.4833,1022.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T10:00:00Z,28.8667,-90.4833,1022.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T11:00:00Z,28.8667,-90.4833,1022.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T12:00:00Z,28.8667,-90.4833,1022.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T13:00:00Z,28.8667,-90.4833,1022.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T14:00:00Z,28.8667,-90.4833,1023.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T15:00:00Z,28.8667,-90.4833,1023.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T16:00:00Z,28.8667,-90.4833,1023.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T17:00:00Z,28.8667,-90.4833,1022.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T18:00:00Z,28.8667,-90.4833,1021.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T19:00:00Z,28.8667,-90.4833,1020.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T20:00:00Z,28.8667,-90.4833,1019.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T21:00:00Z,28.8667,-90.4833,1019.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T22:00:00Z,28.8667,-90.4833,1019.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-06T23:00:00Z,28.8667,-90.4833,1019.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T00:00:00Z,28.8667,-90.4833,1018.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T01:00:00Z,28.8667,-90.4833,1018.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T02:00:00Z,28.8667,-90.4833,1018.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T03:00:00Z,28.8667,-90.4833,1018.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T04:00:00Z,28.8667,-90.4833,1018.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T05:00:00Z,28.8667,-90.4833,1017.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T06:00:00Z,28.8667,-90.4833,1016.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T07:00:00Z,28.8667,-90.4833,1016.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T08:00:00Z,28.8667,-90.4833,1014.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T09:00:00Z,28.8667,-90.4833,1013.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T10:00:00Z,28.8667,-90.4833,1013.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T11:00:00Z,28.8667,-90.4833,1013.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T12:00:00Z,28.8667,-90.4833,1014.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T13:00:00Z,28.8667,-90.4833,1014.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T14:00:00Z,28.8667,-90.4833,1014.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T15:00:00Z,28.8667,-90.4833,1012.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T16:00:00Z,28.8667,-90.4833,1014.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T17:00:00Z,28.8667,-90.4833,1014.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T18:00:00Z,28.8667,-90.4833,1013.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T19:00:00Z,28.8667,-90.4833,1011.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T20:00:00Z,28.8667,-90.4833,1010.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T21:00:00Z,28.8667,-90.4833,1010.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T22:00:00Z,28.8667,-90.4833,1010.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-07T23:00:00Z,28.8667,-90.4833,1011.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T00:00:00Z,28.8667,-90.4833,1012.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T01:00:00Z,28.8667,-90.4833,1012.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T02:00:00Z,28.8667,-90.4833,1013.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T03:00:00Z,28.8667,-90.4833,1013.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T04:00:00Z,28.8667,-90.4833,1013.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T05:00:00Z,28.8667,-90.4833,1013.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T06:00:00Z,28.8667,-90.4833,1013.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T07:00:00Z,28.8667,-90.4833,1012.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T08:00:00Z,28.8667,-90.4833,1012.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T09:00:00Z,28.8667,-90.4833,1012.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T10:00:00Z,28.8667,-90.4833,1012.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T11:00:00Z,28.8667,-90.4833,1012.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T12:00:00Z,28.8667,-90.4833,1013.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T13:00:00Z,28.8667,-90.4833,1013.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T14:00:00Z,28.8667,-90.4833,1014.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T15:00:00Z,28.8667,-90.4833,1015.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T16:00:00Z,28.8667,-90.4833,1015.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T17:00:00Z,28.8667,-90.4833,1014.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T18:00:00Z,28.8667,-90.4833,1014.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T19:00:00Z,28.8667,-90.4833,1013.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T20:00:00Z,28.8667,-90.4833,1012.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T21:00:00Z,28.8667,-90.4833,1012.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T22:00:00Z,28.8667,-90.4833,1012.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-08T23:00:00Z,28.8667,-90.4833,1011.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T00:00:00Z,28.8667,-90.4833,1013.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T01:00:00Z,28.8667,-90.4833,1011.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T02:00:00Z,28.8667,-90.4833,1011.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T03:00:00Z,28.8667,-90.4833,1011.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T04:00:00Z,28.8667,-90.4833,1011.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T05:00:00Z,28.8667,-90.4833,1011.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T06:00:00Z,28.8667,-90.4833,1009.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T07:00:00Z,28.8667,-90.4833,1008.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T08:00:00Z,28.8667,-90.4833,1007.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T09:00:00Z,28.8667,-90.4833,1007.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T10:00:00Z,28.8667,-90.4833,1007.051,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T11:00:00Z,28.8667,-90.4833,1006.096,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T12:00:00Z,28.8667,-90.4833,1004.395,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T13:00:00Z,28.8667,-90.4833,1006.686,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T14:00:00Z,28.8667,-90.4833,1007.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T15:00:00Z,28.8667,-90.4833,1007.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T16:00:00Z,28.8667,-90.4833,1008.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T17:00:00Z,28.8667,-90.4833,1008.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T18:00:00Z,28.8667,-90.4833,1008.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T19:00:00Z,28.8667,-90.4833,1007.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T20:00:00Z,28.8667,-90.4833,1007.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T21:00:00Z,28.8667,-90.4833,1008.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T22:00:00Z,28.8667,-90.4833,1009.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-09T23:00:00Z,28.8667,-90.4833,1009.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T00:00:00Z,28.8667,-90.4833,1010.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T01:00:00Z,28.8667,-90.4833,1011.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T02:00:00Z,28.8667,-90.4833,1012.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T03:00:00Z,28.8667,-90.4833,1013.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T04:00:00Z,28.8667,-90.4833,1014.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T05:00:00Z,28.8667,-90.4833,1014.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T06:00:00Z,28.8667,-90.4833,1015.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T07:00:00Z,28.8667,-90.4833,1015.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T08:00:00Z,28.8667,-90.4833,1016.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T09:00:00Z,28.8667,-90.4833,1017.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T10:00:00Z,28.8667,-90.4833,1017.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T11:00:00Z,28.8667,-90.4833,1018.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T12:00:00Z,28.8667,-90.4833,1019.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T13:00:00Z,28.8667,-90.4833,1020.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T14:00:00Z,28.8667,-90.4833,1021.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T15:00:00Z,28.8667,-90.4833,1022.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T16:00:00Z,28.8667,-90.4833,1023.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T17:00:00Z,28.8667,-90.4833,1023.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T18:00:00Z,28.8667,-90.4833,1023.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T19:00:00Z,28.8667,-90.4833,1023.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T20:00:00Z,28.8667,-90.4833,1022.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T21:00:00Z,28.8667,-90.4833,1022.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T22:00:00Z,28.8667,-90.4833,1022.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-10T23:00:00Z,28.8667,-90.4833,1022.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T00:00:00Z,28.8667,-90.4833,1023.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T01:00:00Z,28.8667,-90.4833,1023.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T02:00:00Z,28.8667,-90.4833,1024.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T03:00:00Z,28.8667,-90.4833,1024.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T04:00:00Z,28.8667,-90.4833,1025.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T05:00:00Z,28.8667,-90.4833,1025.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T06:00:00Z,28.8667,-90.4833,1025.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T07:00:00Z,28.8667,-90.4833,1024.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T08:00:00Z,28.8667,-90.4833,1025.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T09:00:00Z,28.8667,-90.4833,1024.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T10:00:00Z,28.8667,-90.4833,1023.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T11:00:00Z,28.8667,-90.4833,1024.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T12:00:00Z,28.8667,-90.4833,1023.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T13:00:00Z,28.8667,-90.4833,1025.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T14:00:00Z,28.8667,-90.4833,1026.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T15:00:00Z,28.8667,-90.4833,1027.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T16:00:00Z,28.8667,-90.4833,1027.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T17:00:00Z,28.8667,-90.4833,1027.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T18:00:00Z,28.8667,-90.4833,1025.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T19:00:00Z,28.8667,-90.4833,1023.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T20:00:00Z,28.8667,-90.4833,1022.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T21:00:00Z,28.8667,-90.4833,1022.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-01-11T22:00:00Z,28.8667,-90.4833,1022.93,11111222 